createdAt,value
2017-11-03T00:00:38.349Z,25.00
2017-11-03T00:01:39.073Z,23.00
2017-11-03T00:02:39.782Z,23.00
2017-11-03T00:03:40.492Z,27.00
2017-11-03T00:04:41.215Z,23.00
2017-11-03T00:05:41.924Z,24.00
2017-11-03T00:06:42.632Z,24.00
2017-11-03T00:07:43.344Z,25.00
2017-11-03T00:08:44.053Z,25.00
2017-11-03T00:09:44.759Z,25.00
2017-11-03T00:10:45.470Z,25.00
2017-11-03T00:11:46.193Z,27.00
2017-11-03T00:12:46.916Z,24.00
2017-11-03T00:13:47.624Z,25.00
2017-11-03T00:14:48.334Z,22.00
2017-11-03T00:15:49.041Z,27.00
2017-11-03T00:16:49.751Z,22.00
2017-11-03T00:17:50.467Z,25.00
2017-11-03T00:18:51.171Z,24.00
2017-11-03T00:19:51.879Z,23.00
2017-11-03T00:20:52.588Z,28.00
2017-11-03T00:21:53.298Z,21.00
2017-11-03T00:22:54.021Z,22.00
2017-11-03T00:23:54.730Z,25.00
2017-11-03T00:24:55.445Z,23.00
2017-11-03T00:25:56.158Z,26.00
2017-11-03T00:26:56.868Z,21.00
2017-11-03T00:27:57.578Z,25.00
2017-11-03T00:28:58.287Z,26.00
2017-11-03T00:29:58.997Z,22.00
2017-11-03T00:30:59.705Z,24.00
2017-11-03T00:32:00.419Z,22.00
2017-11-03T00:33:01.127Z,24.00
2017-11-03T00:34:01.832Z,24.00
2017-11-03T00:35:02.557Z,25.00
2017-11-03T00:36:03.279Z,24.00
2017-11-03T00:37:04.000Z,23.00
2017-11-03T00:38:04.710Z,26.00
2017-11-03T00:39:05.421Z,27.00
2017-11-03T00:40:06.133Z,25.00
2017-11-03T00:41:06.854Z,25.00
2017-11-03T00:42:07.576Z,24.00
2017-11-03T00:43:08.299Z,26.00
2017-11-03T00:44:09.020Z,21.00
2017-11-03T00:45:09.730Z,24.00
2017-11-03T00:46:10.453Z,24.00
2017-11-03T00:47:11.161Z,26.00
2017-11-03T00:48:11.869Z,24.00
2017-11-03T00:49:12.579Z,25.00
2017-11-03T00:50:13.288Z,27.00
2017-11-03T00:51:14.000Z,21.00
2017-11-03T00:52:14.710Z,25.00
2017-11-03T00:53:15.434Z,26.00
2017-11-03T00:54:16.128Z,26.00
2017-11-03T00:55:16.852Z,25.00
2017-11-03T00:56:17.563Z,22.00
2017-11-03T00:57:18.272Z,23.00
2017-11-03T00:58:18.981Z,27.00
2017-11-03T00:59:19.690Z,22.00
2017-11-03T01:00:20.398Z,24.00
2017-11-03T01:01:21.105Z,26.00
2017-11-03T01:02:21.830Z,23.00
2017-11-03T01:03:22.540Z,23.00
2017-11-03T01:04:23.250Z,21.00
2017-11-03T01:05:23.958Z,22.00
2017-11-03T01:06:24.666Z,21.00
2017-11-03T01:07:25.389Z,25.00
2017-11-03T01:08:26.097Z,25.00
2017-11-03T01:09:26.821Z,28.00
2017-11-03T01:10:27.530Z,24.00
2017-11-03T01:11:28.240Z,26.00
2017-11-03T01:12:28.951Z,25.00
2017-11-03T01:13:29.660Z,27.00
2017-11-03T01:14:30.369Z,24.00
2017-11-03T01:15:31.077Z,22.00
2017-11-03T01:16:31.786Z,28.00
2017-11-03T01:17:32.494Z,22.00
2017-11-03T01:18:33.205Z,26.00
2017-11-03T01:19:33.912Z,23.00
2017-11-03T01:20:34.635Z,22.00
2017-11-03T01:21:35.360Z,23.00
2017-11-03T01:22:36.071Z,21.00
2017-11-03T01:23:36.780Z,21.00
2017-11-03T01:24:37.489Z,22.00
2017-11-03T01:25:38.210Z,25.00
2017-11-03T01:26:38.933Z,28.00
2017-11-03T01:27:39.658Z,26.00
2017-11-03T01:28:40.379Z,25.00
2017-11-03T01:29:41.090Z,25.00
2017-11-03T01:30:41.814Z,24.00
2017-11-03T01:31:42.524Z,25.00
2017-11-03T01:32:43.233Z,22.00
2017-11-03T01:33:43.954Z,25.00
2017-11-03T01:34:44.665Z,24.00
2017-11-03T01:35:45.384Z,23.00
2017-11-03T01:36:46.092Z,25.00
2017-11-03T01:37:46.801Z,24.00
2017-11-03T01:38:47.510Z,27.00
2017-11-03T01:39:48.224Z,27.00
2017-11-03T01:40:48.927Z,24.00
2017-11-03T01:41:49.636Z,23.00
2017-11-03T01:42:50.347Z,23.00
2017-11-03T01:43:51.059Z,26.00
2017-11-03T01:44:51.781Z,23.00
2017-11-03T01:45:52.492Z,23.00
2017-11-03T01:46:53.214Z,23.00
2017-11-03T01:47:53.923Z,26.00
2017-11-03T01:48:54.631Z,22.00
2017-11-03T01:49:55.349Z,25.00
2017-11-03T01:50:56.053Z,22.00
2017-11-03T01:51:56.765Z,24.00
2017-11-03T01:52:57.486Z,25.00
2017-11-03T01:53:58.198Z,23.00
2017-11-03T01:54:58.907Z,27.00
2017-11-03T01:55:59.615Z,28.00
2017-11-03T01:57:00.324Z,27.00
2017-11-03T01:58:01.033Z,25.00
2017-11-03T01:59:01.742Z,29.00
2017-11-03T02:00:02.463Z,26.00
2017-11-03T02:01:03.174Z,28.00
2017-11-03T02:02:03.883Z,25.00
2017-11-03T02:03:04.605Z,28.00
2017-11-03T02:04:05.327Z,33.00
2017-11-03T02:05:06.052Z,29.00
2017-11-03T02:07:22.352Z,31.00
2017-11-03T02:08:23.063Z,28.00
2017-11-03T02:09:23.770Z,30.00
2017-11-03T02:10:24.480Z,28.00
2017-11-03T02:11:25.189Z,32.00
2017-11-03T02:12:25.898Z,30.00
2017-11-03T02:13:26.610Z,32.00
2017-11-03T02:14:27.313Z,33.00
2017-11-03T02:15:28.023Z,34.00
2017-11-03T02:16:28.732Z,36.00
2017-11-03T02:17:29.442Z,35.00
2017-11-03T02:18:30.153Z,32.00
2017-11-03T02:19:30.862Z,38.00
2017-11-03T02:20:31.572Z,40.00
2017-11-03T02:21:32.280Z,47.00
2017-11-03T02:22:32.989Z,43.00
2017-11-03T02:23:33.700Z,38.00
2017-11-03T02:24:34.412Z,42.00
2017-11-03T02:25:35.123Z,67.00
2017-11-03T02:26:35.836Z,98.00
2017-11-03T02:27:36.545Z,63.00
2017-11-03T02:28:37.269Z,36.00
2017-11-03T02:29:37.979Z,42.00
2017-11-03T02:30:38.702Z,60.00
2017-11-03T02:31:39.426Z,68.00
2017-11-03T02:32:40.136Z,67.00
2017-11-03T02:33:40.858Z,87.00
2017-11-03T02:34:41.565Z,52.00
2017-11-03T02:35:42.288Z,49.00
2017-11-03T02:36:42.998Z,41.00
2017-11-03T02:37:43.707Z,43.00
2017-11-03T02:38:44.428Z,42.00
2017-11-03T02:39:45.137Z,46.00
2017-11-03T02:40:45.846Z,40.00
2017-11-03T02:41:46.571Z,55.00
2017-11-03T02:42:47.281Z,58.00
2017-11-03T02:43:47.989Z,42.00
2017-11-03T02:44:48.698Z,54.00
2017-11-03T02:45:49.407Z,46.00
2017-11-03T02:46:50.129Z,48.00
2017-11-03T02:47:50.841Z,38.00
2017-11-03T02:48:51.549Z,54.00
2017-11-03T02:49:52.258Z,41.00
2017-11-03T02:50:52.967Z,39.00
2017-11-03T02:51:53.693Z,40.00
2017-11-03T02:52:54.387Z,49.00
2017-11-03T02:53:55.100Z,47.00
2017-11-03T02:54:55.812Z,39.00
2017-11-03T02:55:56.521Z,39.00
2017-11-03T02:56:57.244Z,33.00
2017-11-03T02:57:57.952Z,36.00
2017-11-03T02:58:58.662Z,35.00
2017-11-03T02:59:59.370Z,37.00
2017-11-03T03:01:00.080Z,34.00
2017-11-03T03:02:00.804Z,41.00
2017-11-03T03:03:01.513Z,36.00
2017-11-03T03:04:02.220Z,29.00
2017-11-03T03:05:02.931Z,33.00
2017-11-03T03:06:03.642Z,34.00
2017-11-03T03:07:04.360Z,34.00
2017-11-03T03:08:05.069Z,43.00
2017-11-03T03:09:05.794Z,33.00
2017-11-03T03:10:06.505Z,32.00
2017-11-03T03:11:07.215Z,34.00
2017-11-03T03:12:07.938Z,32.00
2017-11-03T03:13:08.647Z,37.00
2017-11-03T03:14:09.355Z,31.00
2017-11-03T03:15:10.065Z,30.00
2017-11-03T03:16:10.789Z,38.00
2017-11-03T03:17:11.498Z,31.00
2017-11-03T03:18:12.227Z,50.00
2017-11-03T03:19:12.917Z,32.00
2017-11-03T03:20:13.640Z,36.00
2017-11-03T03:21:14.363Z,39.00
2017-11-03T03:22:15.073Z,37.00
2017-11-03T03:23:15.784Z,38.00
2017-11-03T03:24:16.511Z,29.00
2017-11-03T03:25:17.228Z,29.00
2017-11-03T03:26:17.939Z,39.00
2017-11-03T03:27:18.650Z,41.00
2017-11-03T03:28:19.361Z,45.00
2017-11-03T03:29:20.083Z,61.00
2017-11-03T03:30:20.794Z,30.00
2017-11-03T03:31:21.502Z,46.00
2017-11-03T03:32:22.228Z,34.00
2017-11-03T03:33:22.937Z,29.00
2017-11-03T03:34:23.645Z,42.00
2017-11-03T03:35:24.368Z,62.00
2017-11-03T03:36:25.090Z,49.00
2017-11-03T03:37:25.801Z,38.00
2017-11-03T03:38:26.531Z,50.00
2017-11-03T03:39:27.235Z,53.00
2017-11-03T03:40:27.944Z,74.00
2017-11-03T03:41:28.654Z,93.00
2017-11-03T03:42:29.364Z,43.00
2017-11-03T03:43:30.073Z,41.00
2017-11-03T03:44:30.781Z,83.00
2017-11-03T03:45:31.496Z,66.00
2017-11-03T03:46:32.199Z,62.00
2017-11-03T03:47:32.913Z,99.00
2017-11-03T03:48:33.620Z,41.00
2017-11-03T03:49:34.332Z,73.00
2017-11-03T03:50:35.042Z,66.00
2017-11-03T03:51:35.763Z,55.00
2017-11-03T03:52:36.485Z,60.00
2017-11-03T03:53:37.197Z,51.00
2017-11-03T03:54:37.908Z,44.00
2017-11-03T03:55:38.619Z,58.00
2017-11-03T03:56:39.328Z,41.00
2017-11-03T03:57:40.038Z,88.00
2017-11-03T03:58:40.748Z,80.00
2017-11-03T03:59:41.455Z,49.00
2017-11-03T04:00:42.163Z,46.00
2017-11-03T04:01:42.873Z,44.00
2017-11-03T04:02:43.583Z,50.00
2017-11-03T04:03:44.291Z,43.00
2017-11-03T04:04:45.000Z,40.00
2017-11-03T04:05:45.711Z,51.00
2017-11-03T04:06:46.418Z,52.00
2017-11-03T04:07:47.127Z,55.00
2017-11-03T04:08:47.835Z,34.00
2017-11-03T04:09:48.544Z,39.00
2017-11-03T04:10:49.273Z,30.00
2017-11-03T04:11:49.976Z,34.00
2017-11-03T04:12:50.699Z,62.00
2017-11-03T04:13:51.409Z,68.00
2017-11-03T04:14:52.117Z,44.00
2017-11-03T04:15:52.827Z,44.00
2017-11-03T04:16:53.535Z,42.00
2017-11-03T04:17:54.246Z,78.00
2017-11-03T04:18:54.957Z,64.00
2017-11-03T04:19:55.670Z,64.00
2017-11-03T04:20:56.380Z,31.00
2017-11-03T04:21:57.090Z,60.00
2017-11-03T04:22:57.799Z,40.00
2017-11-03T04:23:58.521Z,34.00
2017-11-03T04:24:59.245Z,57.00
2017-11-03T04:25:59.954Z,36.00
2017-11-03T04:27:00.663Z,44.00
2017-11-03T04:28:01.372Z,46.00
2017-11-03T04:29:02.080Z,52.00
2017-11-03T04:30:02.803Z,30.00
2017-11-03T04:31:03.511Z,34.00
2017-11-03T04:32:04.220Z,34.00
2017-11-03T04:33:04.944Z,40.00
2017-11-03T04:34:05.656Z,37.00
2017-11-03T04:35:06.376Z,34.00
2017-11-03T04:36:07.087Z,30.00
2017-11-03T04:37:07.794Z,32.00
2017-11-03T04:38:08.504Z,35.00
2017-11-03T04:39:09.214Z,35.00
2017-11-03T04:40:09.921Z,46.00
2017-11-03T04:41:10.631Z,30.00
2017-11-03T04:42:11.342Z,40.00
2017-11-03T04:43:12.055Z,60.00
2017-11-03T04:44:12.775Z,53.00
2017-11-03T04:45:13.497Z,36.00
2017-11-03T04:46:14.207Z,56.00
2017-11-03T04:47:14.918Z,54.00
2017-11-03T04:48:15.629Z,54.00
2017-11-03T04:49:16.352Z,34.00
2017-11-03T04:50:17.062Z,62.00
2017-11-03T04:51:17.771Z,37.00
2017-11-03T04:52:18.494Z,61.00
2017-11-03T04:53:19.205Z,46.00
2017-11-03T04:54:19.926Z,54.00
2017-11-03T04:55:20.636Z,42.00
2017-11-03T04:56:21.347Z,47.00
2017-11-03T04:57:22.072Z,44.00
2017-11-03T04:58:22.783Z,40.00
2017-11-03T04:59:23.491Z,44.00
2017-11-03T05:00:24.199Z,38.00
2017-11-03T05:01:24.908Z,63.00
2017-11-03T05:02:25.631Z,61.00
2017-11-03T05:03:26.340Z,63.00
2017-11-03T05:04:27.065Z,41.00
2017-11-03T05:05:27.776Z,41.00
2017-11-03T05:06:28.484Z,55.00
2017-11-03T05:07:29.206Z,66.00
2017-11-03T05:08:29.916Z,46.00
2017-11-03T05:09:30.625Z,74.00
2017-11-03T05:10:31.348Z,45.00
2017-11-03T05:11:32.058Z,125.00
2017-11-03T05:12:32.780Z,63.00
2017-11-03T05:13:33.504Z,78.00
2017-11-03T05:14:34.215Z,89.00
2017-11-03T05:15:34.925Z,49.00
2017-11-03T05:16:35.635Z,60.00
2017-11-03T05:17:36.345Z,41.00
2017-11-03T05:18:37.054Z,57.00
2017-11-03T05:19:37.764Z,44.00
2017-11-03T05:20:38.474Z,48.00
2017-11-03T05:21:39.196Z,39.00
2017-11-03T05:22:39.919Z,80.00
2017-11-03T05:23:40.627Z,38.00
2017-11-03T05:24:41.336Z,51.00
2017-11-03T05:25:42.044Z,33.00
2017-11-03T05:26:42.764Z,53.00
2017-11-03T05:27:43.473Z,53.00
2017-11-03T05:28:44.182Z,43.00
2017-11-03T05:29:44.905Z,51.00
2017-11-03T05:30:45.615Z,32.00
2017-11-03T05:31:46.338Z,50.00
2017-11-03T05:32:47.046Z,43.00
2017-11-03T05:33:47.755Z,36.00
2017-11-03T05:34:48.464Z,44.00
2017-11-03T05:35:49.174Z,71.00
2017-11-03T05:36:49.897Z,59.00
2017-11-03T05:37:50.605Z,40.00
2017-11-03T05:38:51.327Z,64.00
2017-11-03T05:39:52.035Z,55.00
2017-11-03T05:40:52.760Z,46.00
2017-11-03T05:41:53.469Z,37.00
2017-11-03T05:42:54.198Z,40.00
2017-11-03T05:43:54.887Z,34.00
2017-11-03T05:44:55.597Z,55.00
2017-11-03T05:45:56.306Z,56.00
2017-11-03T05:46:57.030Z,65.00
2017-11-03T05:47:57.738Z,91.00
2017-11-03T05:48:58.448Z,32.00
2017-11-03T05:49:59.158Z,37.00
2017-11-03T05:50:59.868Z,57.00
2017-11-03T05:52:00.578Z,32.00
2017-11-03T05:53:01.288Z,50.00
2017-11-03T05:54:02.010Z,45.00
2017-11-03T05:55:02.720Z,35.00
2017-11-03T05:56:03.444Z,39.00
2017-11-03T05:57:04.154Z,74.00
2017-11-03T05:58:04.863Z,47.00
2017-11-03T05:59:05.583Z,35.00
2017-11-03T06:00:06.279Z,42.00
2017-11-03T06:01:06.988Z,91.00
2017-11-03T06:02:07.696Z,32.00
2017-11-03T06:03:08.405Z,43.00
2017-11-03T06:04:09.113Z,32.00
2017-11-03T06:05:09.823Z,58.00
2017-11-03T06:06:10.532Z,41.00
2017-11-03T06:07:11.257Z,36.00
2017-11-03T06:08:11.968Z,31.00
2017-11-03T06:09:12.686Z,36.00
2017-11-03T06:10:13.389Z,47.00
2017-11-03T06:11:14.105Z,39.00
2017-11-03T06:12:14.809Z,40.00
2017-11-03T06:13:15.538Z,30.00
2017-11-03T06:14:16.258Z,40.00
2017-11-03T06:15:16.966Z,43.00
2017-11-03T06:16:17.690Z,43.00
2017-11-03T06:17:18.414Z,34.00
2017-11-03T06:18:19.126Z,43.00
2017-11-03T06:19:19.835Z,32.00
2017-11-03T06:20:20.543Z,45.00
2017-11-03T06:21:21.252Z,44.00
2017-11-03T06:22:21.963Z,40.00
2017-11-03T06:23:22.686Z,33.00
2017-11-03T06:24:23.401Z,46.00
2017-11-03T06:25:24.120Z,39.00
2017-11-03T06:26:24.845Z,35.00
2017-11-03T06:27:25.571Z,31.00
2017-11-03T06:28:26.295Z,29.00
2017-11-03T06:29:27.021Z,43.00
2017-11-03T06:30:27.734Z,37.00
2017-11-03T06:31:28.446Z,37.00
2017-11-03T06:32:29.157Z,34.00
2017-11-03T06:33:29.867Z,37.00
2017-11-03T06:34:30.592Z,42.00
2017-11-03T06:35:31.304Z,35.00
2017-11-03T06:36:32.018Z,41.00
2017-11-03T06:37:32.729Z,33.00
2017-11-03T06:38:33.440Z,36.00
2017-11-03T06:39:34.151Z,43.00
2017-11-03T06:40:34.874Z,36.00
2017-11-03T06:41:35.575Z,38.00
2017-11-03T06:42:36.285Z,31.00
2017-11-03T06:43:36.997Z,39.00
2017-11-03T06:44:37.709Z,38.00
2017-11-03T06:45:38.424Z,36.00
2017-11-03T06:46:39.147Z,34.00
2017-11-03T06:47:39.860Z,34.00
2017-11-03T06:48:40.570Z,34.00
2017-11-03T06:49:41.282Z,32.00
2017-11-03T06:50:41.995Z,39.00
2017-11-03T06:51:42.709Z,36.00
2017-11-03T06:52:43.419Z,35.00
2017-11-03T06:53:44.146Z,36.00
2017-11-03T06:54:44.858Z,34.00
2017-11-03T06:55:45.570Z,35.00
2017-11-03T06:56:46.284Z,34.00
2017-11-03T06:57:47.009Z,38.00
2017-11-03T06:58:47.733Z,33.00
2017-11-03T06:59:48.458Z,41.00
2017-11-03T07:00:49.180Z,33.00
2017-11-03T07:01:49.895Z,44.00
2017-11-03T07:02:50.609Z,48.00
2017-11-03T07:03:51.322Z,32.00
2017-11-03T07:04:52.032Z,31.00
2017-11-03T07:05:52.745Z,36.00
2017-11-03T07:06:53.456Z,32.00
2017-11-03T07:07:54.170Z,32.00
2017-11-03T07:08:54.885Z,38.00
2017-11-03T07:09:55.610Z,45.00
2017-11-03T07:10:56.344Z,38.00
2017-11-03T07:11:57.066Z,38.00
2017-11-03T07:12:57.779Z,32.00
2017-11-03T07:13:58.493Z,37.00
2017-11-03T07:14:59.205Z,35.00
2017-11-03T07:15:59.917Z,37.00
2017-11-03T07:17:00.630Z,33.00
2017-11-03T07:18:01.345Z,34.00
2017-11-03T07:19:02.059Z,33.00
2017-11-03T07:20:02.771Z,36.00
2017-11-03T07:21:03.491Z,38.00
2017-11-03T07:22:04.200Z,32.00
2017-11-03T07:23:04.911Z,34.00
2017-11-03T07:24:05.636Z,37.00
2017-11-03T07:25:06.362Z,31.00
2017-11-03T07:26:07.074Z,36.00
2017-11-03T07:27:07.787Z,36.00
2017-11-03T07:28:08.502Z,35.00
2017-11-03T07:29:09.227Z,35.00
2017-11-03T07:30:09.941Z,36.00
2017-11-03T07:31:10.653Z,33.00
2017-11-03T07:32:11.381Z,34.00
2017-11-03T07:33:12.095Z,38.00
2017-11-03T07:34:12.808Z,34.00
2017-11-03T07:35:13.521Z,37.00
2017-11-03T07:36:14.233Z,35.00
2017-11-03T07:37:14.947Z,41.00
2017-11-03T07:38:15.663Z,44.00
2017-11-03T07:39:16.390Z,43.00
2017-11-03T07:40:17.104Z,44.00
2017-11-03T07:41:17.818Z,47.00
2017-11-03T07:42:18.535Z,50.00
2017-11-03T07:43:19.250Z,41.00
2017-11-03T07:44:19.967Z,50.00
2017-11-03T07:45:20.691Z,39.00
2017-11-03T07:46:21.405Z,43.00
2017-11-03T07:47:22.134Z,43.00
2017-11-03T07:48:22.849Z,46.00
2017-11-03T07:49:23.564Z,49.00
2017-11-03T07:50:24.294Z,43.00
2017-11-03T07:51:25.007Z,46.00
2017-11-03T07:52:25.722Z,58.00
2017-11-03T07:53:26.452Z,47.00
2017-11-03T07:54:27.166Z,43.00
2017-11-03T07:55:27.883Z,49.00
2017-11-03T07:56:28.595Z,45.00
2017-11-03T07:57:29.309Z,45.00
2017-11-03T07:58:30.024Z,45.00
2017-11-03T07:59:30.739Z,41.00
2017-11-03T08:00:31.453Z,50.00
2017-11-03T08:01:32.170Z,50.00
2017-11-03T08:02:32.900Z,56.00
2017-11-03T08:03:33.614Z,46.00
2017-11-03T08:04:34.328Z,50.00
2017-11-03T08:05:35.044Z,46.00
2017-11-03T08:06:35.774Z,55.00
2017-11-03T08:07:36.487Z,60.00
2017-11-03T08:08:37.214Z,53.00
2017-11-03T08:09:37.929Z,43.00
2017-11-03T08:10:38.649Z,49.00
2017-11-03T08:11:39.360Z,58.00
2017-11-03T08:12:40.075Z,48.00
2017-11-03T08:13:40.803Z,46.00
2017-11-03T08:14:41.518Z,49.00
2017-11-03T08:15:42.234Z,56.00
2017-11-03T08:16:42.962Z,54.00
2017-11-03T08:17:43.675Z,50.00
2017-11-03T08:18:44.393Z,52.00
2017-11-03T08:19:45.108Z,56.00
2017-11-03T08:20:45.821Z,49.00
2017-11-03T08:21:46.538Z,49.00
2017-11-03T08:22:47.251Z,51.00
2017-11-03T08:23:47.986Z,46.00
2017-11-03T08:24:48.709Z,43.00
2017-11-03T08:25:49.424Z,52.00
2017-11-03T08:26:50.152Z,54.00
2017-11-03T08:27:50.868Z,53.00
2017-11-03T08:28:51.583Z,60.00
2017-11-03T08:29:52.299Z,49.00
2017-11-03T08:30:53.015Z,54.00
2017-11-03T08:31:53.731Z,52.00
2017-11-03T08:32:54.447Z,55.00
2017-11-03T08:33:55.174Z,53.00
2017-11-03T08:34:55.896Z,54.00
2017-11-03T08:35:56.607Z,55.00
2017-11-03T08:36:57.327Z,52.00
2017-11-03T08:37:58.037Z,54.00
2017-11-03T08:38:58.751Z,53.00
2017-11-03T08:39:59.481Z,51.00
2017-11-03T08:41:00.196Z,54.00
2017-11-03T08:42:00.912Z,52.00
2017-11-03T08:43:01.627Z,62.00
2017-11-03T08:44:02.341Z,66.00
2017-11-03T08:45:03.070Z,58.00
2017-11-03T08:46:03.798Z,60.00
2017-11-03T08:47:04.513Z,61.00
2017-11-03T08:48:05.231Z,59.00
2017-11-03T08:49:05.945Z,48.00
2017-11-03T08:50:06.661Z,58.00
2017-11-03T08:51:07.384Z,61.00
2017-11-03T08:52:08.107Z,59.00
2017-11-03T08:53:08.823Z,61.00
2017-11-03T08:54:09.552Z,63.00
2017-11-03T08:55:10.268Z,66.00
2017-11-03T08:56:10.983Z,64.00
2017-11-03T08:57:11.698Z,56.00
2017-11-03T08:58:12.414Z,69.00
2017-11-03T08:59:13.131Z,64.00
2017-11-03T09:00:13.848Z,63.00
2017-11-03T09:01:14.577Z,75.00
2017-11-03T09:02:15.294Z,63.00
2017-11-03T09:03:16.024Z,62.00
2017-11-03T09:04:16.741Z,61.00
2017-11-03T09:05:17.457Z,60.00
2017-11-03T09:06:18.175Z,61.00
2017-11-03T09:07:18.892Z,61.00
2017-11-03T09:08:19.611Z,65.00
2017-11-03T09:09:20.326Z,62.00
2017-11-03T09:10:21.042Z,62.00
2017-11-03T09:11:21.759Z,61.00
2017-11-03T09:12:22.492Z,55.00
2017-11-03T09:13:23.210Z,59.00
2017-11-03T09:14:23.927Z,62.00
2017-11-03T09:15:24.644Z,55.00
2017-11-03T09:16:25.365Z,65.00
2017-11-03T09:17:26.082Z,60.00
2017-11-03T09:18:26.799Z,55.00
2017-11-03T09:19:27.518Z,64.00
2017-11-03T09:20:28.250Z,58.00
2017-11-03T09:21:28.979Z,64.00
2017-11-03T09:22:29.698Z,58.00
2017-11-03T09:23:30.419Z,59.00
2017-11-03T09:24:31.135Z,56.00
2017-11-03T09:25:31.853Z,55.00
2017-11-03T09:26:32.574Z,58.00
2017-11-03T09:27:33.299Z,60.00
2017-11-03T09:28:34.011Z,53.00
2017-11-03T09:29:34.733Z,53.00
2017-11-03T09:30:35.446Z,58.00
2017-11-03T09:31:36.166Z,59.00
2017-11-03T09:32:36.884Z,58.00
2017-11-03T09:33:37.603Z,53.00
2017-11-03T09:34:38.322Z,52.00
2017-11-03T09:35:39.040Z,50.00
2017-11-03T09:36:39.758Z,52.00
2017-11-03T09:37:40.478Z,53.00
2017-11-03T09:38:41.196Z,59.00
2017-11-03T09:39:41.914Z,61.00
2017-11-03T09:40:42.632Z,52.00
2017-11-03T09:41:43.363Z,50.00
2017-11-03T09:42:44.083Z,48.00
2017-11-03T09:43:44.816Z,50.00
2017-11-03T09:44:45.534Z,50.00
2017-11-03T09:45:46.253Z,57.00
2017-11-03T09:46:46.977Z,56.00
2017-11-03T09:47:47.691Z,56.00
2017-11-03T09:48:48.408Z,54.00
2017-11-03T09:49:49.127Z,53.00
2017-11-03T09:50:49.846Z,52.00
2017-11-03T09:51:50.563Z,45.00
2017-11-03T09:52:51.288Z,48.00
2017-11-03T09:53:52.014Z,50.00
2017-11-03T09:54:52.719Z,53.00
2017-11-03T09:55:53.443Z,53.00
2017-11-03T09:56:54.171Z,51.00
2017-11-03T09:57:54.900Z,49.00
2017-11-03T09:58:55.610Z,52.00
2017-11-03T09:59:56.330Z,56.00
2017-11-03T10:00:57.061Z,50.00
2017-11-03T10:01:57.796Z,51.00
2017-11-03T10:02:58.514Z,51.00
2017-11-03T10:03:59.231Z,47.00
2017-11-03T10:04:59.964Z,50.00
2017-11-03T10:06:00.682Z,51.00
2017-11-03T10:07:01.401Z,49.00
2017-11-03T10:08:02.118Z,47.00
2017-11-03T10:09:02.836Z,45.00
2017-11-03T10:10:03.555Z,45.00
2017-11-03T10:11:04.274Z,45.00
2017-11-03T10:12:04.993Z,52.00
2017-11-03T10:13:05.711Z,52.00
2017-11-03T10:14:06.429Z,43.00
2017-11-03T10:15:07.149Z,49.00
2017-11-03T10:16:07.866Z,49.00
2017-11-03T10:17:08.585Z,46.00
2017-11-03T10:18:09.303Z,48.00
2017-11-03T10:19:10.026Z,47.00
2017-11-03T10:20:10.743Z,46.00
2017-11-03T10:21:11.460Z,46.00
2017-11-03T10:23:27.406Z,48.00
2017-11-03T10:24:28.122Z,47.00
2017-11-03T10:25:28.841Z,42.00
2017-11-03T10:26:29.560Z,45.00
2017-11-03T10:27:30.278Z,46.00
2017-11-03T10:28:31.010Z,44.00
2017-11-03T10:29:31.730Z,52.00
2017-11-03T10:30:32.448Z,48.00
2017-11-03T10:31:33.168Z,44.00
2017-11-03T10:32:33.887Z,49.00
2017-11-03T10:33:34.606Z,43.00
2017-11-03T10:34:35.325Z,49.00
2017-11-03T10:35:36.043Z,46.00
2017-11-03T10:36:36.764Z,50.00
2017-11-03T10:37:37.494Z,47.00
2017-11-03T10:38:38.216Z,45.00
2017-11-03T10:39:38.936Z,45.00
2017-11-03T10:40:39.654Z,41.00
2017-11-03T10:41:40.373Z,50.00
2017-11-03T10:42:41.091Z,44.00
2017-11-03T10:43:41.813Z,43.00
2017-11-03T10:44:42.545Z,46.00
2017-11-03T10:45:43.281Z,43.00
2017-11-03T10:46:44.011Z,49.00
2017-11-03T10:47:44.745Z,46.00
2017-11-03T10:48:45.462Z,50.00
2017-11-03T10:49:46.179Z,41.00
2017-11-03T10:50:46.898Z,44.00
2017-11-03T10:51:47.616Z,43.00
2017-11-03T10:52:48.336Z,47.00
2017-11-03T10:53:49.056Z,48.00
2017-11-03T10:54:49.787Z,47.00
2017-11-03T10:55:50.507Z,47.00
2017-11-03T10:56:51.226Z,46.00
2017-11-03T10:57:51.947Z,43.00
2017-11-03T10:58:52.665Z,45.00
2017-11-03T10:59:53.386Z,43.00
2017-11-03T11:00:54.107Z,55.00
2017-11-03T11:01:54.836Z,45.00
2017-11-03T11:02:55.557Z,44.00
2017-11-03T11:03:56.276Z,48.00
2017-11-03T11:04:57.008Z,46.00
2017-11-03T11:05:57.728Z,44.00
2017-11-03T11:06:58.448Z,48.00
2017-11-03T11:07:59.178Z,40.00
2017-11-03T11:08:59.898Z,51.00
2017-11-03T11:10:00.615Z,41.00
2017-11-03T11:11:01.334Z,49.00
2017-11-03T11:12:02.055Z,45.00
2017-11-03T11:13:02.774Z,46.00
2017-11-03T11:14:03.494Z,43.00
2017-11-03T11:15:04.224Z,42.00
2017-11-03T11:16:04.942Z,45.00
2017-11-03T11:17:05.664Z,50.00
2017-11-03T11:18:06.383Z,46.00
2017-11-03T11:19:07.103Z,47.00
2017-11-03T11:20:07.823Z,61.00
2017-11-03T11:21:08.542Z,51.00
2017-11-03T11:22:09.279Z,44.00
2017-11-03T11:23:09.992Z,42.00
2017-11-03T11:24:10.725Z,43.00
2017-11-03T11:25:11.454Z,45.00
2017-11-03T11:26:12.173Z,48.00
2017-11-03T11:27:12.893Z,51.00
2017-11-03T11:28:13.611Z,45.00
2017-11-03T11:29:14.332Z,49.00
2017-11-03T11:30:15.049Z,40.00
2017-11-03T11:31:15.769Z,44.00
2017-11-03T11:32:16.487Z,40.00
2017-11-03T11:33:17.205Z,45.00
2017-11-03T11:34:17.925Z,48.00
2017-11-03T11:35:18.644Z,44.00
2017-11-03T11:36:19.365Z,49.00
2017-11-03T11:37:20.084Z,44.00
2017-11-03T11:38:20.815Z,45.00
2017-11-03T11:39:21.541Z,45.00
2017-11-03T11:40:22.267Z,43.00
2017-11-03T11:41:22.987Z,50.00
2017-11-03T11:42:23.706Z,43.00
2017-11-03T11:43:24.439Z,44.00
2017-11-03T11:44:25.158Z,47.00
2017-11-03T11:45:25.878Z,43.00
2017-11-03T11:46:26.598Z,45.00
2017-11-03T11:47:27.367Z,49.00
2017-11-03T11:48:28.102Z,47.00
2017-11-03T11:49:28.823Z,49.00
2017-11-03T11:50:29.538Z,48.00
2017-11-03T11:51:30.259Z,42.00
2017-11-03T11:52:30.993Z,49.00
2017-11-03T11:53:31.711Z,50.00
2017-11-03T11:54:32.444Z,45.00
2017-11-03T11:55:33.177Z,48.00
2017-11-03T11:56:33.910Z,47.00
2017-11-03T11:57:34.632Z,47.00
2017-11-03T11:58:35.348Z,49.00
2017-11-03T11:59:36.081Z,49.00
2017-11-03T12:00:36.803Z,47.00
2017-11-03T12:01:37.520Z,47.00
2017-11-03T12:02:38.240Z,49.00
2017-11-03T12:03:38.960Z,46.00
2017-11-03T12:04:39.680Z,47.00
2017-11-03T12:05:40.399Z,48.00
2017-11-03T12:06:41.120Z,48.00
2017-11-03T12:07:41.854Z,41.00
2017-11-03T12:08:42.573Z,48.00
2017-11-03T12:09:43.295Z,43.00
2017-11-03T12:10:44.012Z,46.00
2017-11-03T12:11:44.730Z,45.00
2017-11-03T12:12:45.458Z,42.00
2017-11-03T12:13:46.167Z,40.00
2017-11-03T12:14:46.900Z,41.00
2017-11-03T12:15:47.622Z,43.00
2017-11-03T12:16:48.341Z,45.00
2017-11-03T12:17:49.059Z,47.00
2017-11-03T12:18:49.778Z,44.00
2017-11-03T12:19:50.512Z,45.00
2017-11-03T12:20:51.235Z,45.00
2017-11-03T12:21:51.949Z,45.00
2017-11-03T12:22:52.700Z,43.00
2017-11-03T12:23:53.402Z,47.00
2017-11-03T12:24:54.121Z,42.00
2017-11-03T12:25:54.839Z,45.00
2017-11-03T12:26:55.560Z,49.00
2017-11-03T12:27:56.337Z,42.00
2017-11-03T12:28:57.058Z,48.00
2017-11-03T12:29:57.789Z,46.00
2017-11-03T12:30:58.523Z,43.00
2017-11-03T12:31:59.241Z,49.00
2017-11-03T12:32:59.961Z,50.00
2017-11-03T12:34:00.680Z,48.00
2017-11-03T12:35:01.415Z,45.00
2017-11-03T12:36:02.133Z,47.00
2017-11-03T12:37:02.867Z,49.00
2017-11-03T12:38:03.600Z,47.00
2017-11-03T12:39:04.357Z,48.00
2017-11-03T12:40:05.078Z,47.00
2017-11-03T12:41:05.798Z,49.00
2017-11-03T12:42:06.517Z,41.00
2017-11-03T12:43:07.244Z,52.00
2017-11-03T12:44:07.962Z,45.00
2017-11-03T12:45:08.738Z,50.00
2017-11-03T12:46:09.455Z,48.00
2017-11-03T12:47:10.174Z,44.00
2017-11-03T12:48:10.892Z,43.00
2017-11-03T12:49:11.613Z,48.00
2017-11-03T12:50:12.343Z,51.00
2017-11-03T12:51:13.062Z,49.00
2017-11-03T12:52:13.784Z,49.00
2017-11-03T12:53:14.503Z,45.00
2017-11-03T12:54:15.222Z,44.00
2017-11-03T12:55:15.942Z,48.00
2017-11-03T12:56:16.661Z,47.00
2017-11-03T12:57:17.381Z,49.00
2017-11-03T12:58:18.100Z,45.00
2017-11-03T12:59:18.819Z,46.00
2017-11-03T13:00:19.542Z,46.00
2017-11-03T13:01:20.273Z,49.00
2017-11-03T13:02:20.993Z,47.00
2017-11-03T13:03:21.713Z,48.00
2017-11-03T13:04:22.433Z,48.00