createdAt,value
2022-11-06T00:00:56.391Z,36.33
2022-11-06T00:01:57.913Z,39.25
2022-11-06T00:03:00.567Z,38.13
2022-11-06T00:04:02.068Z,41.03
2022-11-06T00:05:04.079Z,33.03
2022-11-06T00:06:06.781Z,37.40
2022-11-06T00:07:08.315Z,36.25
2022-11-06T00:08:10.279Z,38.08
2022-11-06T00:09:13.507Z,36.08
2022-11-06T00:10:15.601Z,36.30
2022-11-06T00:11:17.303Z,36.22
2022-11-06T00:12:18.744Z,37.58
2022-11-06T00:13:20.447Z,35.03
2022-11-06T00:14:23.347Z,31.15
2022-11-06T00:15:32.853Z,39.55
2022-11-06T00:16:36.460Z,32.53
2022-11-06T00:17:37.926Z,34.58
2022-11-06T00:18:40.824Z,36.03
2022-11-06T00:19:42.252Z,31.55
2022-11-06T00:20:43.969Z,36.30
2022-11-06T00:21:45.668Z,31.67
2022-11-06T00:22:47.190Z,33.63
2022-11-06T00:23:49.483Z,32.63
2022-11-06T00:24:50.952Z,37.42
2022-11-06T00:25:52.404Z,37.15
2022-11-06T00:26:54.659Z,31.17
2022-11-06T00:27:56.453Z,31.25
2022-11-06T00:28:58.828Z,34.13
2022-11-06T00:30:01.615Z,31.30
2022-11-06T00:31:04.532Z,34.05
2022-11-06T00:32:05.984Z,33.03
2022-11-06T00:33:07.412Z,35.30
2022-11-06T00:34:10.096Z,35.17
2022-11-06T00:35:11.506Z,33.42
2022-11-06T00:36:15.258Z,32.50
2022-11-06T00:37:16.692Z,36.05
2022-11-06T00:38:18.148Z,36.80
2022-11-06T00:39:19.584Z,40.92
2022-11-06T00:40:21.070Z,40.45
2022-11-06T00:41:23.684Z,37.75
2022-11-06T00:42:25.151Z,42.88
2022-11-06T00:43:26.570Z,37.20
2022-11-06T00:44:28.026Z,39.55
2022-11-06T00:45:30.784Z,40.03
2022-11-06T00:46:32.297Z,39.95
2022-11-06T00:47:33.775Z,37.00
2022-11-06T00:48:35.920Z,41.67
2022-11-06T00:49:37.379Z,41.75
2022-11-06T00:50:38.861Z,44.45
2022-11-06T00:51:40.359Z,42.10
2022-11-06T00:52:41.790Z,39.35
2022-11-06T00:53:44.214Z,50.42
2022-11-06T00:54:45.651Z,48.13
2022-11-06T00:55:47.111Z,39.20
2022-11-06T00:56:48.583Z,41.67
2022-11-06T00:57:50.354Z,42.88
2022-11-06T00:58:52.334Z,34.42
2022-11-06T00:59:53.795Z,36.40
2022-11-06T01:00:56.569Z,38.63
2022-11-06T01:01:58.497Z,37.80
2022-11-06T01:03:00.155Z,39.28
2022-11-06T01:04:03.904Z,37.65
2022-11-06T01:05:06.075Z,37.10
2022-11-06T01:06:09.564Z,40.10
2022-11-06T01:07:10.983Z,41.25
2022-11-06T01:08:12.545Z,43.60
2022-11-06T01:09:16.807Z,42.60
2022-11-06T01:10:18.420Z,46.50
2022-11-06T01:11:21.882Z,39.83
2022-11-06T01:12:23.330Z,34.53
2022-11-06T01:13:24.784Z,40.08
2022-11-06T01:14:26.614Z,37.92
2022-11-06T01:15:28.039Z,41.15
2022-11-06T01:16:31.590Z,45.85
2022-11-06T01:17:34.773Z,44.80
2022-11-06T01:18:37.518Z,63.83
2022-11-06T01:19:39.392Z,53.42
2022-11-06T01:20:40.811Z,41.15
2022-11-06T01:21:43.810Z,52.85
2022-11-06T01:22:45.239Z,52.10
2022-11-06T01:23:47.522Z,51.08
2022-11-06T01:24:49.012Z,55.10
2022-11-06T01:25:57.998Z,54.17
2022-11-06T01:28:20.830Z,119.18
2022-11-06T01:29:22.335Z,325.05
2022-11-06T01:30:23.752Z,271.63
2022-11-06T01:31:27.130Z,289.75
2022-11-06T01:32:29.952Z,346.55
2022-11-06T01:33:31.529Z,307.65
2022-11-06T01:34:33.179Z,232.07
2022-11-06T01:35:34.589Z,226.85
2022-11-06T01:36:36.106Z,203.27
2022-11-06T01:37:37.521Z,227.75
2022-11-06T01:38:40.445Z,138.98
2022-11-06T01:39:42.146Z,204.70
2022-11-06T01:40:45.598Z,202.68
2022-11-06T01:41:48.878Z,298.23
2022-11-06T01:42:50.292Z,275.50
2022-11-06T01:43:54.190Z,175.68
2022-11-06T01:45:33.482Z,195.85
2022-11-06T01:46:36.118Z,143.15
2022-11-06T01:47:39.006Z,142.18
2022-11-06T01:48:43.289Z,118.57
2022-11-06T01:49:45.295Z,51.97
2022-11-06T01:50:49.999Z,62.72
2022-11-06T01:51:53.927Z,98.90
2022-11-06T01:52:55.973Z,139.07
2022-11-06T01:53:57.931Z,217.20
2022-11-06T01:55:06.739Z,237.50
2022-11-06T01:56:10.967Z,184.13
2022-11-06T01:57:12.466Z,200.15
2022-11-06T01:58:17.106Z,249.40
2022-11-06T01:59:21.850Z,283.55
2022-11-06T02:00:23.654Z,302.17
2022-11-06T02:01:25.250Z,328.45
2022-11-06T02:02:27.046Z,319.02
2022-11-06T02:03:30.031Z,263.23
2022-11-06T02:04:34.417Z,354.30
2022-11-06T02:05:35.890Z,337.40
2022-11-06T02:06:38.312Z,314.08
2022-11-06T02:07:42.614Z,236.43
2022-11-06T02:08:44.098Z,109.63
2022-11-06T02:09:45.920Z,163.77
2022-11-06T02:10:48.207Z,113.40
2022-11-06T02:11:55.041Z,232.38
2022-11-06T02:13:14.412Z,197.73
2022-11-06T02:14:23.078Z,255.95
2022-11-06T02:15:34.246Z,206.45
2022-11-06T02:16:41.807Z,274.42
2022-11-06T02:17:56.975Z,303.88
2022-11-06T02:19:17.815Z,362.40
2022-11-06T02:20:28.036Z,366.53
2022-11-06T02:22:03.350Z,424.75
2022-11-06T02:23:29.264Z,338.63
2022-11-06T02:24:51.244Z,175.23
2022-11-06T02:26:02.066Z,130.57
2022-11-06T02:27:09.262Z,37.78
2022-11-06T02:28:18.075Z,30.75
2022-11-06T02:29:22.475Z,31.27
2022-11-06T02:30:24.095Z,28.30
2022-11-06T02:31:28.203Z,31.77
2022-11-06T02:32:35.381Z,34.58
2022-11-06T02:33:42.695Z,29.80
2022-11-06T02:34:46.251Z,31.42
2022-11-06T02:35:53.078Z,30.92
2022-11-06T02:36:59.928Z,27.00
2022-11-06T02:38:05.718Z,37.20
2022-11-06T02:39:11.173Z,29.27
2022-11-06T02:40:15.121Z,31.88
2022-11-06T02:41:20.982Z,32.22
2022-11-06T02:42:28.183Z,31.73
2022-11-06T02:43:32.911Z,31.55
2022-11-06T02:44:37.359Z,33.80
2022-11-06T02:45:44.613Z,28.20
2022-11-06T02:46:50.632Z,30.80
2022-11-06T02:47:55.646Z,30.05
2022-11-06T02:49:01.209Z,29.10
2022-11-06T02:50:07.055Z,32.17
2022-11-06T02:51:12.093Z,28.48
2022-11-06T02:52:19.518Z,34.35
2022-11-06T02:53:25.125Z,31.75
2022-11-06T02:54:30.910Z,34.00
2022-11-06T02:55:40.209Z,38.22
2022-11-06T02:56:44.888Z,32.17
2022-11-06T02:57:52.384Z,34.05
2022-11-06T02:58:58.522Z,30.42
2022-11-06T03:00:06.033Z,30.67
2022-11-06T03:01:12.697Z,35.63
2022-11-06T03:02:17.595Z,31.38
2022-11-06T03:03:23.927Z,36.30
2022-11-06T03:04:29.954Z,29.52
2022-11-06T03:05:35.313Z,31.67
2022-11-06T03:06:40.666Z,32.92
2022-11-06T03:07:48.143Z,31.90
2022-11-06T03:08:56.234Z,29.63
2022-11-06T03:09:57.922Z,33.45
2022-11-06T03:11:08.785Z,33.83
2022-11-06T03:12:22.454Z,34.22
2022-11-06T03:13:33.736Z,35.20
2022-11-06T03:14:45.492Z,39.05
2022-11-06T03:15:51.366Z,34.17
2022-11-06T03:16:57.494Z,36.80
2022-11-06T03:18:06.438Z,37.80
2022-11-06T03:19:15.674Z,35.00
2022-11-06T03:20:22.816Z,41.35
2022-11-06T03:21:29.950Z,44.65
2022-11-06T03:22:35.350Z,38.03
2022-11-06T03:23:42.028Z,37.60
2022-11-06T03:24:49.782Z,36.83
2022-11-06T03:25:55.330Z,42.88
2022-11-06T03:26:58.747Z,41.13
2022-11-06T03:28:05.719Z,95.25
2022-11-06T03:29:12.527Z,174.10
2022-11-06T03:30:16.802Z,176.98
2022-11-06T03:31:25.322Z,189.48
2022-11-06T03:32:31.431Z,227.40
2022-11-06T03:33:37.844Z,288.60
2022-11-06T03:34:48.857Z,298.83
2022-11-06T03:35:55.632Z,318.42
2022-11-06T03:37:05.375Z,378.35
2022-11-06T03:38:12.888Z,330.92
2022-11-06T03:39:20.670Z,263.58
2022-11-06T03:40:25.949Z,329.35
2022-11-06T03:41:32.340Z,174.50
2022-11-06T03:42:35.582Z,183.57
2022-11-06T03:43:40.818Z,192.65
2022-11-06T03:44:49.385Z,195.57
2022-11-06T03:45:53.247Z,151.10
2022-11-06T03:46:58.825Z,123.07
2022-11-06T03:48:07.948Z,172.43
2022-11-06T03:49:15.994Z,159.90
2022-11-06T03:50:21.550Z,203.45
2022-11-06T03:51:26.676Z,212.77
2022-11-06T03:52:33.668Z,222.90
2022-11-06T03:53:38.777Z,193.60
2022-11-06T03:54:45.099Z,212.40
2022-11-06T03:55:51.108Z,171.07
2022-11-06T03:56:57.568Z,90.18
2022-11-06T03:58:03.685Z,103.35
2022-11-06T03:59:08.342Z,77.50
2022-11-06T04:00:13.431Z,31.17
2022-11-06T04:01:18.761Z,183.75
2022-11-06T04:02:24.243Z,332.52
2022-11-06T04:03:30.512Z,339.02
2022-11-06T04:04:38.501Z,262.92
2022-11-06T04:05:43.870Z,313.63
2022-11-06T04:06:51.659Z,88.32
2022-11-06T04:07:55.950Z,60.97
2022-11-06T04:09:02.467Z,122.03
2022-11-06T04:10:09.012Z,27.48
2022-11-06T04:11:15.579Z,52.08
2022-11-06T04:12:20.641Z,142.48
2022-11-06T04:13:24.840Z,139.88
2022-11-06T04:14:28.843Z,100.60
2022-11-06T04:15:38.148Z,96.93
2022-11-06T04:16:43.712Z,148.38
2022-11-06T04:17:45.208Z,124.78
2022-11-06T04:18:46.624Z,175.07
2022-11-06T04:19:51.027Z,108.40
2022-11-06T04:21:15.536Z,198.07
2022-11-06T04:22:31.787Z,99.35
2022-11-06T04:23:44.400Z,98.82
2022-11-06T04:24:56.666Z,78.57
2022-11-06T04:26:05.325Z,94.13
2022-11-06T04:27:29.112Z,75.68
2022-11-06T04:28:37.699Z,77.82
2022-11-06T04:29:53.923Z,79.30
2022-11-06T04:31:05.585Z,102.60
2022-11-06T04:32:14.252Z,163.45
2022-11-06T04:33:24.907Z,152.52
2022-11-06T04:34:35.676Z,138.82
2022-11-06T04:35:51.631Z,191.05
2022-11-06T04:37:01.458Z,191.38
2022-11-06T04:38:06.832Z,250.13
2022-11-06T04:39:18.186Z,199.57
2022-11-06T04:41:29.615Z,240.63
2022-11-06T04:42:39.907Z,135.23
2022-11-06T04:43:46.052Z,165.13
2022-11-06T04:44:52.146Z,205.10
2022-11-06T04:45:56.672Z,168.90
2022-11-06T04:47:03.888Z,154.73
2022-11-06T04:48:06.725Z,164.40
2022-11-06T04:49:09.640Z,241.75
2022-11-06T04:50:13.390Z,225.57
2022-11-06T04:51:17.970Z,221.82
2022-11-06T04:52:23.543Z,260.90
2022-11-06T04:53:26.226Z,224.27
2022-11-06T04:54:28.092Z,167.95
2022-11-06T04:55:30.396Z,167.05
2022-11-06T04:56:35.584Z,265.05
2022-11-06T04:57:38.005Z,270.10
2022-11-06T04:58:39.485Z,257.67
2022-11-06T04:59:41.236Z,190.15
2022-11-06T05:00:45.996Z,175.40
2022-11-06T05:01:47.761Z,123.82
2022-11-06T05:02:50.690Z,170.15
2022-11-06T05:03:52.132Z,178.68
2022-11-06T05:04:53.605Z,231.90
2022-11-06T05:05:55.069Z,154.40
2022-11-06T05:06:56.917Z,138.85
2022-11-06T05:07:58.355Z,120.47
2022-11-06T05:08:59.808Z,188.80
2022-11-06T05:10:01.503Z,117.10
2022-11-06T05:11:02.985Z,202.70
2022-11-06T05:12:04.659Z,173.05
2022-11-06T05:13:06.110Z,306.02
2022-11-06T05:14:07.600Z,147.18
2022-11-06T05:15:09.528Z,69.70
2022-11-06T05:16:11.091Z,153.30
2022-11-06T05:17:12.552Z,150.45
2022-11-06T05:18:15.673Z,144.07
2022-11-06T05:19:17.503Z,182.07
2022-11-06T05:20:18.943Z,197.68
2022-11-06T05:21:20.432Z,128.15
2022-11-06T05:22:22.074Z,140.13
2022-11-06T05:23:23.544Z,142.00
2022-11-06T05:24:25.115Z,207.93
2022-11-06T05:25:28.385Z,207.57
2022-11-06T05:26:29.813Z,143.27
2022-11-06T05:27:31.226Z,189.90
2022-11-06T05:28:32.952Z,175.40
2022-11-06T05:29:34.394Z,107.32
2022-11-06T05:30:36.820Z,221.75
2022-11-06T05:31:38.386Z,187.55
2022-11-06T05:32:39.859Z,193.98
2022-11-06T05:33:42.627Z,157.40
2022-11-06T05:34:44.048Z,189.20
2022-11-06T05:35:45.489Z,136.10
2022-11-06T05:36:47.070Z,110.88
2022-11-06T05:37:48.939Z,62.85
2022-11-06T05:38:50.405Z,204.63
2022-11-06T05:39:51.885Z,61.10
2022-11-06T05:40:53.299Z,53.92
2022-11-06T05:41:54.869Z,33.15
2022-11-06T05:42:56.552Z,79.38
2022-11-06T05:43:58.003Z,116.82
2022-11-06T05:44:59.427Z,109.32
2022-11-06T05:46:00.832Z,106.45
2022-11-06T05:47:02.261Z,100.65
2022-11-06T05:48:04.115Z,85.07
2022-11-06T05:49:06.894Z,49.00
2022-11-06T05:50:09.599Z,97.47
2022-11-06T05:51:11.327Z,97.82
2022-11-06T05:52:12.816Z,164.38
2022-11-06T05:53:14.294Z,108.25
2022-11-06T05:54:15.795Z,196.75
2022-11-06T05:55:17.316Z,165.40
2022-11-06T05:56:18.775Z,184.35
2022-11-06T05:57:20.267Z,188.73
2022-11-06T05:58:21.724Z,107.10
2022-11-06T05:59:23.133Z,311.80
2022-11-06T06:00:24.944Z,194.48
2022-11-06T06:01:26.431Z,208.90
2022-11-06T06:02:28.051Z,230.48
2022-11-06T06:03:29.602Z,197.15
2022-11-06T06:04:32.375Z,183.43
2022-11-06T06:05:33.791Z,242.30
2022-11-06T06:06:36.060Z,267.63
2022-11-06T06:07:37.485Z,211.80
2022-11-06T06:08:38.954Z,218.50
2022-11-06T06:09:40.419Z,242.95
2022-11-06T06:10:42.290Z,208.20
2022-11-06T06:11:43.746Z,236.57
2022-11-06T06:12:45.174Z,274.40
2022-11-06T06:13:46.620Z,305.00
2022-11-06T06:14:50.561Z,198.30
2022-11-06T06:15:52.178Z,161.05
2022-11-06T06:16:53.632Z,161.40
2022-11-06T06:17:57.127Z,63.13
2022-11-06T06:18:58.574Z,223.02
2022-11-06T06:20:01.371Z,226.57
2022-11-06T06:21:02.793Z,245.88
2022-11-06T06:22:04.260Z,195.02
2022-11-06T06:23:09.336Z,263.80
2022-11-06T06:24:11.154Z,175.73
2022-11-06T06:25:22.389Z,212.65
2022-11-06T06:26:24.548Z,124.18
2022-11-06T06:27:25.976Z,148.90
2022-11-06T06:28:27.408Z,152.13
2022-11-06T06:29:28.968Z,208.88
2022-11-06T06:30:30.399Z,236.38
2022-11-06T06:31:31.882Z,292.02
2022-11-06T06:32:33.306Z,200.15
2022-11-06T06:33:34.844Z,167.32
2022-11-06T06:34:36.404Z,126.32
2022-11-06T06:35:39.201Z,191.23
2022-11-06T06:36:40.661Z,157.40
2022-11-06T06:37:42.084Z,94.00
2022-11-06T06:38:43.505Z,228.93
2022-11-06T06:39:44.940Z,274.27
2022-11-06T06:40:46.388Z,331.02
2022-11-06T06:41:48.674Z,144.50
2022-11-06T06:42:50.365Z,185.88
2022-11-06T06:43:51.779Z,201.93
2022-11-06T06:44:53.182Z,145.48
2022-11-06T06:45:57.959Z,263.80
2022-11-06T06:46:59.451Z,175.52
2022-11-06T06:48:04.535Z,210.75
2022-11-06T06:49:06.358Z,139.02
2022-11-06T06:50:08.998Z,187.13
2022-11-06T06:51:11.785Z,219.50
2022-11-06T06:52:13.557Z,205.90
2022-11-06T06:53:14.980Z,149.73
2022-11-06T06:54:16.739Z,93.90
2022-11-06T06:55:18.134Z,111.78
2022-11-06T06:56:19.672Z,199.40
2022-11-06T06:57:21.130Z,122.78
2022-11-06T06:58:22.817Z,125.07
2022-11-06T06:59:24.593Z,144.80
2022-11-06T07:00:26.959Z,118.88
2022-11-06T07:01:28.520Z,122.68
2022-11-06T07:02:30.173Z,77.35
2022-11-06T07:03:32.457Z,177.10
2022-11-06T07:04:33.880Z,307.92
2022-11-06T07:05:36.397Z,66.22
2022-11-06T07:06:39.144Z,102.70
2022-11-06T07:07:40.625Z,57.30
2022-11-06T07:08:42.047Z,81.28
2022-11-06T07:09:43.467Z,81.60
2022-11-06T07:10:45.047Z,79.90
2022-11-06T07:11:46.458Z,62.33
2022-11-06T07:12:47.962Z,98.38
2022-11-06T07:13:49.448Z,190.02
2022-11-06T07:14:50.880Z,77.93
2022-11-06T07:15:52.301Z,69.60
2022-11-06T07:16:54.123Z,89.90
2022-11-06T07:17:55.653Z,107.70
2022-11-06T07:18:57.111Z,116.30
2022-11-06T07:19:58.535Z,180.48
2022-11-06T07:20:59.975Z,177.98
2022-11-06T07:22:02.765Z,154.85
2022-11-06T07:23:06.247Z,222.20
2022-11-06T07:24:08.015Z,223.10
2022-11-06T07:25:09.577Z,225.88
2022-11-06T07:26:11.000Z,311.65
2022-11-06T07:27:12.416Z,311.65
2022-11-06T07:28:13.933Z,265.50
2022-11-06T07:29:15.467Z,287.13
2022-11-06T07:30:17.084Z,116.38
2022-11-06T07:31:18.827Z,172.18
2022-11-06T07:32:20.298Z,150.07
2022-11-06T07:33:21.699Z,296.17
2022-11-06T07:34:23.287Z,288.65
2022-11-06T07:35:24.732Z,286.55
2022-11-06T07:36:26.178Z,323.33
2022-11-06T07:37:29.067Z,204.68
2022-11-06T07:38:32.367Z,227.00
2022-11-06T07:39:34.109Z,281.65
2022-11-06T07:40:36.311Z,203.13
2022-11-06T07:41:38.075Z,300.92
2022-11-06T07:42:43.305Z,351.33
2022-11-06T07:43:48.622Z,301.98
2022-11-06T07:44:50.132Z,280.60
2022-11-06T07:45:51.578Z,347.27
2022-11-06T07:46:52.979Z,481.65
2022-11-06T07:47:59.084Z,454.02
2022-11-06T07:49:00.775Z,453.98
2022-11-06T07:50:02.468Z,329.17
2022-11-06T07:51:05.681Z,420.25
2022-11-06T07:52:07.075Z,318.02
2022-11-06T07:53:09.969Z,329.30
2022-11-06T07:54:11.949Z,389.40
2022-11-06T07:55:13.419Z,390.75
2022-11-06T07:56:15.015Z,412.20
2022-11-06T07:57:16.510Z,434.02
2022-11-06T07:58:18.081Z,386.92
2022-11-06T07:59:19.572Z,320.92
2022-11-06T08:00:21.291Z,298.33
2022-11-06T08:01:22.846Z,383.85
2022-11-06T08:02:24.510Z,471.77
2022-11-06T08:03:26.690Z,308.75
2022-11-06T08:04:28.409Z,413.45
2022-11-06T08:05:29.826Z,394.08
2022-11-06T08:06:31.246Z,389.58
2022-11-06T08:07:32.693Z,609.08
2022-11-06T08:08:35.966Z,271.85
2022-11-06T08:09:37.454Z,334.52
2022-11-06T08:10:39.771Z,436.95
2022-11-06T08:11:41.192Z,551.45
2022-11-06T08:12:42.625Z,333.85
2022-11-06T08:13:44.160Z,463.42
2022-11-06T08:14:45.611Z,230.18
2022-11-06T08:15:47.020Z,575.63
2022-11-06T08:16:48.593Z,472.10
2022-11-06T08:17:50.015Z,419.23
2022-11-06T08:18:51.444Z,339.52
2022-11-06T08:19:52.866Z,518.65
2022-11-06T08:20:54.293Z,529.80
2022-11-06T08:21:56.280Z,395.83
2022-11-06T08:23:01.231Z,650.78
2022-11-06T08:24:04.758Z,481.45
2022-11-06T08:25:07.668Z,295.00
2022-11-06T08:26:10.540Z,303.80
2022-11-06T08:27:11.954Z,453.52
2022-11-06T08:28:13.670Z,602.28
2022-11-06T08:29:15.598Z,394.90
2022-11-06T08:30:17.215Z,464.80
2022-11-06T08:31:18.667Z,309.95
2022-11-06T08:32:20.111Z,396.85
2022-11-06T08:33:22.663Z,693.88
2022-11-06T08:34:24.224Z,400.60
2022-11-06T08:35:25.712Z,484.23
2022-11-06T08:36:27.161Z,349.92
2022-11-06T08:37:28.587Z,507.35
2022-11-06T08:38:30.099Z,583.10
2022-11-06T08:39:32.939Z,384.60
2022-11-06T08:40:36.952Z,476.10
2022-11-06T08:41:38.548Z,651.47
2022-11-06T08:42:40.000Z,594.40
2022-11-06T08:43:41.463Z,307.02
2022-11-06T08:44:42.924Z,591.95
2022-11-06T08:45:44.387Z,513.97
2022-11-06T08:46:51.924Z,566.75
2022-11-06T08:47:53.940Z,381.63
2022-11-06T08:48:56.124Z,647.38
2022-11-06T08:49:57.608Z,568.92
2022-11-06T08:50:59.198Z,628.78
2022-11-06T08:52:00.634Z,497.67
2022-11-06T08:53:02.975Z,594.90
2022-11-06T08:54:04.527Z,527.03
2022-11-06T08:55:08.144Z,559.92
2022-11-06T08:56:09.574Z,660.47
2022-11-06T08:57:10.989Z,363.48
2022-11-06T08:58:12.501Z,720.33
2022-11-06T08:59:13.923Z,423.40
2022-11-06T09:00:16.362Z,601.95
2022-11-06T09:01:17.859Z,576.95
2022-11-06T09:02:19.356Z,734.03
2022-11-06T09:03:21.090Z,715.20
2022-11-06T09:04:22.563Z,490.27
2022-11-06T09:05:24.202Z,545.47
2022-11-06T09:06:26.175Z,665.83
2022-11-06T09:07:27.569Z,641.20
2022-11-06T09:08:28.991Z,322.23
2022-11-06T09:09:30.455Z,322.95
2022-11-06T09:10:33.687Z,530.88
2022-11-06T09:11:35.203Z,761.40
2022-11-06T09:12:36.623Z,619.92
2022-11-06T09:13:38.170Z,705.10
2022-11-06T09:14:39.604Z,277.75
2022-11-06T09:15:41.336Z,131.95
2022-11-06T09:16:42.763Z,40.58
2022-11-06T09:17:44.256Z,33.10
2022-11-06T09:18:45.720Z,74.47
2022-11-06T09:19:50.184Z,25.92
2022-11-06T09:20:54.160Z,15.27
2022-11-06T09:21:55.568Z,11.27
2022-11-06T09:23:00.682Z,13.50
2022-11-06T09:24:02.126Z,19.17
2022-11-06T09:25:04.760Z,21.85
2022-11-06T09:26:07.649Z,15.50
2022-11-06T09:27:09.454Z,11.23
2022-11-06T09:28:10.949Z,13.88
2022-11-06T09:29:12.445Z,15.52
2022-11-06T09:30:15.762Z,16.30
2022-11-06T09:31:17.207Z,17.52
2022-11-06T09:32:18.974Z,13.55
2022-11-06T09:33:21.012Z,13.90
2022-11-06T09:34:22.631Z,40.45
2022-11-06T09:35:26.016Z,34.83
2022-11-06T09:36:27.456Z,26.48
2022-11-06T09:37:28.874Z,674.30
2022-11-06T09:38:30.326Z,719.20
2022-11-06T09:39:31.744Z,634.28
2022-11-06T09:40:35.986Z,686.15
2022-11-06T09:41:51.511Z,450.33
2022-11-06T09:43:03.771Z,613.95
2022-11-06T09:44:21.454Z,572.53
2022-11-06T09:45:26.566Z,655.13
2022-11-06T09:46:31.656Z,721.83
2022-11-06T09:47:37.861Z,620.60
2022-11-06T09:48:44.626Z,556.70
2022-11-06T09:49:50.203Z,433.13
2022-11-06T09:50:56.207Z,560.58
2022-11-06T09:52:01.867Z,513.08
2022-11-06T09:53:10.866Z,582.30
2022-11-06T09:54:17.606Z,540.17
2022-11-06T09:55:22.867Z,733.53
2022-11-06T09:56:29.260Z,554.00
2022-11-06T09:57:38.138Z,537.83
2022-11-06T09:58:43.662Z,161.68
2022-11-06T09:59:46.401Z,424.60
2022-11-06T10:00:50.186Z,441.02
2022-11-06T10:01:55.025Z,477.70
2022-11-06T10:03:00.567Z,485.40
2022-11-06T10:04:04.170Z,152.13
2022-11-06T10:05:13.783Z,489.67
2022-11-06T10:06:15.335Z,148.80
2022-11-06T10:07:27.127Z,373.92
2022-11-06T10:08:30.338Z,476.50
2022-11-06T10:09:31.822Z,521.50
2022-11-06T10:10:41.304Z,317.98
2022-11-06T10:11:57.890Z,550.50
2022-11-06T10:13:17.849Z,726.60
2022-11-06T10:14:32.635Z,566.63
2022-11-06T10:15:39.426Z,601.97
2022-11-06T10:16:49.675Z,521.03
2022-11-06T10:18:00.814Z,494.77
2022-11-06T10:19:10.587Z,453.48
2022-11-06T10:20:23.681Z,423.35
2022-11-06T10:21:39.415Z,401.85
2022-11-06T10:22:42.032Z,521.33
2022-11-06T10:23:49.176Z,235.73
2022-11-06T10:24:58.880Z,442.95
2022-11-06T10:26:08.312Z,377.33
2022-11-06T10:27:15.698Z,417.83
2022-11-06T10:28:33.787Z,218.18
2022-11-06T10:29:57.846Z,72.18
2022-11-06T10:31:07.931Z,17.98
2022-11-06T10:32:28.280Z,305.17
2022-11-06T10:33:43.651Z,331.83
2022-11-06T10:34:48.911Z,513.78
2022-11-06T10:35:58.363Z,225.38
2022-11-06T10:37:04.052Z,457.83
2022-11-06T10:38:11.289Z,166.80
2022-11-06T10:39:17.244Z,355.48
2022-11-06T10:40:22.217Z,572.05
2022-11-06T10:41:26.471Z,610.17
2022-11-06T10:42:37.625Z,457.48
2022-11-06T10:43:48.355Z,414.70
2022-11-06T10:44:52.881Z,357.95
2022-11-06T10:46:02.882Z,388.02
2022-11-06T10:47:10.544Z,312.17
2022-11-06T10:48:26.034Z,48.30
2022-11-06T10:49:38.662Z,58.60
2022-11-06T10:50:50.637Z,53.28
2022-11-06T10:52:14.767Z,21.83
2022-11-06T10:53:24.569Z,15.77
2022-11-06T10:54:38.301Z,14.73
2022-11-06T10:56:08.156Z,15.35
2022-11-06T10:57:24.673Z,13.57
2022-11-06T10:58:28.924Z,11.38
2022-11-06T10:59:32.254Z,10.45
2022-11-06T11:00:34.501Z,12.88
2022-11-06T11:01:37.399Z,12.80
2022-11-06T11:02:44.018Z,16.08
2022-11-06T11:03:47.093Z,12.45
2022-11-06T11:04:48.495Z,12.70
2022-11-06T11:05:49.971Z,17.20
2022-11-06T11:06:51.412Z,14.70
2022-11-06T11:07:53.189Z,13.50
2022-11-06T11:08:54.632Z,13.88
2022-11-06T11:09:56.080Z,12.90
2022-11-06T11:11:05.091Z,15.27
2022-11-06T11:12:20.920Z,13.32
2022-11-06T11:13:22.362Z,13.20
2022-11-06T11:14:25.462Z,11.45
2022-11-06T11:15:31.033Z,12.07
2022-11-06T11:16:34.960Z,10.73
2022-11-06T11:17:36.402Z,14.43
2022-11-06T11:18:37.840Z,13.77
2022-11-06T11:19:41.047Z,16.02
2022-11-06T11:20:44.419Z,15.50
2022-11-06T11:21:52.763Z,12.77
2022-11-06T11:23:05.547Z,11.05
2022-11-06T11:24:09.058Z,11.60
2022-11-06T11:25:25.287Z,11.45
2022-11-06T11:26:29.361Z,10.95
2022-11-06T11:27:34.914Z,13.25
2022-11-06T11:28:38.158Z,11.75
2022-11-06T11:29:44.565Z,10.77
2022-11-06T11:30:52.110Z,10.13
2022-11-06T11:31:56.757Z,12.07
2022-11-06T11:32:59.117Z,11.02
2022-11-06T11:34:03.332Z,11.00
2022-11-06T11:35:10.504Z,8.40
2022-11-06T11:36:12.078Z,13.63
2022-11-06T11:37:24.236Z,4.95
2022-11-06T11:38:26.535Z,7.68
2022-11-06T11:39:31.211Z,7.80
2022-11-06T11:40:36.051Z,11.07
2022-11-06T11:41:37.637Z,10.20
2022-11-06T11:42:39.095Z,11.40
2022-11-06T11:43:41.184Z,9.23
2022-11-06T11:44:42.620Z,9.60
2022-11-06T11:45:44.068Z,11.93
2022-11-06T11:46:49.039Z,14.20
2022-11-06T11:47:51.602Z,12.70
2022-11-06T11:48:55.287Z,11.10
2022-11-06T11:49:56.716Z,11.48
2022-11-06T11:50:58.181Z,39.60
2022-11-06T11:52:01.458Z,20.23
2022-11-06T11:53:11.188Z,18.30
2022-11-06T11:54:19.512Z,17.20
2022-11-06T11:55:24.899Z,15.18
2022-11-06T11:56:49.681Z,15.65
2022-11-06T11:57:51.382Z,13.85
2022-11-06T11:58:55.163Z,13.45
2022-11-06T11:59:58.905Z,25.58
2022-11-06T12:01:03.149Z,14.45
2022-11-06T12:02:16.277Z,12.77
2022-11-06T12:03:18.024Z,9.20
2022-11-06T12:04:24.625Z,11.52
2022-11-06T12:05:32.609Z,10.30
2022-11-06T12:06:34.098Z,9.52
2022-11-06T12:07:43.425Z,13.90
2022-11-06T12:08:49.969Z,14.15
2022-11-06T12:09:51.504Z,12.10
2022-11-06T12:10:53.104Z,13.07
2022-11-06T12:11:58.064Z,15.73
2022-11-06T12:13:02.651Z,14.02
2022-11-06T12:14:27.319Z,13.43
2022-11-06T12:15:40.205Z,12.10
2022-11-06T12:16:42.653Z,12.93
2022-11-06T12:17:51.248Z,14.60
2022-11-06T12:18:58.895Z,11.93
2022-11-06T12:20:03.092Z,10.45
2022-11-06T12:21:06.909Z,11.43
2022-11-06T12:22:17.634Z,11.05
2022-11-06T12:23:24.763Z,11.18
2022-11-06T12:24:32.708Z,11.43
2022-11-06T12:25:39.995Z,9.65
2022-11-06T12:26:47.847Z,9.25
2022-11-06T12:27:53.675Z,9.43
2022-11-06T12:29:04.615Z,9.18
2022-11-06T12:31:17.292Z,8.68
2022-11-06T12:32:26.594Z,9.68
2022-11-06T12:34:04.525Z,9.50
2022-11-06T12:34:58.914Z,8.98
2022-11-06T12:36:06.797Z,8.93
2022-11-06T12:37:20.224Z,12.77
2022-11-06T12:38:31.758Z,11.05
2022-11-06T12:40:39.097Z,10.93
2022-11-06T12:41:45.328Z,9.20
2022-11-06T12:42:58.112Z,9.40
2022-11-06T12:43:59.616Z,11.82
2022-11-06T12:45:01.143Z,12.50
2022-11-06T12:46:31.675Z,12.93
2022-11-06T12:47:46.700Z,12.00
2022-11-06T12:49:12.553Z,11.30
2022-11-06T12:50:24.865Z,12.93
2022-11-06T12:51:33.728Z,15.77
2022-11-06T12:52:51.254Z,12.13
2022-11-06T12:54:05.823Z,11.07
2022-11-06T12:55:19.306Z,12.75
2022-11-06T12:56:25.910Z,13.30
2022-11-06T12:57:37.975Z,12.00
2022-11-06T12:59:02.466Z,12.13
2022-11-06T13:00:09.489Z,14.38
2022-11-06T13:01:17.884Z,14.40
2022-11-06T13:02:37.816Z,11.57
2022-11-06T13:04:03.345Z,11.20
2022-11-06T13:05:13.479Z,11.98
2022-11-06T13:06:25.385Z,12.35
2022-11-06T13:08:00.815Z,12.60
2022-11-06T13:09:10.463Z,11.80
2022-11-06T13:10:29.392Z,11.57
2022-11-06T13:11:40.982Z,12.68
2022-11-06T13:12:52.685Z,14.68
2022-11-06T13:14:03.982Z,12.43
2022-11-06T13:15:17.836Z,13.25
2022-11-06T13:16:30.133Z,12.98
2022-11-06T13:17:38.240Z,15.13
2022-11-06T13:18:49.074Z,14.55
2022-11-06T13:20:02.733Z,14.10
2022-11-06T13:21:10.428Z,13.68
2022-11-06T13:22:23.889Z,13.80
2022-11-06T13:23:29.175Z,12.88
2022-11-06T13:24:36.991Z,13.68
2022-11-06T13:25:48.729Z,13.95
2022-11-06T13:26:54.570Z,14.63
2022-11-06T13:28:00.562Z,17.58
2022-11-06T13:29:04.922Z,14.43
2022-11-06T13:30:14.389Z,13.07
2022-11-06T13:31:20.678Z,11.70
2022-11-06T13:32:24.715Z,13.95
2022-11-06T13:33:29.530Z,14.02
2022-11-06T13:34:35.034Z,12.20
2022-11-06T13:35:41.473Z,12.50
2022-11-06T13:36:43.724Z,13.25
2022-11-06T13:37:47.766Z,13.32
2022-11-06T13:38:53.457Z,14.82
2022-11-06T13:40:02.044Z,17.67
2022-11-06T13:41:11.465Z,13.85
2022-11-06T13:42:23.190Z,17.65
2022-11-06T13:43:29.375Z,14.98
2022-11-06T13:44:31.623Z,18.75
2022-11-06T13:45:42.923Z,16.88
2022-11-06T13:46:54.066Z,18.17
2022-11-06T13:48:10.899Z,15.98
2022-11-06T13:49:22.232Z,14.23