createdAt,value
2022-11-01T00:00:20.968Z,13.75
2022-11-01T00:02:22.517Z,13.65
2022-11-01T00:03:30.186Z,13.71
2022-11-01T00:04:30.979Z,13.75
2022-11-01T00:05:32.726Z,13.80
2022-11-01T00:06:30.725Z,13.73
2022-11-01T00:07:30.420Z,13.67
2022-11-01T00:08:30.982Z,13.67
2022-11-01T00:09:22.424Z,13.71
2022-11-01T00:10:22.380Z,13.67
2022-11-01T00:11:22.483Z,13.65
2022-11-01T00:12:30.372Z,13.58
2022-11-01T00:14:32.736Z,13.71
2022-11-01T00:15:32.679Z,13.63
2022-11-01T00:16:42.432Z,13.60
2022-11-01T00:17:40.418Z,13.60
2022-11-01T00:19:53.986Z,13.60
2022-11-01T00:21:02.583Z,13.61
2022-11-01T00:22:02.618Z,13.57
2022-11-01T00:23:03.989Z,13.51
2022-11-01T00:24:02.626Z,13.49
2022-11-01T00:25:03.724Z,13.49
2022-11-01T00:26:01.843Z,13.55
2022-11-01T00:27:02.526Z,13.57
2022-11-01T00:28:04.332Z,13.49
2022-11-01T00:29:01.459Z,13.45
2022-11-01T00:31:11.871Z,13.57
2022-11-01T00:32:16.830Z,13.51
2022-11-01T00:34:20.493Z,13.45
2022-11-01T00:35:29.199Z,13.45
2022-11-01T00:37:32.416Z,13.42
2022-11-01T00:38:40.948Z,13.42
2022-11-01T00:39:41.500Z,13.46
2022-11-01T00:41:49.113Z,13.39
2022-11-01T00:42:57.276Z,13.42
2022-11-01T00:44:59.402Z,13.47
2022-11-01T00:47:13.879Z,13.43
2022-11-01T00:49:06.653Z,13.40
2022-11-01T00:50:06.641Z,13.43
2022-11-01T00:51:06.691Z,13.46
2022-11-01T00:52:06.632Z,13.45
2022-11-01T00:53:06.581Z,13.40
2022-11-01T00:55:28.419Z,13.38
2022-11-01T00:56:38.123Z,13.38
2022-11-01T00:57:36.142Z,13.32
2022-11-01T00:59:50.125Z,13.30
2022-11-01T01:00:58.802Z,13.23
2022-11-01T01:01:59.101Z,13.23
2022-11-01T01:02:50.085Z,13.20
2022-11-01T01:04:00.590Z,13.17
2022-11-01T01:06:00.387Z,13.19
2022-11-01T01:07:09.263Z,13.14
2022-11-01T01:08:09.141Z,13.16
2022-11-01T01:09:00.347Z,13.13
2022-11-01T01:10:00.343Z,13.09
2022-11-01T01:11:00.403Z,12.98
2022-11-01T01:12:00.304Z,13.01
2022-11-01T01:13:10.007Z,12.91
2022-11-01T01:14:00.312Z,12.88
2022-11-01T01:15:00.277Z,12.91
2022-11-01T01:16:08.893Z,12.80
2022-11-01T01:17:10.162Z,12.79
2022-11-01T01:18:08.930Z,12.79
2022-11-01T01:19:09.007Z,12.91
2022-11-01T01:21:17.581Z,12.84
2022-11-01T01:22:26.866Z,12.86
2022-11-01T01:23:17.558Z,12.77
2022-11-01T01:25:28.945Z,12.87
2022-11-01T01:26:37.513Z,12.86
2022-11-01T01:27:28.864Z,12.81
2022-11-01T01:28:28.829Z,12.90
2022-11-01T01:29:28.804Z,12.88
2022-11-01T01:30:37.478Z,12.77
2022-11-01T01:31:38.353Z,12.80
2022-11-01T01:32:39.681Z,12.84
2022-11-01T01:33:37.473Z,12.84
2022-11-01T01:34:28.828Z,12.81
2022-11-01T01:35:28.749Z,12.65
2022-11-01T01:36:37.325Z,12.72
2022-11-01T01:37:36.258Z,12.71
2022-11-01T01:38:28.675Z,12.69
2022-11-01T01:39:37.722Z,12.71
2022-11-01T01:40:28.694Z,12.71
2022-11-01T01:42:39.124Z,12.77
2022-11-01T01:43:47.885Z,12.80
2022-11-01T01:45:49.480Z,12.88
2022-11-01T01:48:03.186Z,13.01
2022-11-01T01:49:11.328Z,12.99
2022-11-01T01:50:11.383Z,12.91
2022-11-01T01:52:13.151Z,12.98
2022-11-01T01:54:24.428Z,13.05
2022-11-01T01:56:35.879Z,12.95
2022-11-01T01:57:44.334Z,12.96
2022-11-01T01:58:35.733Z,13.01
2022-11-01T01:59:43.302Z,12.96
2022-11-01T02:01:47.241Z,13.01
2022-11-01T02:02:58.935Z,12.86
2022-11-01T02:03:58.751Z,12.81
2022-11-01T02:06:03.695Z,12.80
2022-11-01T02:07:12.349Z,12.90
2022-11-01T02:08:03.895Z,12.79
2022-11-01T02:09:03.639Z,12.77
2022-11-01T02:12:25.452Z,12.90
2022-11-01T02:13:33.189Z,12.84
2022-11-01T02:14:33.979Z,12.90
2022-11-01T02:15:25.296Z,12.83
2022-11-01T02:16:25.304Z,12.87
2022-11-01T02:17:35.516Z,12.95
2022-11-01T02:18:33.903Z,12.86
2022-11-01T02:20:40.344Z,12.72
2022-11-01T02:22:47.324Z,12.81
2022-11-01T02:23:47.247Z,12.69
2022-11-01T02:24:55.886Z,12.63
2022-11-01T02:25:55.078Z,12.71
2022-11-01T02:26:56.066Z,12.79
2022-11-01T02:27:54.821Z,12.83
2022-11-01T02:29:58.565Z,12.72
2022-11-01T02:32:08.888Z,12.77
2022-11-01T02:33:20.563Z,12.80
2022-11-01T02:34:16.772Z,12.71
2022-11-01T02:36:19.162Z,12.63
2022-11-01T02:37:19.235Z,12.62
2022-11-01T02:39:29.557Z,12.43
2022-11-01T02:40:37.112Z,12.40
2022-11-01T02:41:29.585Z,12.43
2022-11-01T02:43:39.914Z,12.32
2022-11-01T02:44:39.803Z,12.33
2022-11-01T02:45:51.018Z,12.30
2022-11-01T02:46:39.824Z,12.33
2022-11-01T02:47:39.833Z,12.32
2022-11-01T02:48:39.807Z,12.40
2022-11-01T02:50:50.123Z,12.23
2022-11-01T02:51:59.785Z,12.08
2022-11-01T02:52:50.097Z,11.84
2022-11-01T02:53:58.714Z,11.82
2022-11-01T02:54:50.083Z,11.87
2022-11-01T02:57:00.446Z,11.85
2022-11-01T02:58:00.683Z,11.71
2022-11-01T02:59:07.953Z,11.70
2022-11-01T03:00:00.378Z,11.76
2022-11-01T03:01:00.418Z,11.59
2022-11-01T03:02:09.146Z,11.64
2022-11-01T03:03:07.962Z,11.55
2022-11-01T03:04:00.326Z,11.43
2022-11-01T03:05:00.333Z,11.43
2022-11-01T03:06:00.283Z,11.36
2022-11-01T03:07:07.915Z,11.34
2022-11-01T03:08:00.580Z,11.27
2022-11-01T03:09:00.268Z,11.23
2022-11-01T03:10:00.171Z,11.30
2022-11-01T03:11:00.180Z,11.20
2022-11-01T03:13:10.617Z,11.20
2022-11-01T03:14:19.145Z,11.19
2022-11-01T03:15:10.590Z,11.12
2022-11-01T03:16:10.562Z,11.13
2022-11-01T03:17:18.137Z,11.05
2022-11-01T03:18:18.775Z,11.03
2022-11-01T03:19:10.524Z,11.15
2022-11-01T03:20:18.080Z,11.12
2022-11-01T03:21:18.075Z,11.19
2022-11-01T03:22:18.140Z,11.23
2022-11-01T03:23:10.508Z,11.22
2022-11-01T03:24:10.527Z,11.48
2022-11-01T03:25:18.026Z,11.45
2022-11-01T03:26:10.411Z,11.58
2022-11-01T03:27:10.454Z,11.61
2022-11-01T03:28:10.389Z,11.59
2022-11-01T03:30:21.791Z,11.52
2022-11-01T03:31:21.763Z,11.54
2022-11-01T03:32:21.683Z,11.59
2022-11-01T03:34:32.091Z,11.80
2022-11-01T03:36:42.437Z,11.73
2022-11-01T03:37:42.373Z,11.82
2022-11-01T03:39:53.123Z,11.77
2022-11-01T03:41:01.663Z,11.79
2022-11-01T03:42:01.928Z,11.79
2022-11-01T03:42:53.069Z,11.74
2022-11-01T03:44:01.573Z,11.79
2022-11-01T03:44:53.021Z,11.73
2022-11-01T03:47:03.367Z,11.70
2022-11-01T03:48:11.897Z,11.70
2022-11-01T03:49:03.303Z,11.70
2022-11-01T03:50:03.329Z,11.74
2022-11-01T03:51:03.262Z,11.76
2022-11-01T03:52:03.292Z,11.76
2022-11-01T03:53:03.219Z,11.74
2022-11-01T03:54:10.806Z,11.55
2022-11-01T03:55:03.294Z,11.70
2022-11-01T03:56:03.252Z,11.58
2022-11-01T03:57:03.183Z,11.43
2022-11-01T03:58:03.454Z,11.54
2022-11-01T03:59:03.194Z,11.46
2022-11-01T04:00:11.268Z,11.52
2022-11-01T04:01:03.259Z,11.54
2022-11-01T04:02:03.307Z,11.55
2022-11-01T04:03:03.371Z,11.70
2022-11-01T04:04:03.266Z,11.61
2022-11-01T04:05:03.080Z,11.61
2022-11-01T04:06:03.030Z,11.62
2022-11-01T04:07:03.043Z,11.74
2022-11-01T04:08:03.000Z,11.70
2022-11-01T04:09:03.005Z,11.69
2022-11-01T04:10:03.015Z,11.73
2022-11-01T04:11:02.972Z,11.73
2022-11-01T04:12:02.960Z,11.59
2022-11-01T04:13:03.186Z,11.46
2022-11-01T04:14:02.968Z,11.38
2022-11-01T04:15:02.937Z,11.33
2022-11-01T04:16:10.623Z,11.33
2022-11-01T04:17:03.029Z,11.28
2022-11-01T04:18:03.051Z,11.23
2022-11-01T04:19:02.979Z,11.18
2022-11-01T04:20:02.992Z,11.27
2022-11-01T04:21:02.935Z,11.31
2022-11-01T04:22:02.848Z,11.52
2022-11-01T04:23:03.292Z,11.51
2022-11-01T04:24:10.550Z,11.74
2022-11-01T04:25:02.923Z,11.77
2022-11-01T04:26:02.909Z,11.88
2022-11-01T04:27:02.885Z,11.82
2022-11-01T04:28:02.889Z,11.74
2022-11-01T04:29:02.840Z,11.85
2022-11-01T04:30:02.801Z,11.95
2022-11-01T04:31:02.763Z,11.91
2022-11-01T04:32:02.780Z,11.79
2022-11-01T04:33:03.052Z,11.95
2022-11-01T04:34:02.727Z,11.85
2022-11-01T04:35:02.784Z,11.76
2022-11-01T04:36:12.123Z,11.80
2022-11-01T04:37:02.776Z,11.91
2022-11-01T04:38:02.930Z,11.80
2022-11-01T04:39:02.846Z,11.89
2022-11-01T04:40:02.789Z,11.91
2022-11-01T04:41:02.693Z,11.91
2022-11-01T04:42:02.646Z,11.89
2022-11-01T04:43:02.636Z,11.95
2022-11-01T04:44:02.618Z,12.08
2022-11-01T04:45:02.608Z,12.08
2022-11-01T04:46:02.644Z,12.21
2022-11-01T04:48:13.110Z,12.15
2022-11-01T04:49:13.069Z,12.21
2022-11-01T04:50:13.065Z,12.18
2022-11-01T04:51:13.031Z,12.25
2022-11-01T04:52:12.945Z,12.22
2022-11-01T04:53:12.914Z,12.21
2022-11-01T04:54:12.881Z,12.22
2022-11-01T04:55:12.897Z,12.36
2022-11-01T04:56:20.553Z,12.35
2022-11-01T04:57:12.979Z,12.40
2022-11-01T04:58:23.703Z,12.44
2022-11-01T04:59:20.567Z,12.47
2022-11-01T05:00:22.809Z,12.36
2022-11-01T05:01:21.709Z,12.35
2022-11-01T05:02:20.661Z,12.33
2022-11-01T05:03:12.958Z,12.40
2022-11-01T05:04:12.918Z,12.35
2022-11-01T05:05:12.899Z,12.33
2022-11-01T05:07:23.271Z,12.35
2022-11-01T05:08:31.737Z,12.43
2022-11-01T05:09:23.272Z,12.46
2022-11-01T05:10:23.195Z,12.38
2022-11-01T05:11:30.724Z,12.43
2022-11-01T05:12:32.440Z,12.50
2022-11-01T05:13:23.115Z,12.44
2022-11-01T05:14:23.236Z,12.40
2022-11-01T05:15:23.123Z,12.33
2022-11-01T05:16:23.210Z,12.35
2022-11-01T05:17:22.983Z,12.40
2022-11-01T05:18:22.972Z,12.33
2022-11-01T05:19:22.996Z,12.35
2022-11-01T05:20:22.968Z,12.38
2022-11-01T05:21:22.947Z,12.36
2022-11-01T05:22:22.925Z,12.30
2022-11-01T05:23:22.944Z,12.32
2022-11-01T05:24:22.900Z,12.38
2022-11-01T05:25:32.717Z,12.47
2022-11-01T05:26:24.009Z,12.38
2022-11-01T05:27:23.025Z,12.41
2022-11-01T05:29:35.522Z,12.43
2022-11-01T05:30:35.316Z,12.38
2022-11-01T05:31:35.259Z,12.43
2022-11-01T05:32:44.761Z,12.32
2022-11-01T05:33:35.080Z,12.36
2022-11-01T05:34:35.227Z,12.35
2022-11-01T05:35:35.109Z,12.30
2022-11-01T05:36:35.002Z,12.38
2022-11-01T05:37:34.977Z,12.33
2022-11-01T05:38:34.945Z,12.35
2022-11-01T05:39:35.127Z,12.43
2022-11-01T05:40:34.923Z,12.33
2022-11-01T05:41:34.887Z,12.36
2022-11-01T05:42:34.985Z,12.35
2022-11-01T05:43:34.882Z,12.44
2022-11-01T05:44:34.887Z,12.33
2022-11-01T05:45:34.864Z,12.43
2022-11-01T05:46:34.851Z,12.41
2022-11-01T05:47:34.826Z,12.28
2022-11-01T05:48:34.827Z,12.35
2022-11-01T05:49:34.856Z,12.36
2022-11-01T05:50:35.081Z,12.29
2022-11-01T05:51:34.937Z,12.35
2022-11-01T05:52:35.015Z,12.36
2022-11-01T05:53:34.933Z,12.36
2022-11-01T05:54:36.870Z,12.30
2022-11-01T05:55:38.146Z,12.30
2022-11-01T05:56:37.569Z,12.29
2022-11-01T05:57:38.579Z,12.18
2022-11-01T06:05:17.358Z,12.22
2022-11-01T06:06:20.912Z,12.17
2022-11-01T06:07:19.178Z,12.26
2022-11-01T06:08:19.121Z,12.11
2022-11-01T06:09:17.647Z,12.13
2022-11-01T06:10:16.975Z,12.22
2022-11-01T06:11:16.776Z,12.11
2022-11-01T06:12:17.135Z,12.10
2022-11-01T06:13:16.789Z,12.14
2022-11-01T06:14:16.853Z,12.18
2022-11-01T06:15:16.712Z,12.17
2022-11-01T06:16:19.276Z,12.25
2022-11-01T06:17:17.010Z,12.17
2022-11-01T06:18:16.747Z,12.11
2022-11-01T06:19:16.725Z,12.18
2022-11-01T06:20:16.696Z,12.22
2022-11-01T06:25:01.523Z,12.22
2022-11-01T06:26:00.967Z,12.22
2022-11-01T06:27:02.151Z,12.13
2022-11-01T06:28:01.536Z,12.14
2022-11-01T06:29:03.735Z,12.07
2022-11-01T06:30:01.012Z,12.15
2022-11-01T06:33:38.904Z,12.22
2022-11-01T06:34:53.333Z,12.14
2022-11-01T06:35:32.319Z,12.18
2022-11-01T06:36:32.416Z,12.23
2022-11-01T06:37:33.946Z,12.14
2022-11-01T06:39:18.897Z,12.17
2022-11-01T06:49:16.434Z,12.23
2022-11-01T06:50:13.784Z,12.25
2022-11-01T06:56:43.661Z,12.35
2022-11-01T06:57:43.086Z,12.33
2022-11-01T06:58:51.011Z,12.32
2022-11-01T06:59:46.891Z,12.32
2022-11-01T07:07:57.289Z,12.47
2022-11-01T07:10:31.421Z,12.41
2022-11-01T07:11:31.859Z,12.47
2022-11-01T07:12:31.358Z,12.43
2022-11-01T07:13:32.387Z,12.38
2022-11-01T07:14:32.835Z,12.43
2022-11-01T07:15:31.470Z,12.48
2022-11-01T07:16:32.088Z,12.53
2022-11-01T07:17:32.887Z,12.53
2022-11-01T07:18:32.074Z,12.61
2022-11-01T07:19:31.156Z,12.63
2022-11-01T07:20:31.036Z,12.61
2022-11-01T07:21:30.975Z,12.69
2022-11-01T07:22:30.897Z,12.68
2022-11-01T07:23:30.876Z,12.68
2022-11-01T07:24:39.581Z,12.69
2022-11-01T07:25:39.549Z,12.79
2022-11-01T07:26:31.043Z,12.71
2022-11-01T07:27:30.905Z,12.66
2022-11-01T07:28:30.840Z,12.66
2022-11-01T07:30:42.303Z,12.68
2022-11-01T07:31:51.907Z,12.71
2022-11-01T07:32:52.914Z,12.72
2022-11-01T07:33:50.811Z,12.71
2022-11-01T07:34:50.763Z,12.69
2022-11-01T07:36:52.559Z,12.63
2022-11-01T07:38:06.528Z,12.62
2022-11-01T07:40:03.912Z,12.66
2022-11-01T07:41:14.341Z,12.65
2022-11-01T07:42:12.094Z,12.63
2022-11-01T07:43:13.666Z,12.66
2022-11-01T07:44:12.085Z,12.62
2022-11-01T07:46:15.224Z,12.59
2022-11-01T07:47:23.753Z,12.62
2022-11-01T07:49:26.873Z,12.58
2022-11-01T07:51:37.525Z,12.65
2022-11-01T07:52:47.554Z,12.69
2022-11-01T07:53:45.732Z,12.68
2022-11-01T07:54:47.383Z,12.66
2022-11-01T07:55:44.961Z,12.66
2022-11-01T07:56:37.413Z,12.71
2022-11-01T07:58:48.799Z,12.72
2022-11-01T07:59:48.768Z,12.73
2022-11-01T08:00:48.733Z,12.72
2022-11-01T08:01:48.766Z,12.72
2022-11-01T08:02:48.681Z,12.79
2022-11-01T08:03:48.654Z,12.80
2022-11-01T08:04:48.655Z,12.86
2022-11-01T08:05:48.638Z,12.81
2022-11-01T08:06:52.039Z,12.90
2022-11-01T08:07:48.622Z,12.95
2022-11-01T08:08:48.574Z,12.95
2022-11-01T08:09:48.563Z,12.99
2022-11-01T08:10:48.570Z,13.02
2022-11-01T08:11:48.549Z,13.11
2022-11-01T08:12:48.532Z,13.02
2022-11-01T08:13:48.530Z,13.16
2022-11-01T08:14:56.105Z,13.16
2022-11-01T08:15:48.581Z,13.16
2022-11-01T08:16:48.569Z,13.19
2022-11-01T08:17:48.499Z,13.19
2022-11-01T08:18:48.474Z,13.21
2022-11-01T08:19:57.072Z,13.24
2022-11-01T08:20:48.516Z,13.32
2022-11-01T08:21:48.453Z,13.29
2022-11-01T08:22:48.511Z,13.23
2022-11-01T08:23:48.406Z,13.26
2022-11-01T08:24:48.446Z,13.40
2022-11-01T08:25:48.395Z,13.38
2022-11-01T08:26:48.390Z,13.45
2022-11-01T08:27:48.389Z,13.42
2022-11-01T08:28:48.359Z,13.46
2022-11-01T08:29:48.353Z,13.42
2022-11-01T08:30:48.330Z,13.38
2022-11-01T08:31:48.317Z,13.30
2022-11-01T08:32:48.316Z,13.35
2022-11-01T08:33:48.305Z,13.42
2022-11-01T08:34:56.806Z,13.39
2022-11-01T08:35:50.653Z,13.42
2022-11-01T08:36:48.551Z,13.43
2022-11-01T08:39:00.882Z,13.42
2022-11-01T08:40:00.858Z,13.49
2022-11-01T08:41:01.143Z,13.45
2022-11-01T08:43:21.878Z,13.63
2022-11-01T08:44:22.004Z,13.61
2022-11-01T08:45:21.845Z,13.68
2022-11-01T08:46:21.837Z,13.76
2022-11-01T08:48:47.299Z,13.91
2022-11-01T08:49:47.219Z,13.93
2022-11-01T08:50:56.997Z,13.80
2022-11-01T08:51:54.843Z,13.96
2022-11-01T08:53:59.633Z,14.03
2022-11-01T08:56:12.273Z,13.97
2022-11-01T08:57:20.131Z,14.03
2022-11-01T08:58:20.701Z,14.04
2022-11-01T08:59:19.704Z,14.05
2022-11-01T09:00:23.153Z,14.19
2022-11-01T09:01:12.169Z,14.26
2022-11-01T09:02:12.197Z,14.36
2022-11-01T09:03:12.074Z,14.37
2022-11-01T09:04:21.769Z,14.36
2022-11-01T09:06:23.473Z,14.38
2022-11-01T09:07:23.495Z,14.48
2022-11-01T09:09:34.803Z,14.46
2022-11-01T09:10:44.051Z,14.51
2022-11-01T09:12:46.173Z,14.59
2022-11-01T09:13:56.208Z,14.44
2022-11-01T09:14:55.737Z,14.49
2022-11-01T09:18:07.517Z,14.45
2022-11-01T09:19:17.452Z,14.58
2022-11-01T09:20:07.525Z,14.48
2022-11-01T09:22:18.667Z,14.46
2022-11-01T09:23:18.565Z,14.48
2022-11-01T09:25:31.106Z,14.58
2022-11-01T09:26:39.514Z,14.66
2022-11-01T09:27:31.033Z,14.78
2022-11-01T09:28:33.853Z,14.67
2022-11-01T09:29:31.114Z,14.73
2022-11-01T09:30:30.925Z,14.71
2022-11-01T09:31:30.905Z,14.79
2022-11-01T09:32:30.911Z,14.73
2022-11-01T09:33:30.918Z,14.77
2022-11-01T09:34:30.892Z,14.82
2022-11-01T09:35:30.870Z,14.73
2022-11-01T09:36:30.863Z,14.78
2022-11-01T09:37:30.885Z,14.71
2022-11-01T09:38:30.841Z,14.73
2022-11-01T09:39:30.842Z,14.69
2022-11-01T09:40:30.812Z,14.73
2022-11-01T09:41:30.810Z,14.69
2022-11-01T09:42:30.788Z,14.66
2022-11-01T09:43:30.802Z,14.71
2022-11-01T09:44:30.772Z,14.71
2022-11-01T09:45:30.755Z,14.71
2022-11-01T09:46:30.756Z,14.79
2022-11-01T09:47:30.750Z,14.87
2022-11-01T09:48:30.717Z,14.85
2022-11-01T09:49:30.757Z,14.85
2022-11-01T09:50:30.709Z,14.87
2022-11-01T09:51:39.245Z,14.87
2022-11-01T09:52:40.658Z,14.90
2022-11-01T09:53:38.337Z,14.90
2022-11-01T09:54:30.768Z,15.01
2022-11-01T09:55:30.690Z,15.01
2022-11-01T09:56:30.742Z,14.95
2022-11-01T09:57:39.750Z,14.99
2022-11-01T09:58:30.714Z,15.05
2022-11-01T09:59:30.660Z,15.14
2022-11-01T10:00:30.588Z,15.17
2022-11-01T10:01:38.284Z,15.20
2022-11-01T10:02:30.649Z,15.25
2022-11-01T10:04:50.154Z,15.25
2022-11-01T10:05:50.685Z,15.20
2022-11-01T10:06:48.565Z,15.10
2022-11-01T10:08:52.349Z,15.12
2022-11-01T10:09:52.308Z,15.11
2022-11-01T10:10:52.244Z,14.99
2022-11-01T10:11:52.262Z,14.99
2022-11-01T10:12:52.218Z,14.87
2022-11-01T10:13:52.203Z,14.89
2022-11-01T10:14:52.205Z,14.89
2022-11-01T10:16:01.893Z,14.86
2022-11-01T10:17:00.214Z,14.87
2022-11-01T10:17:52.902Z,14.89
2022-11-01T10:18:52.344Z,14.93
2022-11-01T10:19:52.305Z,14.89
2022-11-01T10:20:52.146Z,14.90
2022-11-01T10:21:52.119Z,14.92
2022-11-01T10:22:52.114Z,14.96
2022-11-01T10:23:52.119Z,14.96
2022-11-01T10:24:52.155Z,15.11
2022-11-01T10:25:52.088Z,15.07
2022-11-01T10:26:52.092Z,15.15
2022-11-01T10:27:52.057Z,15.15
2022-11-01T10:28:52.064Z,15.15
2022-11-01T10:29:52.106Z,15.23
2022-11-01T10:30:52.082Z,15.20
2022-11-01T10:31:52.069Z,15.26
2022-11-01T10:32:52.100Z,15.25
2022-11-01T10:33:52.145Z,15.30
2022-11-01T10:34:52.001Z,15.41
2022-11-01T10:35:51.997Z,15.43
2022-11-01T10:36:51.974Z,15.48
2022-11-01T10:38:04.205Z,15.50
2022-11-01T10:39:48.284Z,15.50
2022-11-01T10:39:55.497Z,15.58
2022-11-01T10:40:51.956Z,15.63
2022-11-01T10:41:52.253Z,15.69
2022-11-01T10:42:51.961Z,15.73
