createdAt,value
2023-04-16T00:01:52.218Z,102215.88
2023-04-16T00:04:18.875Z,102214.91
2023-04-16T00:06:45.728Z,102215.56
2023-04-16T00:09:12.184Z,102218.94
2023-04-16T00:11:38.749Z,102209.16
2023-04-16T00:14:05.740Z,102209.25
2023-04-16T00:16:32.332Z,102208.53
2023-04-16T00:18:58.760Z,102213.97
2023-04-16T00:21:26.390Z,102211.31
2023-04-16T00:23:52.872Z,102214.84
2023-04-16T00:26:19.306Z,102225.34
2023-04-16T00:28:45.748Z,102210.31
2023-04-16T00:31:12.167Z,102204.88
2023-04-16T00:33:38.601Z,102221.47
2023-04-16T00:36:05.287Z,102217.25
2023-04-16T00:38:32.492Z,102211.97
2023-04-16T00:40:58.972Z,102212.66
2023-04-16T00:43:26.726Z,102188.78
2023-04-16T00:45:56.368Z,102210.31
2023-04-16T00:48:22.981Z,102209.47
2023-04-16T00:50:49.522Z,102209.50
2023-04-16T00:53:16.467Z,102209.44
2023-04-16T00:55:43.760Z,102212.94
2023-04-16T00:58:10.336Z,102217.38
2023-04-16T01:00:36.767Z,102210.31
2023-04-16T01:03:04.933Z,102209.47
2023-04-16T01:05:31.472Z,102214.81
2023-04-16T01:08:01.197Z,102218.25
2023-04-16T01:10:27.725Z,102216.34
2023-04-16T01:12:54.294Z,102210.31
2023-04-16T01:15:20.835Z,102209.50
2023-04-16T01:17:47.522Z,102215.66
2023-04-16T01:20:14.611Z,102212.19
2023-04-16T01:22:41.098Z,102205.44
2023-04-16T01:25:07.612Z,102214.38
2023-04-16T01:27:34.190Z,102218.75
2023-04-16T01:30:03.124Z,102212.56
2023-04-16T01:32:32.751Z,102218.75
2023-04-16T01:34:59.223Z,102226.63
2023-04-16T01:37:25.869Z,102216.91
2023-04-16T01:39:52.454Z,102220.41
2023-04-16T01:42:18.822Z,102211.44
2023-04-16T01:44:47.324Z,102211.16
2023-04-16T01:47:13.717Z,102224.56
2023-04-16T01:49:42.657Z,102226.38
2023-04-16T01:52:11.741Z,102222.75
2023-04-16T01:54:38.120Z,102224.56
2023-04-16T01:57:04.617Z,102223.50
2023-04-16T01:59:31.437Z,102225.28
2023-04-16T02:02:05.003Z,102224.56
2023-04-16T02:04:32.172Z,102229.13
2023-04-16T02:07:00.200Z,102218.59
2023-04-16T02:09:26.599Z,102225.50
2023-04-16T02:11:53.123Z,102225.56
2023-04-16T02:14:19.677Z,102231.75
2023-04-16T02:16:46.565Z,102224.78
2023-04-16T02:19:13.028Z,102222.19
2023-04-16T02:21:40.022Z,102216.03
2023-04-16T02:24:06.433Z,102229.91
2023-04-16T02:26:33.192Z,102233.41
2023-04-16T02:28:59.609Z,102230.91
2023-04-16T02:31:26.300Z,102234.38
2023-04-16T02:33:52.747Z,102241.28
2023-04-16T02:36:19.225Z,102231.63
2023-04-16T02:38:46.377Z,102230.75
2023-04-16T02:41:12.768Z,102231.41
2023-04-16T02:43:39.210Z,102234.88
2023-04-16T02:46:05.958Z,102238.25
2023-04-16T02:48:32.825Z,102213.44
2023-04-16T02:50:59.414Z,102235.69
2023-04-16T02:53:25.869Z,102233.94
2023-04-16T02:55:54.032Z,102232.09
2023-04-16T02:58:21.909Z,102237.41
2023-04-16T03:00:48.446Z,102238.38
2023-04-16T03:03:15.030Z,102244.59
2023-04-16T03:05:41.640Z,102239.19
2023-04-16T03:08:08.405Z,102240.06
2023-04-16T03:10:36.208Z,102243.63
2023-04-16T03:13:05.267Z,102261.84
2023-04-16T03:15:31.808Z,102246.88
2023-04-16T03:17:59.306Z,102255.72
2023-04-16T03:20:25.929Z,102251.25
2023-04-16T03:22:52.380Z,102261.66
2023-04-16T03:25:19.069Z,102264.09
2023-04-16T03:27:45.652Z,102251.78
2023-04-16T03:30:13.187Z,102270.22
2023-04-16T03:32:41.900Z,102252.72
2023-04-16T03:35:09.607Z,102253.59
2023-04-16T03:37:36.141Z,102262.19
2023-04-16T03:40:03.635Z,102260.41
2023-04-16T03:42:30.112Z,102265.47
2023-04-16T03:44:57.299Z,102262.72
2023-04-16T03:47:23.741Z,102266.38
2023-04-16T03:49:50.927Z,102269.19
2023-04-16T03:52:17.362Z,102267.44
2023-04-16T03:54:43.848Z,102272.69
2023-04-16T03:57:10.304Z,102272.00
2023-04-16T03:59:36.702Z,102270.28
2023-04-16T04:02:03.145Z,102276.50
2023-04-16T04:04:29.629Z,102276.56
2023-04-16T04:06:56.329Z,102274.72
2023-04-16T04:09:22.783Z,102281.72
2023-04-16T04:11:50.501Z,102278.84
2023-04-16T04:14:17.269Z,102267.44
2023-04-16T04:16:43.784Z,102277.13
2023-04-16T04:19:10.478Z,102267.41
2023-04-16T04:21:37.086Z,102276.22
2023-04-16T04:24:03.562Z,102273.56
2023-04-16T04:26:30.034Z,102270.06
2023-04-16T04:28:56.525Z,102278.84
2023-04-16T04:31:22.963Z,102283.97
2023-04-16T04:33:49.338Z,102282.16
2023-04-16T04:36:16.026Z,102284.06
2023-04-16T04:38:42.462Z,102279.75
2023-04-16T04:41:08.958Z,102284.06
2023-04-16T04:43:35.475Z,102277.91
2023-04-16T04:46:01.908Z,102292.13
2023-04-16T04:48:28.505Z,102297.38
2023-04-16T04:50:54.956Z,102289.47
2023-04-16T04:53:21.472Z,102287.63
2023-04-16T04:55:50.921Z,102299.03
2023-04-16T04:58:19.526Z,102300.78
2023-04-16T05:00:47.192Z,102300.63
2023-04-16T05:03:19.971Z,102299.84
2023-04-16T05:05:46.514Z,102307.06
2023-04-16T05:08:13.086Z,102305.53
2023-04-16T05:10:39.513Z,102296.88
2023-04-16T05:13:05.908Z,102300.44
2023-04-16T05:15:32.442Z,102310.94
2023-04-16T05:17:59.010Z,102306.41
2023-04-16T05:20:25.542Z,102308.06
2023-04-16T05:22:55.405Z,102309.03
2023-04-16T05:25:22.311Z,102303.66
2023-04-16T05:27:48.748Z,102308.13
2023-04-16T05:30:15.478Z,102311.66
2023-04-16T05:32:41.980Z,102309.13
2023-04-16T05:35:09.658Z,102308.25
2023-04-16T05:37:36.058Z,102317.94
2023-04-16T05:40:02.574Z,102308.25
2023-04-16T05:42:29.027Z,102308.22
2023-04-16T05:44:55.509Z,102323.19
2023-04-16T05:47:22.020Z,102316.31
2023-04-16T05:49:48.535Z,102318.75
2023-04-16T05:52:15.376Z,102326.44
2023-04-16T05:54:42.275Z,102313.13
2023-04-16T05:57:08.691Z,102322.16
2023-04-16T05:59:35.307Z,102325.66
2023-04-16T06:02:01.790Z,102319.53
2023-04-16T06:04:28.269Z,102326.44
2023-04-16T06:06:57.388Z,102325.59
2023-04-16T06:09:24.677Z,102326.38
2023-04-16T06:11:51.143Z,102332.56
2023-04-16T06:14:17.612Z,102327.34
2023-04-16T06:16:44.087Z,102332.66
2023-04-16T06:19:10.792Z,102330.81
2023-04-16T06:21:38.191Z,102334.50
2023-04-16T06:24:05.012Z,102336.25
2023-04-16T06:26:31.529Z,102338.03
2023-04-16T06:29:00.797Z,102343.25
2023-04-16T06:31:27.285Z,102346.75
2023-04-16T06:33:53.731Z,102350.38
2023-04-16T06:36:20.208Z,102347.13
2023-04-16T06:38:46.675Z,102342.84
2023-04-16T06:41:14.284Z,102345.47
2023-04-16T06:43:40.852Z,102356.84
2023-04-16T06:46:07.270Z,102347.13
2023-04-16T06:48:33.806Z,102352.09
2023-04-16T06:51:00.396Z,102347.81
2023-04-16T06:53:26.921Z,102358.31
2023-04-16T06:55:53.436Z,102359.28
2023-04-16T06:58:21.293Z,102362.84
2023-04-16T07:00:47.878Z,102362.84
2023-04-16T07:03:14.516Z,102368.03
2023-04-16T07:05:41.256Z,102368.91
2023-04-16T07:08:07.720Z,102372.44
2023-04-16T07:10:34.333Z,102378.59
2023-04-16T07:13:01.693Z,102374.25
2023-04-16T07:15:28.453Z,102371.75
2023-04-16T07:17:55.081Z,102381.47
2023-04-16T07:20:21.609Z,102389.41
2023-04-16T07:22:51.155Z,102375.47
2023-04-16T07:25:17.609Z,102392.28
2023-04-16T07:27:44.327Z,102380.25
2023-04-16T07:30:11.194Z,102382.88
2023-04-16T07:32:38.017Z,102383.00
2023-04-16T07:35:04.999Z,102383.00
2023-04-16T07:37:31.454Z,102392.56
2023-04-16T07:39:57.981Z,102390.88
2023-04-16T07:42:24.581Z,102391.84
2023-04-16T07:44:51.172Z,102389.16
2023-04-16T07:47:17.584Z,102396.94
2023-04-16T07:49:44.172Z,102395.88
2023-04-16T07:52:11.022Z,102393.94
2023-04-16T07:54:37.623Z,102405.38
2023-04-16T07:57:06.509Z,102409.84
2023-04-16T07:59:32.941Z,102408.09
2023-04-16T08:01:59.524Z,102411.63
2023-04-16T08:04:26.664Z,102417.59
2023-04-16T08:06:53.859Z,102421.13
2023-04-16T08:09:27.172Z,102408.06
2023-04-16T08:11:53.578Z,102424.81
2023-04-16T08:14:20.385Z,102417.88
2023-04-16T08:16:47.167Z,102421.56
2023-04-16T08:19:13.544Z,102429.63
2023-04-16T08:21:40.360Z,102427.09
2023-04-16T08:24:06.979Z,102427.22
2023-04-16T08:26:33.551Z,102423.69
2023-04-16T08:29:00.068Z,102429.97
2023-04-16T08:31:26.706Z,102434.34
2023-04-16T08:33:53.262Z,102439.72
2023-04-16T08:36:19.772Z,102430.16
2023-04-16T08:38:46.490Z,102431.09
2023-04-16T08:41:14.041Z,102431.91
2023-04-16T08:43:44.544Z,102441.00
2023-04-16T08:46:12.126Z,102443.72
2023-04-16T08:48:38.756Z,102444.69
2023-04-16T08:51:10.406Z,102445.78
2023-04-16T08:53:47.907Z,102451.16
2023-04-16T08:56:15.763Z,102458.22
2023-04-16T08:58:42.347Z,102453.00
2023-04-16T09:01:10.939Z,102461.84
2023-04-16T09:03:38.038Z,102465.41
2023-04-16T09:06:06.462Z,102466.38
2023-04-16T09:08:36.022Z,102461.09
2023-04-16T09:11:03.232Z,102467.28
2023-04-16T09:13:31.707Z,102462.03
2023-04-16T09:15:58.692Z,102462.78
2023-04-16T09:18:26.843Z,102466.31
2023-04-16T09:20:53.511Z,102467.97
2023-04-16T09:23:19.993Z,102472.38
2023-04-16T09:25:48.253Z,102468.13
2023-04-16T09:28:50.182Z,102475.25
2023-04-16T09:31:18.185Z,102477.81
2023-04-16T09:34:01.563Z,102472.53
2023-04-16T09:36:28.275Z,102483.19
2023-04-16T09:38:57.554Z,102493.91
2023-04-16T09:41:32.293Z,102488.72
2023-04-16T09:44:00.962Z,102493.00
2023-04-16T09:46:33.758Z,102493.91
2023-04-16T09:49:10.606Z,102496.63
2023-04-16T09:51:47.926Z,102497.56
2023-04-16T09:54:14.408Z,102493.19
2023-04-16T09:56:46.320Z,102495.75
2023-04-16T09:59:23.409Z,102505.41
2023-04-16T10:01:50.383Z,102497.50
2023-04-16T10:04:17.105Z,102492.25
2023-04-16T10:06:44.145Z,102504.56
2023-04-16T10:09:11.028Z,102501.16
2023-04-16T10:11:37.737Z,102510.81
2023-04-16T10:14:04.199Z,102489.53
2023-04-16T10:16:31.119Z,102500.34
2023-04-16T10:18:58.868Z,102501.25
2023-04-16T10:21:26.453Z,102504.75
2023-04-16T10:23:53.358Z,102509.31
2023-04-16T10:26:20.385Z,102507.66
2023-04-16T10:28:47.098Z,102506.06
2023-04-16T10:31:13.937Z,102500.00
2023-04-16T10:33:42.213Z,102503.56
2023-04-16T10:36:17.644Z,102508.13
2023-04-16T10:38:49.296Z,102508.19
2023-04-16T10:41:16.254Z,102504.72
2023-04-16T10:43:44.909Z,102505.75
2023-04-16T10:46:30.816Z,102500.66
2023-04-16T10:49:01.419Z,102512.13
2023-04-16T10:51:34.387Z,102509.53
2023-04-16T10:54:20.002Z,102512.38
2023-04-16T10:56:47.466Z,102520.25
2023-04-16T10:59:18.872Z,102517.63
2023-04-16T11:01:47.296Z,102511.56
2023-04-16T11:04:19.683Z,102507.03
2023-04-16T11:07:07.008Z,102513.03
2023-04-16T11:09:51.899Z,102510.19
2023-04-16T11:12:21.269Z,102519.00
2023-04-16T11:15:11.284Z,102513.84
2023-04-16T11:17:45.163Z,102510.31
2023-04-16T11:20:22.849Z,102513.84
2023-04-16T11:22:53.657Z,102510.47
2023-04-16T11:25:27.798Z,102510.38
2023-04-16T11:27:54.792Z,102511.38
2023-04-16T11:30:40.674Z,102506.88
2023-04-16T11:33:12.026Z,102520.94
2023-04-16T11:35:39.876Z,102514.78
2023-04-16T11:38:07.316Z,102516.53
2023-04-16T11:40:34.169Z,102512.13
2023-04-16T11:43:13.846Z,102524.53
2023-04-16T11:45:54.986Z,102523.81
2023-04-16T11:48:21.955Z,102516.00
2023-04-16T11:50:56.242Z,102520.59
2023-04-16T11:53:22.686Z,102528.47
2023-04-16T11:55:49.181Z,102520.69
2023-04-16T11:58:19.347Z,102523.38
2023-04-16T12:00:46.582Z,102523.31
2023-04-16T12:03:13.344Z,102527.78
2023-04-16T12:05:40.680Z,102527.94
2023-04-16T12:08:11.751Z,102525.38
2023-04-16T12:10:53.622Z,102523.84
2023-04-16T12:13:20.255Z,102525.69
2023-04-16T12:15:54.804Z,102535.41
2023-04-16T12:18:23.274Z,102524.88
2023-04-16T12:20:51.290Z,102534.44
2023-04-16T12:23:27.720Z,102534.63
2023-04-16T12:25:55.397Z,102539.88
2023-04-16T12:28:34.331Z,102527.59
2023-04-16T12:31:03.326Z,102530.44
2023-04-16T12:33:29.944Z,102526.84
2023-04-16T12:35:56.805Z,102528.03
2023-04-16T12:38:24.712Z,102536.22
2023-04-16T12:40:51.786Z,102540.88
2023-04-16T12:43:19.691Z,102530.50
2023-04-16T12:45:46.378Z,102527.28
2023-04-16T12:48:12.837Z,102535.25
2023-04-16T12:50:39.821Z,102528.50
2023-04-16T12:53:06.352Z,102528.75
2023-04-16T12:55:32.833Z,102531.69
2023-04-16T12:57:59.260Z,102533.56
2023-04-16T13:00:25.813Z,102534.66
2023-04-16T13:02:52.422Z,102539.41
2023-04-16T13:05:19.362Z,102535.09
2023-04-16T13:07:46.125Z,102533.31
2023-04-16T13:10:13.661Z,102536.91
2023-04-16T13:12:40.285Z,102535.91
2023-04-16T13:15:07.317Z,102532.38
2023-04-16T13:17:33.909Z,102541.19
2023-04-16T13:20:00.428Z,102536.72
2023-04-16T13:22:26.961Z,102542.94
2023-04-16T13:24:53.548Z,102543.00
2023-04-16T13:27:20.397Z,102542.13
2023-04-16T13:29:47.132Z,102540.38
2023-04-16T13:32:14.639Z,102542.06
2023-04-16T13:34:41.203Z,102542.88
2023-04-16T13:37:07.668Z,102536.66
2023-04-16T13:39:36.291Z,102538.41
2023-04-16T13:42:02.873Z,102537.47
2023-04-16T13:44:29.451Z,102532.97
2023-04-16T13:46:56.228Z,102533.69
2023-04-16T13:49:23.452Z,102533.63
2023-04-16T13:51:50.208Z,102531.00
2023-04-16T13:54:16.749Z,102530.25
2023-04-16T13:56:43.344Z,102531.75
2023-04-16T13:59:10.071Z,102535.03
2023-04-16T14:01:36.705Z,102538.63
2023-04-16T14:04:06.479Z,102538.56
2023-04-16T14:06:34.502Z,102535.91
2023-04-16T14:09:01.250Z,102541.94
2023-04-16T14:11:27.750Z,102534.75
2023-04-16T14:13:54.819Z,102539.91
2023-04-16T14:16:21.513Z,102532.06
2023-04-16T14:18:48.273Z,102534.75
2023-04-16T14:21:14.851Z,102539.09
2023-04-16T14:23:41.536Z,102539.19
2023-04-16T14:26:08.198Z,102537.47
2023-04-16T14:28:35.789Z,102534.81
2023-04-16T14:31:02.495Z,102536.53
2023-04-16T14:33:29.232Z,102537.41
2023-04-16T14:35:55.817Z,102541.19
2023-04-16T14:38:22.298Z,102548.47
2023-04-16T14:40:48.951Z,102534.50
2023-04-16T14:43:15.446Z,102545.16
2023-04-16T14:45:42.245Z,102542.50
2023-04-16T14:48:08.796Z,102547.03
2023-04-16T14:50:39.149Z,102542.88
2023-04-16T14:53:05.964Z,102544.50
2023-04-16T14:55:32.693Z,102532.78
2023-04-16T14:57:59.632Z,102549.34
2023-04-16T15:00:27.482Z,102541.41
2023-04-16T15:02:55.294Z,102541.47
2023-04-16T15:05:22.293Z,102543.38
2023-04-16T15:07:48.874Z,102537.28
2023-04-16T15:10:15.652Z,102540.75
2023-04-16T15:12:43.181Z,102543.25
2023-04-16T15:15:12.917Z,102544.78
2023-04-16T15:17:39.607Z,102538.47
2023-04-16T15:20:10.398Z,102539.28
2023-04-16T15:22:36.927Z,102534.00
2023-04-16T15:25:03.850Z,102537.56
2023-04-16T15:27:30.546Z,102536.78
2023-04-16T15:29:56.962Z,102537.66
2023-04-16T15:32:23.552Z,102540.31
2023-04-16T15:34:50.096Z,102537.47
2023-04-16T15:37:16.761Z,102542.00
2023-04-16T15:39:43.220Z,102534.03
2023-04-16T15:42:11.134Z,102533.16
2023-04-16T15:44:37.829Z,102533.19
2023-04-16T15:47:06.291Z,102534.97
2023-04-16T15:49:32.738Z,102533.16
2023-04-16T15:51:59.378Z,102543.84
2023-04-16T15:54:26.047Z,102535.91
2023-04-16T15:56:52.477Z,102533.28
2023-04-16T15:59:19.072Z,102538.56
2023-04-16T16:01:45.862Z,102537.84
2023-04-16T16:04:12.432Z,102526.41
2023-04-16T16:06:39.038Z,102531.81
2023-04-16T16:09:05.521Z,102532.78
2023-04-16T16:11:32.580Z,102527.50
2023-04-16T16:14:01.354Z,102531.81
2023-04-16T16:16:28.774Z,102520.38
2023-04-16T16:18:55.772Z,102520.38
2023-04-16T16:21:22.338Z,102517.38
2023-04-16T16:23:48.859Z,102529.56
2023-04-16T16:26:15.457Z,102529.56
2023-04-16T16:28:43.820Z,102529.56
2023-04-16T16:31:12.230Z,102532.25
2023-04-16T16:33:40.458Z,102538.47
2023-04-16T16:36:10.769Z,102532.38
2023-04-16T16:38:37.986Z,102536.59
2023-04-16T16:41:06.286Z,102534.75
2023-04-16T16:43:33.322Z,102525.00
2023-04-16T16:45:59.814Z,102527.66
2023-04-16T16:48:26.390Z,102529.22
2023-04-16T16:50:52.824Z,102532.69
2023-04-16T16:53:19.204Z,102533.56
2023-04-16T16:55:45.765Z,102533.41
2023-04-16T16:58:12.175Z,102538.69
2023-04-16T17:00:38.646Z,102537.75
2023-04-16T17:03:05.268Z,102535.97
2023-04-16T17:05:31.855Z,102543.84
2023-04-16T17:07:58.508Z,102545.44
2023-04-16T17:10:25.382Z,102527.56
2023-04-16T17:12:51.958Z,102542.50
2023-04-16T17:15:21.419Z,102544.13
2023-04-16T17:17:48.566Z,102551.94
2023-04-16T17:20:15.562Z,102543.91
2023-04-16T17:22:51.612Z,102541.88
2023-04-16T17:25:18.195Z,102552.25
2023-04-16T17:27:44.701Z,102553.03
2023-04-16T17:30:11.372Z,102551.16
2023-04-16T17:32:40.342Z,102559.81
2023-04-16T17:35:08.777Z,102555.38
2023-04-16T17:37:35.477Z,102553.63
2023-04-16T17:40:05.566Z,102560.81
2023-04-16T17:42:32.023Z,102568.69
2023-04-16T17:44:58.444Z,102568.56
2023-04-16T17:47:24.913Z,102574.69
2023-04-16T17:49:55.455Z,102574.59
2023-04-16T17:52:22.861Z,102575.25
2023-04-16T17:54:49.690Z,102581.25
2023-04-16T17:57:16.487Z,102574.00
2023-04-16T17:59:42.938Z,102583.56
2023-04-16T18:02:09.419Z,102587.81
2023-04-16T18:04:36.268Z,102588.59
2023-04-16T18:07:02.788Z,102593.84
2023-04-16T18:09:29.995Z,102588.59
2023-04-16T18:11:57.089Z,102600.88
2023-04-16T18:14:23.740Z,102598.31
2023-04-16T18:16:50.321Z,102608.78
2023-04-16T18:19:16.745Z,102600.63
2023-04-16T18:21:43.315Z,102612.84
2023-04-16T18:24:10.401Z,102608.41
2023-04-16T18:26:37.560Z,102607.72
2023-04-16T18:29:04.954Z,102608.69
2023-04-16T18:31:32.060Z,102610.44
2023-04-16T18:34:01.573Z,102613.88
2023-04-16T18:36:28.288Z,102614.38
2023-04-16T18:39:02.209Z,102616.75
2023-04-16T18:41:29.946Z,102624.38
2023-04-16T18:43:56.649Z,102626.13
2023-04-16T18:46:23.218Z,102628.88
2023-04-16T18:48:49.833Z,102635.81
2023-04-16T18:51:16.705Z,102629.63
2023-04-16T18:53:45.388Z,102617.19
2023-04-16T18:56:12.187Z,102635.06
2023-04-16T18:58:38.601Z,102640.44
2023-04-16T19:01:07.726Z,102642.22
2023-04-16T19:03:34.999Z,102645.53
2023-04-16T19:06:01.871Z,102636.66
2023-04-16T19:08:28.817Z,102645.25
2023-04-16T19:10:55.205Z,102638.16
2023-04-16T19:13:21.582Z,102647.72
2023-04-16T19:15:48.075Z,102646.91
2023-04-16T19:18:14.579Z,102651.31
2023-04-16T19:20:41.220Z,102654.81
2023-04-16T19:23:09.073Z,102652.16
2023-04-16T19:25:36.486Z,102654.66
2023-04-16T19:28:03.858Z,102647.53
2023-04-16T19:30:30.913Z,102642.19
2023-04-16T19:32:57.493Z,102642.97
2023-04-16T19:35:24.012Z,102652.72
2023-04-16T19:37:50.849Z,102656.03
2023-04-16T19:40:17.413Z,102657.72
2023-04-16T19:42:45.499Z,102654.19
2023-04-16T19:45:12.294Z,102653.31
2023-04-16T19:47:38.731Z,102650.50
2023-04-16T19:50:05.790Z,102636.28
2023-04-16T19:52:37.313Z,102652.41
2023-04-16T19:55:04.471Z,102646.41
2023-04-16T19:57:30.990Z,102641.91
2023-04-16T20:00:00.265Z,102653.75
2023-04-16T20:02:27.079Z,102653.66
2023-04-16T20:04:53.929Z,102648.31
2023-04-16T20:07:20.559Z,102656.09
2023-04-16T20:09:47.165Z,102656.09
2023-04-16T20:12:14.286Z,102655.19
2023-04-16T20:14:41.906Z,102649.78
2023-04-16T20:17:09.928Z,102651.41
2023-04-16T20:19:40.539Z,102655.66
2023-04-16T20:22:07.074Z,102655.66
2023-04-16T20:24:34.314Z,102654.69
2023-04-16T20:27:01.691Z,102654.72
2023-04-16T20:29:28.074Z,102659.97
2023-04-16T20:31:54.500Z,102654.78
2023-04-16T20:34:21.035Z,102653.78
2023-04-16T20:36:47.493Z,102651.94
2023-04-16T20:39:14.002Z,102655.41
2023-04-16T20:41:43.776Z,102652.72
2023-04-16T20:44:10.685Z,102654.41
2023-04-16T20:46:40.136Z,102648.19
2023-04-16T20:49:08.179Z,102645.34
2023-04-16T20:51:35.494Z,102644.47
2023-04-16T20:54:02.910Z,102654.13
2023-04-16T20:56:29.374Z,102638.19
2023-04-16T20:58:56.104Z,102640.09
2023-04-16T21:01:22.567Z,102637.59
2023-04-16T21:03:49.113Z,102636.03
2023-04-16T21:06:17.655Z,102636.03
2023-04-16T21:08:44.489Z,102638.66
2023-04-16T21:11:11.215Z,102641.25
2023-04-16T21:13:37.632Z,102639.41
2023-04-16T21:16:04.992Z,102634.97
2023-04-16T21:18:31.521Z,102639.41
2023-04-16T21:20:58.932Z,102641.25
2023-04-16T21:23:25.444Z,102637.75
2023-04-16T21:25:51.810Z,102644.88
2023-04-16T21:28:18.176Z,102637.88
2023-04-16T21:30:44.761Z,102622.47
2023-04-16T21:33:12.853Z,102640.19
2023-04-16T21:35:39.301Z,102640.97
2023-04-16T21:38:05.949Z,102633.00
2023-04-16T21:40:32.443Z,102640.13
2023-04-16T21:42:58.853Z,102644.59
2023-04-16T21:45:25.210Z,102643.50
2023-04-16T21:47:51.794Z,102644.31
2023-04-16T21:50:18.382Z,102646.19
2023-04-16T21:52:46.801Z,102640.63
2023-04-16T21:55:14.466Z,102638.00
2023-04-16T21:57:41.042Z,102642.38
2023-04-16T22:00:12.030Z,102640.78
2023-04-16T22:02:38.684Z,102640.03
2023-04-16T22:05:08.867Z,102631.31
2023-04-16T22:07:36.646Z,102636.69
2023-04-16T22:10:08.843Z,102631.41
2023-04-16T22:12:37.991Z,102632.31
2023-04-16T22:15:08.230Z,102632.09
2023-04-16T22:17:34.883Z,102639.03
2023-04-16T22:20:13.119Z,102627.50
2023-04-16T22:22:42.018Z,102630.13
2023-04-16T22:25:09.219Z,102631.97
2023-04-16T22:27:38.885Z,102625.00
2023-04-16T22:30:07.123Z,102631.25
2023-04-16T22:32:34.822Z,102625.88
2023-04-16T22:35:01.916Z,102625.81
2023-04-16T22:37:28.323Z,102630.97
2023-04-16T22:39:54.756Z,102624.66
2023-04-16T22:42:21.508Z,102629.03
2023-04-16T22:44:47.974Z,102633.31
2023-04-16T22:47:14.448Z,102626.41
2023-04-16T22:49:40.802Z,102631.69
2023-04-16T22:52:07.516Z,102630.88
2023-04-16T22:54:33.945Z,102626.41
2023-04-16T22:57:09.643Z,102633.44
2023-04-16T22:59:36.214Z,102629.88
2023-04-16T23:02:02.946Z,102638.47
2023-04-16T23:04:29.537Z,102636.53
2023-04-16T23:06:56.175Z,102634.72
2023-04-16T23:09:23.265Z,102618.91
2023-04-16T23:11:49.732Z,102637.47
2023-04-16T23:14:16.929Z,102635.66
2023-04-16T23:16:43.433Z,102637.41
2023-04-16T23:19:14.788Z,102635.56
2023-04-16T23:21:42.381Z,102635.63
2023-04-16T23:24:09.093Z,102633.00
2023-04-16T23:26:35.609Z,102635.38
2023-04-16T23:29:02.041Z,102638.81
2023-04-16T23:31:28.540Z,102637.91
2023-04-16T23:33:55.279Z,102640.53
2023-04-16T23:36:21.750Z,102644.78
2023-04-16T23:38:48.794Z,102649.09
2023-04-16T23:41:15.618Z,102642.06
2023-04-16T23:43:42.047Z,102646.25
2023-04-16T23:46:08.551Z,102654.03
2023-04-16T23:48:35.152Z,102653.09
2023-04-16T23:51:01.652Z,102658.34
2023-04-16T23:53:28.065Z,102646.78
2023-04-16T23:55:54.622Z,102645.97
2023-04-16T23:58:21.252Z,102655.69
