createdAt,value
2023-11-24T00:00:00.661Z,19.8
2023-11-24T00:05:00.679Z,20.5
2023-11-24T00:10:00.855Z,25.2
2023-11-24T00:15:00.661Z,17.3
2023-11-24T00:20:00.688Z,22.3
2023-11-24T00:25:00.918Z,28.1
2023-11-24T00:30:00.651Z,19.4
2023-11-24T00:35:00.673Z,26.3
2023-11-24T00:40:00.930Z,31.7
2023-11-24T00:45:00.646Z,18.4
2023-11-24T00:50:00.657Z,21.2
2023-11-24T00:55:00.893Z,15.5
2023-11-24T01:00:00.650Z,11.9
2023-11-24T01:05:00.646Z,14.4
2023-11-24T01:10:01.185Z,25.6
2023-11-24T01:15:00.679Z,13.3
2023-11-24T01:20:00.729Z,27.7
2023-11-24T01:25:00.777Z,25.9
2023-11-24T01:30:00.659Z,24.5
2023-11-24T01:35:00.597Z,30.2
2023-11-24T01:40:00.811Z,17.6
2023-11-24T01:45:00.673Z,17.3
2023-11-24T01:50:00.658Z,30.6
2023-11-24T01:55:00.799Z,17.3
2023-11-24T02:00:00.615Z,28.8
2023-11-24T02:05:00.645Z,18.0
2023-11-24T02:10:00.945Z,20.2
2023-11-24T02:15:00.681Z,15.8
2023-11-24T02:20:00.657Z,21.6
2023-11-24T02:25:00.830Z,16.6
2023-11-24T02:30:00.697Z,15.5
2023-11-24T02:35:00.765Z,23.0
2023-11-24T02:40:01.105Z,14.8
2023-11-24T02:45:00.655Z,20.5
2023-11-24T02:50:00.648Z,21.2
2023-11-24T02:55:00.950Z,22.0
2023-11-24T03:00:00.712Z,20.9
2023-11-24T03:05:00.847Z,20.9
2023-11-24T03:10:00.809Z,18.0
2023-11-24T03:15:00.693Z,14.4
2023-11-24T03:20:00.707Z,15.5
2023-11-24T03:25:00.917Z,18.0
2023-11-24T03:30:00.832Z,15.5
2023-11-24T03:35:00.728Z,5.4
2023-11-24T03:40:00.977Z,13.7
2023-11-24T03:45:00.679Z,10.1
2023-11-24T03:50:00.643Z,17.3
2023-11-24T03:55:00.796Z,18.0
2023-11-24T04:00:00.706Z,25.6
2023-11-24T04:05:00.682Z,23.4
2023-11-24T04:10:00.883Z,15.5
2023-11-24T04:15:00.676Z,26.6
2023-11-24T04:20:00.648Z,22.0
2023-11-24T04:25:00.866Z,37.4
2023-11-24T04:30:00.694Z,25.6
2023-11-24T04:35:00.802Z,27.0
2023-11-24T04:40:00.959Z,16.2
2023-11-24T04:45:00.761Z,9.7
2023-11-24T04:50:00.793Z,19.8
2023-11-24T04:55:00.800Z,18.7
2023-11-24T05:00:00.648Z,14.8
2023-11-24T05:05:00.665Z,16.9
2023-11-24T05:10:00.793Z,16.9
2023-11-24T05:15:00.690Z,17.3
2023-11-24T05:20:00.659Z,21.6
2023-11-24T05:25:00.778Z,21.6
2023-11-24T05:30:00.640Z,25.9
2023-11-24T05:35:00.673Z,20.9
2023-11-24T05:40:00.754Z,18.7
2023-11-24T05:45:00.701Z,21.6
2023-11-24T05:50:00.654Z,18.7
2023-11-24T05:55:00.773Z,12.6
2023-11-24T06:00:00.720Z,19.8
2023-11-24T06:05:01.237Z,24.5
2023-11-24T06:10:00.804Z,16.6
2023-11-24T06:15:00.736Z,19.1
2023-11-24T06:20:00.621Z,23.4
2023-11-24T06:25:00.820Z,16.6
2023-11-24T06:30:00.684Z,15.8
2023-11-24T06:35:00.652Z,22.3
2023-11-24T06:40:00.874Z,18.4
2023-11-24T06:45:00.706Z,16.9
2023-11-24T06:50:00.627Z,15.5
2023-11-24T06:55:00.847Z,15.8
2023-11-24T07:00:00.706Z,12.6
2023-11-24T07:05:00.651Z,19.1
2023-11-24T07:10:01.256Z,18.7
2023-11-24T07:15:00.654Z,20.5
2023-11-24T07:20:00.741Z,24.1
2023-11-24T07:25:00.877Z,22.3
2023-11-24T07:30:00.639Z,19.8
2023-11-24T07:35:02.360Z,17.3
2023-11-24T07:40:00.885Z,15.8
2023-11-24T07:45:00.656Z,16.6
2023-11-24T07:50:00.653Z,16.2
2023-11-24T07:55:00.799Z,15.5
2023-11-24T08:00:00.648Z,27.7
2023-11-24T08:05:00.670Z,25.9
2023-11-24T08:10:00.784Z,20.5
2023-11-24T08:15:00.665Z,16.9
2023-11-24T08:20:00.628Z,19.1
2023-11-24T08:25:00.869Z,17.3
2023-11-24T08:30:00.635Z,20.5
2023-11-24T08:35:00.848Z,18.4
2023-11-24T08:40:00.914Z,19.1
2023-11-24T08:45:00.692Z,21.2
2023-11-24T08:50:01.302Z,22.0
2023-11-24T08:55:00.853Z,12.2
2023-11-24T09:00:00.673Z,16.6
2023-11-24T09:05:01.100Z,24.5
2023-11-24T09:10:00.786Z,23.8
2023-11-24T09:15:00.695Z,17.3
2023-11-24T09:20:00.625Z,33.1
2023-11-24T09:25:00.774Z,16.9
2023-11-24T09:30:00.673Z,12.6
2023-11-24T09:35:00.742Z,19.4
2023-11-24T09:40:00.808Z,24.1
2023-11-24T09:45:00.675Z,15.8
2023-11-24T09:50:00.692Z,9.0
2023-11-24T09:55:00.817Z,33.8
2023-11-24T10:00:00.673Z,20.5
2023-11-24T10:05:00.657Z,15.5
2023-11-24T10:10:00.861Z,15.8
2023-11-24T10:15:00.694Z,24.5
2023-11-24T10:20:00.651Z,23.4
2023-11-24T10:25:00.890Z,22.0
2023-11-24T10:30:00.700Z,21.2
2023-11-24T10:35:00.990Z,18.0
2023-11-24T10:40:00.833Z,19.1
2023-11-24T10:45:00.700Z,19.1
2023-11-24T10:50:00.658Z,19.8
2023-11-24T10:55:00.790Z,28.8
2023-11-24T11:00:00.678Z,27.4
2023-11-24T11:05:00.642Z,19.8
2023-11-24T11:10:00.956Z,29.5
2023-11-24T11:15:01.018Z,28.8
2023-11-24T11:20:00.842Z,19.1
2023-11-24T11:25:00.840Z,21.2
2023-11-24T11:30:00.636Z,30.2
2023-11-24T11:35:00.682Z,18.7
2023-11-24T11:40:00.989Z,22.0
2023-11-24T11:45:00.671Z,22.7
2023-11-24T11:50:00.641Z,29.2
2023-11-24T11:55:00.762Z,22.0
2023-11-24T12:00:00.665Z,15.8
2023-11-24T12:05:00.654Z,16.9
2023-11-24T12:10:00.797Z,18.4
2023-11-24T12:15:00.666Z,27.7
2023-11-24T12:20:00.666Z,24.1
2023-11-24T12:25:00.742Z,15.5
2023-11-24T12:30:00.672Z,17.3
2023-11-24T12:35:00.652Z,16.2
2023-11-24T12:40:00.840Z,25.6
2023-11-24T12:45:00.815Z,29.2
2023-11-24T12:50:00.710Z,13.7
2023-11-24T12:55:00.746Z,21.6
2023-11-24T13:00:00.655Z,25.2
2023-11-24T13:05:01.070Z,20.9
2023-11-24T13:10:00.788Z,20.5
2023-11-24T13:15:00.746Z,23.0
2023-11-24T13:20:00.656Z,32.4
2023-11-24T13:25:00.799Z,27.7
2023-11-24T13:30:00.865Z,19.1
2023-11-24T13:35:00.817Z,16.6
2023-11-24T13:40:00.809Z,20.5
2023-11-24T13:45:00.672Z,26.6
2023-11-24T13:50:00.702Z,33.1
2023-11-24T13:55:00.762Z,18.0
2023-11-24T14:00:00.721Z,12.2
2023-11-24T14:05:00.684Z,21.2
2023-11-24T14:10:00.757Z,15.8
2023-11-24T14:15:00.772Z,22.3
2023-11-24T14:20:00.657Z,24.5
2023-11-24T14:25:00.798Z,18.7
2023-11-24T14:30:00.635Z,29.5
2023-11-24T14:35:00.671Z,19.1
2023-11-24T14:40:00.774Z,23.8
2023-11-24T14:45:00.680Z,19.8
2023-11-24T14:50:00.702Z,16.6
2023-11-24T14:55:00.809Z,23.8
2023-11-24T15:00:00.643Z,28.1
2023-11-24T15:05:00.964Z,20.9
2023-11-24T15:10:00.960Z,21.2
2023-11-24T15:15:00.702Z,23.4
2023-11-24T15:20:00.726Z,23.4
2023-11-24T15:25:01.410Z,29.5
2023-11-24T15:30:00.675Z,19.8
2023-11-24T15:35:00.697Z,23.8
2023-11-24T15:40:00.824Z,27.0
2023-11-24T15:45:00.672Z,24.1
2023-11-24T15:50:00.675Z,38.2
2023-11-24T15:55:00.827Z,19.8
2023-11-24T16:00:00.756Z,16.9
2023-11-24T16:05:00.660Z,22.0
2023-11-24T16:10:00.802Z,20.5
2023-11-24T16:15:00.742Z,21.6
2023-11-24T16:20:00.652Z,25.2
2023-11-24T16:25:00.796Z,17.3
2023-11-24T16:30:00.623Z,20.9
2023-11-24T16:35:00.686Z,23.4
2023-11-24T16:40:01.881Z,27.0
2023-11-24T16:45:00.670Z,25.6
2023-11-24T16:50:00.609Z,19.4
2023-11-24T16:55:00.797Z,20.5
2023-11-24T17:00:00.727Z,20.5
2023-11-24T17:05:02.713Z,16.9
2023-11-24T17:10:00.819Z,20.5
2023-11-24T17:15:00.683Z,15.8
2023-11-24T17:20:00.733Z,25.6
2023-11-24T17:25:00.779Z,25.2
2023-11-24T17:30:00.678Z,21.6
2023-11-24T17:35:00.670Z,20.9
2023-11-24T17:40:00.792Z,20.9
2023-11-24T17:45:00.691Z,24.8
2023-11-24T17:50:00.713Z,28.1
2023-11-24T17:55:00.748Z,22.3
2023-11-24T18:00:00.701Z,19.1
2023-11-24T18:05:00.621Z,18.0
2023-11-24T18:10:00.699Z,22.3
2023-11-24T18:15:00.660Z,11.2
2023-11-24T18:20:00.707Z,16.9
2023-11-24T18:25:00.832Z,20.9
2023-11-24T18:30:00.644Z,18.0
2023-11-24T18:35:00.672Z,21.6
2023-11-24T18:40:04.787Z,13.7
2023-11-24T18:45:00.658Z,20.5
2023-11-24T18:50:00.613Z,12.6
2023-11-24T18:55:02.866Z,19.8
2023-11-24T19:00:00.750Z,22.7
2023-11-24T19:05:00.863Z,21.6
2023-11-24T19:10:00.776Z,14.4
2023-11-24T19:15:00.811Z,15.5
2023-11-24T19:20:00.729Z,16.2
2023-11-24T19:25:00.990Z,15.8
2023-11-24T19:30:00.617Z,19.8
2023-11-24T19:35:00.702Z,11.5
2023-11-24T19:40:00.990Z,16.6
2023-11-24T19:45:00.697Z,14.4
2023-11-24T19:50:00.789Z,14.4
2023-11-24T19:55:00.841Z,25.2
2023-11-24T20:00:00.719Z,15.5
2023-11-24T20:05:00.694Z,10.1
2023-11-24T20:10:00.773Z,2.9
2023-11-24T20:15:00.672Z,3.6
2023-11-24T20:20:00.668Z,2.5
2023-11-24T20:25:00.796Z,2.5
2023-11-24T20:30:00.679Z,0.0
2023-11-24T20:35:01.087Z,0.0
2023-11-24T20:40:00.972Z,0.0
2023-11-24T20:45:00.712Z,2.2
2023-11-24T20:50:00.670Z,5.4
2023-11-24T20:55:00.816Z,5.8
2023-11-24T21:00:00.657Z,4.7
2023-11-24T21:05:00.717Z,3.6
2023-11-24T21:10:00.835Z,4.0
2023-11-24T21:15:00.759Z,3.2
2023-11-24T21:20:00.689Z,0.0
2023-11-24T21:25:00.830Z,4.7
2023-11-24T21:30:00.678Z,4.0
2023-11-24T21:35:00.689Z,2.5
2023-11-24T21:40:00.737Z,3.6
2023-11-24T21:45:00.682Z,4.3
2023-11-24T21:50:00.809Z,9.7
2023-11-24T21:55:00.865Z,4.3
2023-11-24T22:00:00.621Z,4.3
2023-11-24T22:05:00.870Z,4.0
2023-11-24T22:10:00.816Z,8.3
2023-11-24T22:15:00.702Z,7.6
2023-11-24T22:20:00.634Z,6.1
2023-11-24T22:25:01.122Z,9.4
2023-11-24T22:30:06.245Z,9.4
2023-11-24T22:35:01.285Z,6.8
2023-11-24T22:40:01.232Z,7.6
2023-11-24T22:45:00.785Z,9.4
2023-11-24T22:50:00.830Z,6.5
2023-11-24T22:55:00.938Z,10.1
2023-11-24T23:00:00.972Z,9.4
2023-11-24T23:05:00.746Z,8.6
2023-11-24T23:10:01.232Z,7.9
2023-11-24T23:15:00.689Z,11.2
2023-11-24T23:20:00.702Z,9.7
2023-11-24T23:25:00.870Z,8.6
2023-11-24T23:30:00.650Z,14.4
2023-11-24T23:35:00.699Z,8.6
2023-11-24T23:40:00.835Z,8.3
2023-11-24T23:45:00.661Z,5.0
2023-11-24T23:50:00.655Z,14.8
2023-11-24T23:55:00.840Z,11.9
