createdAt,value
2019-06-26T00:01:07.407Z,100866.80
2019-06-26T00:03:38.508Z,100856.58
2019-06-26T00:06:09.214Z,100860.77
2019-06-26T00:08:40.057Z,100866.41
2019-06-26T00:11:11.055Z,100865.91
2019-06-26T00:13:41.730Z,100862.21
2019-06-26T00:16:12.452Z,100865.47
2019-06-26T00:18:44.495Z,100869.41
2019-06-26T00:21:15.555Z,100871.50
2019-06-26T00:23:46.651Z,100870.63
2019-06-26T00:26:17.396Z,100865.61
2019-06-26T00:28:48.090Z,100868.06
2019-06-26T00:31:19.106Z,100870.97
2019-06-26T00:33:49.827Z,100872.53
2019-06-26T00:36:20.521Z,100873.39
2019-06-26T00:38:51.295Z,100877.48
2019-06-26T00:41:22.537Z,100869.70
2019-06-26T00:43:53.240Z,100872.43
2019-06-26T00:46:24.088Z,100866.70
2019-06-26T00:48:55.103Z,100870.89
2019-06-26T00:51:25.811Z,100868.13
2019-06-26T00:53:56.493Z,100874.88
2019-06-26T00:56:27.532Z,100870.68
2019-06-26T00:58:58.322Z,100864.31
2019-06-26T01:01:29.135Z,100868.05
2019-06-26T01:04:01.451Z,100868.19
2019-06-26T01:06:44.421Z,100861.94
2019-06-26T01:09:16.312Z,100863.95
2019-06-26T01:11:47.327Z,100865.05
2019-06-26T01:14:18.095Z,100864.67
2019-06-26T01:16:50.376Z,100870.58
2019-06-26T01:19:21.371Z,100866.21
2019-06-26T01:21:52.347Z,100868.10
2019-06-26T01:24:23.025Z,100860.66
2019-06-26T01:26:54.023Z,100864.03
2019-06-26T01:29:24.702Z,100869.19
2019-06-26T01:31:55.423Z,100871.15
2019-06-26T01:34:26.094Z,100867.24
2019-06-26T01:36:56.831Z,100865.58
2019-06-26T01:39:27.840Z,100863.56
2019-06-26T01:41:58.989Z,100871.21
2019-06-26T01:44:29.642Z,100875.17
2019-06-26T01:47:00.444Z,100870.26
2019-06-26T01:49:31.168Z,100867.48
2019-06-26T01:52:02.041Z,100866.56
2019-06-26T01:54:33.081Z,100871.19
2019-06-26T01:57:04.058Z,100867.27
2019-06-26T01:59:35.048Z,100868.95
2019-06-26T02:02:05.888Z,100865.09
2019-06-26T02:04:37.739Z,100867.45
2019-06-26T02:07:08.430Z,100865.05
2019-06-26T02:09:39.577Z,100865.80
2019-06-26T02:12:10.441Z,100866.98
2019-06-26T02:14:41.188Z,100868.64
2019-06-26T02:17:11.905Z,100861.97
2019-06-26T02:19:43.029Z,100860.37
2019-06-26T02:22:13.755Z,100861.81
2019-06-26T02:24:44.449Z,100856.95
2019-06-26T02:27:15.213Z,100858.41
2019-06-26T02:29:46.195Z,100859.45
2019-06-26T02:32:17.240Z,100856.12
2019-06-26T02:34:47.925Z,100855.23
2019-06-26T02:37:19.053Z,100858.89
2019-06-26T02:39:49.830Z,100854.91
2019-06-26T02:42:20.920Z,100849.10
2019-06-26T02:44:54.463Z,100849.77
2019-06-26T02:47:24.310Z,100848.55
2019-06-26T02:49:55.022Z,100854.55
2019-06-26T02:52:25.679Z,100848.20
2019-06-26T02:54:56.846Z,100845.98
2019-06-26T02:57:27.869Z,100848.27
2019-06-26T03:00:00.000Z,100847.52
2019-06-26T03:02:31.266Z,100841.38
2019-06-26T03:05:01.991Z,100844.92
2019-06-26T03:07:33.040Z,100839.23
2019-06-26T03:10:05.318Z,100847.39
2019-06-26T03:12:36.790Z,100842.66
2019-06-26T03:15:10.002Z,100844.31
2019-06-26T03:17:54.039Z,100841.95
2019-06-26T03:20:14.674Z,100845.16
2019-06-26T03:22:45.444Z,100847.27
2019-06-26T03:25:16.527Z,100845.93
2019-06-26T03:27:47.241Z,100847.92
2019-06-26T03:30:19.423Z,100848.53
2019-06-26T03:32:50.088Z,100849.02
2019-06-26T03:35:20.919Z,100849.63
2019-06-26T03:37:51.999Z,100851.34
2019-06-26T03:40:22.743Z,100850.91
2019-06-26T03:42:53.813Z,100844.75
2019-06-26T03:45:26.389Z,100850.72
2019-06-26T03:47:57.027Z,100847.22
2019-06-26T03:50:27.739Z,100845.02
2019-06-26T03:52:58.742Z,100846.64
2019-06-26T03:55:29.613Z,100838.49
2019-06-26T03:58:00.703Z,100843.45
2019-06-26T04:00:43.015Z,100846.05
2019-06-26T04:03:14.384Z,100846.75
2019-06-26T04:05:45.583Z,100846.00
2019-06-26T04:08:16.725Z,100844.97
2019-06-26T04:10:47.817Z,100850.00
2019-06-26T04:13:18.738Z,100847.92
2019-06-26T04:15:51.147Z,100843.16
2019-06-26T04:18:22.012Z,100843.97
2019-06-26T04:20:52.883Z,100848.69
2019-06-26T04:23:23.951Z,100852.61
2019-06-26T04:25:54.717Z,100846.41
2019-06-26T04:28:25.824Z,100846.94
2019-06-26T04:30:56.824Z,100841.02
2019-06-26T04:33:27.528Z,100840.78
2019-06-26T04:35:58.491Z,100840.12
2019-06-26T04:38:29.537Z,100837.03
2019-06-26T04:41:00.796Z,100833.70
2019-06-26T04:43:31.802Z,100836.61
2019-06-26T04:46:03.172Z,100830.13
2019-06-26T04:48:34.246Z,100835.64
2019-06-26T04:51:05.725Z,100830.25
2019-06-26T04:53:36.893Z,100838.49
2019-06-26T04:56:07.966Z,100841.29
2019-06-26T04:58:39.083Z,100834.20
2019-06-26T05:01:09.777Z,100840.06
2019-06-26T05:03:40.925Z,100832.77
2019-06-26T05:06:12.241Z,100838.41
2019-06-26T05:08:42.945Z,100840.27
2019-06-26T05:11:13.798Z,100837.47
2019-06-26T05:13:44.492Z,100841.08
2019-06-26T05:16:19.938Z,100837.75
2019-06-26T05:18:47.621Z,100835.02
2019-06-26T05:21:18.752Z,100839.12
2019-06-26T05:23:49.432Z,100836.66
2019-06-26T05:26:20.564Z,100845.47
2019-06-26T05:28:51.570Z,100842.62
2019-06-26T05:31:22.729Z,100840.45
2019-06-26T05:33:53.424Z,100830.23
2019-06-26T05:36:24.547Z,100838.23
2019-06-26T05:38:55.656Z,100841.75
2019-06-26T05:41:27.692Z,100842.69
2019-06-26T05:43:58.401Z,100856.67
2019-06-26T05:46:31.580Z,100855.23
2019-06-26T05:49:01.779Z,100853.94
2019-06-26T05:51:32.465Z,100855.26
2019-06-26T05:54:03.169Z,100856.01
2019-06-26T05:56:34.461Z,100856.11
2019-06-26T05:59:05.679Z,100858.48
2019-06-26T06:01:36.419Z,100860.95
2019-06-26T06:04:07.469Z,100858.86
2019-06-26T06:06:42.017Z,100854.98
2019-06-26T06:09:10.706Z,100850.19
2019-06-26T06:11:41.721Z,100845.95
2019-06-26T06:14:12.758Z,100841.73
2019-06-26T06:16:47.711Z,100843.33
2019-06-26T06:19:15.906Z,100848.27
2019-06-26T06:21:48.037Z,100850.19
2019-06-26T06:24:18.797Z,100846.29
2019-06-26T06:26:49.908Z,100846.77
2019-06-26T06:29:20.816Z,100848.44
2019-06-26T06:31:51.957Z,100856.53
2019-06-26T06:34:23.025Z,100857.86
2019-06-26T06:36:53.710Z,100852.22
2019-06-26T06:39:24.690Z,100856.68
2019-06-26T06:41:55.726Z,100853.92
2019-06-26T06:44:26.420Z,100858.07
2019-06-26T06:47:04.073Z,100854.66
2019-06-26T06:49:29.856Z,100852.23
2019-06-26T06:52:00.901Z,100855.95
2019-06-26T06:54:31.933Z,100859.86
2019-06-26T06:57:02.813Z,100854.29
2019-06-26T06:59:33.463Z,100859.98
2019-06-26T07:02:04.180Z,100856.28
2019-06-26T07:04:34.900Z,100857.58
2019-06-26T07:07:05.566Z,100850.96
2019-06-26T07:09:36.234Z,100860.34
2019-06-26T07:12:07.345Z,100862.31
2019-06-26T07:14:38.338Z,100864.67
2019-06-26T07:17:19.951Z,100864.70
2019-06-26T07:19:41.637Z,100868.05
2019-06-26T07:22:12.514Z,100870.52
2019-06-26T07:24:43.519Z,100870.19
2019-06-26T07:27:14.386Z,100873.23
2019-06-26T07:29:45.081Z,100877.43
2019-06-26T07:32:16.111Z,100871.04
2019-06-26T07:34:47.187Z,100871.81
2019-06-26T07:37:20.926Z,100871.28
2019-06-26T07:39:50.556Z,100867.30
2019-06-26T07:42:21.661Z,100874.09
2019-06-26T07:44:53.321Z,100872.96
2019-06-26T07:47:41.559Z,100872.70
2019-06-26T07:49:56.792Z,100871.23
2019-06-26T07:52:27.804Z,100869.51
2019-06-26T07:54:58.507Z,100876.11
2019-06-26T07:57:29.503Z,100873.86
2019-06-26T08:00:04.916Z,100878.42
2019-06-26T08:02:30.262Z,100880.98
2019-06-26T08:05:01.000Z,100870.55
2019-06-26T08:07:33.286Z,100872.94
2019-06-26T08:10:05.746Z,100872.30
2019-06-26T08:12:37.702Z,100871.61
2019-06-26T08:15:09.271Z,100859.70
2019-06-26T08:17:39.991Z,100852.80
2019-06-26T08:20:11.320Z,100856.44
2019-06-26T08:22:42.105Z,100858.67
2019-06-26T08:25:13.159Z,100854.34
2019-06-26T08:27:44.913Z,100858.44
2019-06-26T08:30:16.449Z,100857.73
2019-06-26T08:32:47.505Z,100859.44
2019-06-26T08:35:18.801Z,100871.39
2019-06-26T08:37:49.899Z,100860.20
2019-06-26T08:40:21.196Z,100866.91
2019-06-26T08:42:51.896Z,100867.16
2019-06-26T08:45:22.705Z,100865.41
2019-06-26T08:47:53.832Z,100867.37
2019-06-26T08:50:24.756Z,100870.55
2019-06-26T08:52:55.831Z,100870.67
2019-06-26T08:55:27.773Z,100878.50
2019-06-26T08:57:58.837Z,100871.95
2019-06-26T09:00:29.886Z,100873.56
2019-06-26T09:03:00.548Z,100868.80
2019-06-26T09:05:47.008Z,100875.91
2019-06-26T09:08:05.521Z,100869.25
2019-06-26T09:10:37.004Z,100877.52
2019-06-26T09:13:07.738Z,100877.50
2019-06-26T09:15:38.821Z,100878.70
2019-06-26T09:18:09.817Z,100871.47
2019-06-26T09:20:41.955Z,100877.66
2019-06-26T09:23:12.912Z,100877.66
2019-06-26T09:25:43.981Z,100880.27
2019-06-26T09:28:14.671Z,100879.42
2019-06-26T09:30:45.757Z,100880.81
2019-06-26T09:33:16.801Z,100877.39
2019-06-26T09:35:47.583Z,100871.79
2019-06-26T09:38:18.636Z,100871.92
2019-06-26T09:40:49.615Z,100868.79
2019-06-26T09:43:20.557Z,100869.98
2019-06-26T09:45:51.267Z,100865.99
2019-06-26T09:48:21.950Z,100858.72
2019-06-26T09:50:52.919Z,100867.35
2019-06-26T09:53:23.901Z,100868.99
2019-06-26T09:55:54.666Z,100861.16
2019-06-26T09:58:25.646Z,100858.74
2019-06-26T10:00:56.292Z,100860.41
2019-06-26T10:03:27.042Z,100861.27
2019-06-26T10:05:58.152Z,100864.88
2019-06-26T10:08:28.866Z,100860.21
2019-06-26T10:10:59.656Z,100858.73
2019-06-26T10:13:30.852Z,100860.58
2019-06-26T10:16:01.583Z,100854.97
2019-06-26T10:18:32.657Z,100854.17
2019-06-26T10:21:03.363Z,100858.88
2019-06-26T10:23:34.136Z,100854.47
2019-06-26T10:26:04.801Z,100852.41
2019-06-26T10:28:35.736Z,100847.94
2019-06-26T10:31:06.916Z,100852.34
2019-06-26T10:33:37.877Z,100852.86
2019-06-26T10:36:08.609Z,100839.92
2019-06-26T10:38:42.927Z,100838.11
2019-06-26T10:41:14.182Z,100837.64
2019-06-26T10:43:45.273Z,100835.59
2019-06-26T10:46:16.448Z,100831.66
2019-06-26T10:48:47.374Z,100842.45
2019-06-26T10:51:18.387Z,100834.84
2019-06-26T10:53:49.177Z,100833.27
2019-06-26T10:56:19.865Z,100829.90
2019-06-26T10:58:50.995Z,100833.09
2019-06-26T11:01:21.650Z,100833.72
2019-06-26T11:03:53.621Z,100832.57
2019-06-26T11:06:24.456Z,100827.41
2019-06-26T11:08:55.492Z,100818.58
2019-06-26T11:11:26.452Z,100809.20
2019-06-26T11:13:57.409Z,100812.77
2019-06-26T11:16:28.449Z,100815.36
2019-06-26T11:18:59.279Z,100812.63
2019-06-26T11:21:30.370Z,100809.84
2019-06-26T11:24:01.011Z,100810.06
2019-06-26T11:26:32.147Z,100803.83
2019-06-26T11:29:03.473Z,100800.23
2019-06-26T11:31:34.516Z,100803.39
2019-06-26T11:34:05.190Z,100805.55
2019-06-26T11:36:36.002Z,100795.75
2019-06-26T11:39:09.101Z,100792.47
2019-06-26T11:41:40.033Z,100792.17
2019-06-26T11:44:11.011Z,100802.73
2019-06-26T11:46:41.719Z,100791.75
2019-06-26T11:49:12.470Z,100792.67
2019-06-26T11:51:43.548Z,100785.20
2019-06-26T11:54:14.225Z,100767.88
2019-06-26T11:56:44.902Z,100778.60
2019-06-26T11:59:15.910Z,100779.27
2019-06-26T12:01:46.599Z,100779.75
2019-06-26T12:04:17.659Z,100770.40
2019-06-26T12:06:48.783Z,100792.13
2019-06-26T12:09:19.560Z,100777.51
2019-06-26T12:11:50.673Z,100766.05
2019-06-26T12:14:21.791Z,100772.31
2019-06-26T12:16:53.764Z,100762.64
2019-06-26T12:19:24.675Z,100769.01
2019-06-26T12:21:55.672Z,100776.33
2019-06-26T12:24:26.796Z,100769.80
2019-06-26T12:26:57.936Z,100767.02
2019-06-26T12:29:32.669Z,100763.69
2019-06-26T12:32:02.741Z,100759.98
2019-06-26T12:34:33.708Z,100767.78
2019-06-26T12:37:04.857Z,100766.13
2019-06-26T12:39:35.934Z,100760.23
2019-06-26T12:42:06.936Z,100763.19
2019-06-26T12:44:38.032Z,100757.93
2019-06-26T12:47:08.870Z,100757.96
2019-06-26T12:49:40.603Z,100758.94
2019-06-26T12:52:11.645Z,100757.05
2019-06-26T12:54:42.469Z,100755.33
2019-06-26T12:57:13.664Z,100760.30
2019-06-26T12:59:56.810Z,100753.04
2019-06-26T13:02:17.334Z,100744.58
2019-06-26T13:04:48.240Z,100750.69
2019-06-26T13:07:18.987Z,100741.00
2019-06-26T13:09:49.637Z,100745.27
2019-06-26T13:12:20.432Z,100747.50
2019-06-26T13:14:51.118Z,100744.56
2019-06-26T13:17:21.856Z,100740.41
2019-06-26T13:19:53.621Z,100734.22
2019-06-26T13:22:24.622Z,100728.19
2019-06-26T13:24:55.503Z,100733.33
2019-06-26T13:27:26.790Z,100730.87
2019-06-26T13:29:57.833Z,100729.06
2019-06-26T13:32:29.845Z,100726.41
2019-06-26T13:35:00.953Z,100727.20
2019-06-26T13:37:32.253Z,100730.14
2019-06-26T13:40:05.506Z,100728.00
2019-06-26T13:42:36.409Z,100718.53
2019-06-26T13:45:09.231Z,100725.75
2019-06-26T13:47:40.081Z,100720.38
2019-06-26T13:50:11.651Z,100721.92
2019-06-26T13:52:42.494Z,100719.92
2019-06-26T13:55:14.180Z,100714.49
2019-06-26T13:57:44.918Z,100714.20
2019-06-26T14:00:17.343Z,100715.69
2019-06-26T14:02:48.389Z,100719.05
2019-06-26T14:05:20.523Z,100716.17
2019-06-26T14:07:51.497Z,100709.28
2019-06-26T14:10:22.553Z,100709.05
2019-06-26T14:12:53.644Z,100704.59
2019-06-26T14:15:25.557Z,100702.88
2019-06-26T14:17:56.284Z,100708.80
2019-06-26T14:20:27.284Z,100707.66
2019-06-26T14:22:57.962Z,100706.16
2019-06-26T14:25:28.839Z,100703.48
2019-06-26T14:27:59.858Z,100711.36
2019-06-26T14:30:30.848Z,100711.70
2019-06-26T14:33:01.553Z,100700.58
2019-06-26T14:35:32.520Z,100695.67
2019-06-26T14:38:03.575Z,100694.29
2019-06-26T14:40:34.595Z,100694.16
2019-06-26T14:43:05.312Z,100690.38
2019-06-26T14:45:36.348Z,100694.45
2019-06-26T14:48:07.383Z,100693.63
2019-06-26T14:50:38.554Z,100691.69
2019-06-26T14:53:09.818Z,100685.98
2019-06-26T14:55:40.626Z,100691.63
2019-06-26T14:58:11.316Z,100677.23
2019-06-26T15:00:42.602Z,100675.58
2019-06-26T15:03:13.462Z,100672.16
2019-06-26T15:05:44.504Z,100676.41
2019-06-26T15:08:15.184Z,100671.25
2019-06-26T15:10:45.957Z,100664.25
2019-06-26T15:13:16.965Z,100663.72
2019-06-26T15:15:48.039Z,100659.56
2019-06-26T15:18:18.882Z,100666.81
2019-06-26T15:20:49.681Z,100656.66
2019-06-26T15:23:22.551Z,100654.80
2019-06-26T15:25:53.614Z,100654.33
2019-06-26T15:28:27.980Z,100649.17
2019-06-26T15:30:59.043Z,100649.05
2019-06-26T15:33:29.784Z,100644.73
2019-06-26T15:36:00.750Z,100643.96
2019-06-26T15:38:31.436Z,100639.98
2019-06-26T15:41:02.227Z,100647.00
2019-06-26T15:43:33.757Z,100638.11
2019-06-26T15:46:05.366Z,100644.30
2019-06-26T15:48:36.376Z,100638.58
2019-06-26T15:51:07.122Z,100630.82
2019-06-26T15:53:37.810Z,100632.20
2019-06-26T15:56:08.681Z,100632.25
2019-06-26T15:58:39.488Z,100630.93
2019-06-26T16:01:10.229Z,100636.22
2019-06-26T16:03:41.193Z,100626.86
2019-06-26T16:06:12.293Z,100618.58
2019-06-26T16:08:43.292Z,100622.12
2019-06-26T16:11:14.404Z,100625.31
2019-06-26T16:13:45.478Z,100625.88
2019-06-26T16:16:16.314Z,100625.73
2019-06-26T16:18:48.982Z,100621.15
2019-06-26T16:21:19.822Z,100626.45
2019-06-26T16:23:50.627Z,100621.27
2019-06-26T16:26:21.324Z,100622.48
2019-06-26T16:28:52.557Z,100622.79
2019-06-26T16:31:23.512Z,100618.78
2019-06-26T16:33:54.494Z,100613.14
2019-06-26T16:36:25.553Z,100616.52
2019-06-26T16:38:56.490Z,100612.16
2019-06-26T16:41:27.442Z,100613.90
2019-06-26T16:43:58.439Z,100610.27
2019-06-26T16:46:29.418Z,100609.20
2019-06-26T16:49:00.530Z,100615.66
2019-06-26T16:51:31.463Z,100609.39
2019-06-26T16:54:02.174Z,100607.02
2019-06-26T16:56:33.105Z,100604.09
2019-06-26T16:59:04.292Z,100599.66
2019-06-26T17:01:35.034Z,100599.50
2019-06-26T17:04:05.760Z,100606.84
2019-06-26T17:06:37.396Z,100600.07
2019-06-26T17:09:09.928Z,100603.66
2019-06-26T17:11:40.873Z,100596.06
2019-06-26T17:14:11.582Z,100609.20
2019-06-26T17:16:42.281Z,100604.06
2019-06-26T17:19:13.274Z,100601.78
2019-06-26T17:21:44.241Z,100606.22
2019-06-26T17:24:15.262Z,100567.77
2019-06-26T17:26:46.076Z,100605.75
2019-06-26T17:29:17.030Z,100600.51
2019-06-26T17:31:47.724Z,100601.23
2019-06-26T17:34:18.722Z,100596.42
2019-06-26T17:36:50.661Z,100598.84
2019-06-26T17:39:21.646Z,100596.98
2019-06-26T17:41:52.639Z,100574.84
2019-06-26T17:44:23.597Z,100597.84
2019-06-26T17:46:54.544Z,100607.72
2019-06-26T17:49:25.488Z,100609.50
2019-06-26T17:51:56.205Z,100609.81
2019-06-26T17:54:27.170Z,100610.37
2019-06-26T17:56:57.873Z,100613.00
2019-06-26T17:59:28.570Z,100608.41
2019-06-26T18:01:59.278Z,100612.73
2019-06-26T18:04:30.003Z,100619.84
2019-06-26T18:07:00.716Z,100610.49
2019-06-26T18:09:31.689Z,100611.31
2019-06-26T18:12:02.483Z,100615.30
2019-06-26T18:14:33.500Z,100616.37
2019-06-26T18:17:20.914Z,100618.41
2019-06-26T18:19:37.264Z,100618.45
2019-06-26T18:22:08.388Z,100619.22
2019-06-26T18:24:39.330Z,100613.75
2019-06-26T18:27:10.127Z,100619.32
2019-06-26T18:29:40.873Z,100624.41
2019-06-26T18:32:11.848Z,100626.30
2019-06-26T18:34:46.905Z,100621.17
2019-06-26T18:37:20.943Z,100616.85
2019-06-26T18:39:57.743Z,100627.11
2019-06-26T18:42:29.016Z,100633.70
2019-06-26T18:45:00.041Z,100583.81
2019-06-26T18:47:31.053Z,100632.27
2019-06-26T18:50:01.883Z,100644.16
2019-06-26T18:52:32.954Z,100640.77
2019-06-26T18:55:05.474Z,100643.16
2019-06-26T18:57:36.469Z,100644.45
2019-06-26T19:00:09.940Z,100644.11
2019-06-26T19:02:41.005Z,100651.70
2019-06-26T19:05:12.465Z,100651.09
2019-06-26T19:07:43.182Z,100661.22
2019-06-26T19:10:16.544Z,100663.49
2019-06-26T19:12:48.669Z,100660.30
2019-06-26T19:15:20.224Z,100668.93
2019-06-26T19:17:51.525Z,100668.28
2019-06-26T19:20:23.183Z,100664.88
2019-06-26T19:22:53.844Z,100671.77
2019-06-26T19:25:24.933Z,100678.38
2019-06-26T19:27:55.896Z,100682.02
2019-06-26T19:30:26.927Z,100686.05
2019-06-26T19:32:57.634Z,100689.70
2019-06-26T19:35:28.582Z,100694.48
2019-06-26T19:37:59.401Z,100690.08
2019-06-26T19:40:30.100Z,100698.43
2019-06-26T19:43:00.887Z,100701.14
2019-06-26T19:45:31.869Z,100705.05
2019-06-26T19:48:02.970Z,100713.13
2019-06-26T19:50:34.337Z,100713.77
2019-06-26T19:53:07.218Z,100715.79
2019-06-26T19:55:38.253Z,100721.34
2019-06-26T19:58:09.174Z,100730.34
2019-06-26T20:00:40.160Z,100724.67
2019-06-26T20:03:11.149Z,100728.27
2019-06-26T20:05:42.097Z,100720.31
2019-06-26T20:08:13.090Z,100726.97
2019-06-26T20:10:44.004Z,100720.12
2019-06-26T20:13:14.705Z,100730.83
2019-06-26T20:15:45.450Z,100726.22
2019-06-26T20:18:16.248Z,100724.84
2019-06-26T20:20:46.984Z,100730.73
2019-06-26T20:23:17.767Z,100730.80
2019-06-26T20:25:52.528Z,100733.86
2019-06-26T20:28:23.592Z,100739.61
2019-06-26T20:30:54.447Z,100735.99
2019-06-26T20:33:25.721Z,100740.19
2019-06-26T20:35:56.457Z,100744.34
2019-06-26T20:38:27.741Z,100743.30
2019-06-26T20:40:59.264Z,100751.91
2019-06-26T20:43:30.094Z,100746.71
2019-06-26T20:46:01.189Z,100754.45
2019-06-26T20:48:32.176Z,100758.55
2019-06-26T20:51:03.262Z,100763.20
2019-06-26T20:53:34.264Z,100767.62
2019-06-26T20:56:05.723Z,100766.22
2019-06-26T20:58:39.095Z,100767.95
2019-06-26T21:01:10.043Z,100770.16
2019-06-26T21:03:40.886Z,100774.59
2019-06-26T21:06:12.558Z,100777.89
2019-06-26T21:08:43.655Z,100780.72
2019-06-26T21:11:15.991Z,100782.66
2019-06-26T21:13:48.026Z,100794.80
2019-06-26T21:16:19.130Z,100795.06
2019-06-26T21:18:50.231Z,100799.25
2019-06-26T21:21:21.346Z,100804.75
2019-06-26T21:23:52.062Z,100809.44
2019-06-26T21:26:23.171Z,100803.11
2019-06-26T21:28:54.671Z,100804.48
2019-06-26T21:31:25.742Z,100807.52
2019-06-26T21:33:57.012Z,100813.04
2019-06-26T21:36:27.738Z,100817.44
2019-06-26T21:38:58.479Z,100821.84
2019-06-26T21:41:29.667Z,100817.44
2019-06-26T21:44:01.214Z,100819.91
2019-06-26T21:46:31.869Z,100818.82
2019-06-26T21:49:03.836Z,100824.31
2019-06-26T21:51:34.830Z,100828.70
2019-06-26T21:54:05.599Z,100833.11
2019-06-26T21:56:54.037Z,100838.31
2019-06-26T21:59:42.779Z,100838.84
2019-06-26T22:02:32.582Z,100842.70
2019-06-26T22:05:11.339Z,100838.86
2019-06-26T22:08:01.382Z,100846.26
2019-06-26T22:10:37.074Z,100851.73
2019-06-26T22:13:07.820Z,100851.46
2019-06-26T22:15:38.805Z,100844.59
2019-06-26T22:18:10.088Z,100856.09
2019-06-26T22:20:41.176Z,100856.08
2019-06-26T22:23:12.432Z,100862.39
2019-06-26T22:25:50.758Z,100862.91
2019-06-26T22:28:16.688Z,100859.05
2019-06-26T22:30:47.426Z,100858.23
2019-06-26T22:33:18.490Z,100857.66
2019-06-26T22:35:49.236Z,100858.20
2019-06-26T22:38:20.272Z,100845.89
2019-06-26T22:40:51.303Z,100855.20
2019-06-26T22:43:41.388Z,100851.58
2019-06-26T22:46:12.431Z,100849.38
2019-06-26T22:48:43.100Z,100860.40
2019-06-26T22:51:13.837Z,100866.14
2019-06-26T22:53:45.034Z,100863.95
2019-06-26T22:56:16.101Z,100860.58
2019-06-26T22:58:46.792Z,100866.86
2019-06-26T23:01:17.778Z,100870.11
2019-06-26T23:03:48.793Z,100876.10
2019-06-26T23:06:20.166Z,100878.59
2019-06-26T23:08:50.842Z,100881.30
2019-06-26T23:11:21.538Z,100886.81
2019-06-26T23:13:52.576Z,100887.32
2019-06-26T23:16:23.586Z,100892.96
2019-06-26T23:18:54.662Z,100896.87
2019-06-26T23:21:25.684Z,100904.70
2019-06-26T23:23:56.361Z,100901.34
2019-06-26T23:26:27.411Z,100900.21
2019-06-26T23:28:58.606Z,100907.02
2019-06-26T23:31:29.364Z,100904.47
2019-06-26T23:34:00.370Z,100912.03
2019-06-26T23:36:31.417Z,100913.70
2019-06-26T23:39:02.334Z,100913.27
2019-06-26T23:41:33.291Z,100922.88
2019-06-26T23:44:04.377Z,100918.37
2019-06-26T23:46:35.059Z,100921.00
2019-06-26T23:49:06.411Z,100928.73
2019-06-26T23:51:38.367Z,100924.69
2019-06-26T23:54:09.073Z,100929.02
2019-06-26T23:56:40.996Z,100932.95
2019-06-26T23:59:12.346Z,100930.39
