createdAt,value
2022-12-25T00:18:35.669Z,6.2
2022-12-25T00:28:37.692Z,6.2
2022-12-25T00:38:39.748Z,6.5
2022-12-25T00:48:41.428Z,6.4
2022-12-25T00:58:43.374Z,6.5
2022-12-25T01:08:45.281Z,6.6
2022-12-25T01:18:47.750Z,6.8
2022-12-25T01:28:50.080Z,7.1
2022-12-25T01:38:52.015Z,7.4
2022-12-25T01:58:55.916Z,7.4
2022-12-25T02:08:58.149Z,7.3
2022-12-25T02:19:00.427Z,7.4
2022-12-25T02:29:02.695Z,7.3
2022-12-25T02:39:04.970Z,7.6
2022-12-25T02:59:08.364Z,7.8
2022-12-25T03:09:10.611Z,7.9
2022-12-25T03:19:12.292Z,8
2022-12-25T03:29:14.443Z,7.9
2022-12-25T03:39:17.069Z,7.8
2022-12-25T03:49:19.331Z,7.7
2022-12-25T03:59:23.947Z,7.6
2022-12-25T04:09:23.793Z,7.7
2022-12-25T04:29:28.113Z,7.7
2022-12-25T04:39:30.617Z,7.6
2022-12-25T04:49:32.487Z,7.6
2022-12-25T04:59:34.345Z,7.6
2022-12-25T05:09:36.537Z,7.6
2022-12-25T05:19:38.703Z,7.4
2022-12-25T05:29:41.061Z,7.3
2022-12-25T05:39:43.303Z,7
2022-12-25T05:49:45.284Z,7
2022-12-25T05:59:46.920Z,6.8
2022-12-25T06:09:49.374Z,6.9
2022-12-25T06:29:53.361Z,6.7
2022-12-25T06:39:55.982Z,6.9
2022-12-25T06:49:58.217Z,6.8
2022-12-25T07:00:00.616Z,6.7
2022-12-25T07:10:02.478Z,6.7
2022-12-25T07:20:04.270Z,6.7
2022-12-25T07:30:06.409Z,6.8
2022-12-25T07:40:08.935Z,7
2022-12-25T07:50:10.754Z,7.1
2022-12-25T08:00:12.765Z,7.2
2022-12-25T08:20:16.938Z,7.2
2022-12-25T08:30:19.468Z,7.5
2022-12-25T08:40:21.993Z,7.7
2022-12-25T08:50:24.255Z,7.6
2022-12-25T09:00:26.452Z,7.7
2022-12-25T09:10:28.655Z,7.7
2022-12-25T09:30:32.518Z,8
2022-12-25T09:40:34.881Z,8.3
2022-12-25T10:30:45.697Z,8
2022-12-25T10:40:47.669Z,8.1
2022-12-25T10:50:49.796Z,8.3
2022-12-25T11:00:51.512Z,8.4
2022-12-25T11:10:53.335Z,8.4
2022-12-25T11:21:03.026Z,8.4
2022-12-25T11:41:00.158Z,8.4
2022-12-25T11:51:01.898Z,8.4
2022-12-25T12:01:03.717Z,8.5
2022-12-25T13:51:34.694Z,8.3
2022-12-25T14:31:43.293Z,8.2
2022-12-25T15:11:44.537Z,8.2
2022-12-25T15:31:49.448Z,8.2
2022-12-25T16:22:00.224Z,8.3
2022-12-25T16:32:02.802Z,8.3
2022-12-25T17:02:16.468Z,7.6
2022-12-25T17:12:18.424Z,7.8
2022-12-25T17:32:15.576Z,7.8
2022-12-25T17:42:17.214Z,7.8
2022-12-25T17:52:26.376Z,7.9
2022-12-25T18:12:37.079Z,8.3
2022-12-25T18:22:39.669Z,8.4
2022-12-25T18:32:41.891Z,8.5
2022-12-25T18:42:44.088Z,8.5
2022-12-25T18:52:51.430Z,8.5
2022-12-25T19:02:49.112Z,8.9
2022-12-25T19:12:57.944Z,9.3
2022-12-25T19:23:00.386Z,9.5
2022-12-25T19:33:02.618Z,9.5
2022-12-25T19:42:57.335Z,9.7
2022-12-25T19:53:06.381Z,9.7
2022-12-25T20:13:03.440Z,9.8
2022-12-25T20:23:12.741Z,9.7
2022-12-25T20:33:14.219Z,9.7
2022-12-25T20:43:16.700Z,9.7
2022-12-25T20:53:11.469Z,9.7
2022-12-25T21:03:13.756Z,9.8
2022-12-25T21:13:22.892Z,9.8
2022-12-25T21:33:19.583Z,9.9
2022-12-25T21:43:21.733Z,9.9
2022-12-25T21:53:23.475Z,9.9
2022-12-25T22:03:25.338Z,10
2022-12-25T22:23:29.747Z,10
2022-12-25T22:33:31.672Z,10
2022-12-25T22:53:36.390Z,9.8
2022-12-25T23:03:38.587Z,9.9
2022-12-25T23:43:46.929Z,9.8
2022-12-25T23:53:48.865Z,9.9
