createdAt,value
2019-01-14T00:00:17.983Z,7.50
2019-01-14T00:02:46.789Z,7.50
2019-01-14T00:05:15.596Z,7.50
2019-01-14T00:07:44.041Z,7.30
2019-01-14T00:10:12.511Z,7.20
2019-01-14T00:12:40.911Z,7.20
2019-01-14T00:15:10.057Z,7.10
2019-01-14T00:17:38.711Z,7.00
2019-01-14T00:20:13.159Z,7.00
2019-01-14T00:22:41.559Z,7.00
2019-01-14T00:25:10.441Z,6.90
2019-01-14T00:27:38.847Z,7.00
2019-01-14T00:30:10.351Z,6.90
2019-01-14T00:32:38.767Z,7.00
2019-01-14T00:35:07.308Z,7.00
2019-01-14T00:37:35.759Z,7.10
2019-01-14T00:40:07.364Z,7.10
2019-01-14T00:42:36.344Z,7.10
2019-01-14T00:45:06.078Z,7.10
2019-01-14T00:47:34.495Z,7.10
2019-01-14T00:50:03.595Z,7.10
2019-01-14T00:52:32.039Z,7.10
2019-01-14T00:55:00.447Z,7.10
2019-01-14T00:57:28.874Z,7.10
2019-01-14T00:59:57.634Z,7.20
2019-01-14T01:02:26.115Z,7.10
2019-01-14T01:04:54.850Z,7.10
2019-01-14T01:07:23.277Z,7.10
2019-01-14T01:09:51.708Z,7.10
2019-01-14T01:12:20.130Z,7.20
2019-01-14T01:14:48.870Z,7.20
2019-01-14T01:17:17.285Z,7.20
2019-01-14T01:19:45.844Z,7.10
2019-01-14T01:22:14.504Z,7.20
2019-01-14T01:24:42.978Z,7.20
2019-01-14T01:27:11.511Z,7.10
2019-01-14T01:29:39.977Z,7.10
2019-01-14T01:32:08.389Z,7.20
2019-01-14T01:34:36.810Z,7.20
2019-01-14T01:37:05.219Z,7.20
2019-01-14T01:39:33.638Z,7.10
2019-01-14T01:42:02.087Z,7.10
2019-01-14T01:44:30.487Z,7.20
2019-01-14T01:46:58.924Z,7.30
2019-01-14T01:49:27.332Z,7.30
2019-01-14T01:51:55.731Z,7.30
2019-01-14T01:54:24.138Z,7.20
2019-01-14T01:56:52.582Z,7.20
2019-01-14T01:59:20.984Z,7.20
2019-01-14T02:01:49.711Z,7.10
2019-01-14T02:04:18.419Z,7.10
2019-01-14T02:06:47.134Z,7.10
2019-01-14T02:09:15.553Z,7.00
2019-01-14T02:11:43.958Z,7.00
2019-01-14T02:14:12.755Z,7.00
2019-01-14T02:16:41.641Z,7.00
2019-01-14T02:19:28.470Z,7.10
2019-01-14T02:21:56.885Z,7.10
2019-01-14T02:24:25.297Z,7.00
2019-01-14T02:26:53.965Z,6.90
2019-01-14T02:29:22.394Z,6.90
2019-01-14T02:31:50.794Z,6.80
2019-01-14T02:34:19.209Z,6.80
2019-01-14T02:36:48.504Z,6.80
2019-01-14T02:39:17.216Z,6.80
2019-01-14T02:41:45.638Z,6.80
2019-01-14T02:44:14.319Z,6.70
2019-01-14T02:46:42.745Z,6.80
2019-01-14T02:49:11.435Z,6.80
2019-01-14T02:51:39.887Z,6.90
2019-01-14T02:54:08.320Z,7.00
2019-01-14T02:56:36.712Z,6.90
2019-01-14T02:59:05.193Z,6.90
2019-01-14T03:01:33.611Z,6.90
2019-01-14T03:04:02.309Z,7.00
2019-01-14T03:06:30.723Z,7.00
2019-01-14T03:08:59.152Z,6.90
2019-01-14T03:11:27.949Z,6.80
2019-01-14T03:13:56.647Z,6.90
2019-01-14T03:16:25.051Z,6.80
2019-01-14T03:18:53.493Z,6.70
2019-01-14T03:21:21.902Z,6.70
2019-01-14T03:23:50.815Z,6.70
2019-01-14T03:26:19.244Z,6.80
2019-01-14T03:28:47.642Z,6.80
2019-01-14T03:31:16.343Z,6.70
2019-01-14T03:33:45.139Z,6.70
2019-01-14T03:36:13.740Z,6.50
2019-01-14T03:38:42.457Z,6.50
2019-01-14T03:41:11.166Z,6.60
2019-01-14T03:43:39.575Z,6.60
2019-01-14T03:46:08.005Z,6.50
2019-01-14T03:48:36.705Z,6.50
2019-01-14T03:51:05.363Z,6.40
2019-01-14T03:53:34.046Z,6.50
2019-01-14T03:56:02.465Z,6.40
2019-01-14T03:58:30.893Z,6.50
2019-01-14T04:00:59.324Z,6.50
2019-01-14T04:03:27.775Z,6.50
2019-01-14T04:05:56.217Z,6.60
2019-01-14T04:08:24.641Z,6.70
2019-01-14T04:10:53.318Z,6.70
2019-01-14T04:13:21.757Z,6.80
2019-01-14T04:15:50.201Z,6.70
2019-01-14T04:18:18.628Z,6.70
2019-01-14T04:20:47.359Z,6.60
2019-01-14T04:23:15.795Z,6.60
2019-01-14T04:25:44.521Z,6.60
2019-01-14T04:28:13.256Z,6.70
2019-01-14T04:30:41.666Z,6.60
2019-01-14T04:33:10.417Z,6.50
2019-01-14T04:35:39.070Z,6.50
2019-01-14T04:38:07.471Z,6.50
2019-01-14T04:40:35.877Z,6.60
2019-01-14T04:43:04.367Z,6.50
2019-01-14T04:45:32.792Z,6.50
2019-01-14T04:48:01.228Z,6.50
2019-01-14T04:50:29.901Z,6.50
2019-01-14T04:52:59.195Z,6.60
2019-01-14T04:55:27.603Z,6.50
2019-01-14T04:57:56.082Z,6.60
2019-01-14T05:00:25.019Z,6.60
2019-01-14T05:02:53.595Z,6.60
2019-01-14T05:05:22.157Z,6.50
2019-01-14T05:07:50.827Z,6.30
2019-01-14T05:10:20.901Z,6.40
2019-01-14T05:12:49.588Z,6.40
2019-01-14T05:15:18.018Z,6.30
2019-01-14T05:17:46.416Z,6.40
2019-01-14T05:20:20.721Z,6.40
2019-01-14T05:22:49.133Z,6.40
2019-01-14T05:25:17.544Z,6.40
2019-01-14T05:27:45.974Z,6.40
2019-01-14T05:30:19.135Z,6.40
2019-01-14T05:32:47.857Z,6.50
2019-01-14T05:35:16.926Z,6.50
2019-01-14T05:37:45.407Z,6.60
2019-01-14T05:40:18.991Z,6.60
2019-01-14T05:42:47.424Z,6.40
2019-01-14T05:45:15.937Z,6.40
2019-01-14T05:47:44.412Z,6.30
2019-01-14T05:50:14.821Z,6.30
2019-01-14T05:52:43.883Z,6.40
2019-01-14T05:55:13.673Z,6.40
2019-01-14T05:57:42.075Z,6.30
2019-01-14T06:00:13.580Z,6.40
2019-01-14T06:02:42.006Z,6.50
2019-01-14T06:05:10.840Z,6.50
2019-01-14T06:07:44.813Z,6.50
2019-01-14T06:10:10.050Z,6.50
2019-01-14T06:12:38.562Z,6.50
2019-01-14T06:15:10.062Z,6.50
2019-01-14T06:17:38.492Z,6.40
2019-01-14T06:20:10.105Z,6.40
2019-01-14T06:22:38.520Z,6.40
2019-01-14T06:25:10.476Z,6.30
2019-01-14T06:27:38.884Z,6.30
2019-01-14T06:30:15.853Z,6.40
2019-01-14T06:32:44.272Z,6.40
2019-01-14T06:35:13.247Z,6.20
2019-01-14T06:37:41.737Z,6.20
2019-01-14T06:40:18.356Z,6.20
2019-01-14T06:42:46.919Z,6.20
2019-01-14T06:45:16.208Z,6.10
2019-01-14T06:47:44.721Z,6.20
2019-01-14T06:50:18.479Z,6.10
2019-01-14T06:52:46.955Z,6.20
2019-01-14T06:55:16.456Z,6.10
2019-01-14T06:57:45.222Z,6.10
2019-01-14T07:00:17.151Z,6.00
2019-01-14T07:02:46.139Z,6.00
2019-01-14T07:05:15.185Z,6.00
2019-01-14T07:07:43.910Z,5.90
2019-01-14T07:10:21.176Z,5.90
2019-01-14T07:12:49.661Z,5.90
2019-01-14T07:15:18.219Z,5.80
2019-01-14T07:17:48.154Z,5.70
2019-01-14T07:20:17.939Z,5.70
2019-01-14T07:22:46.614Z,5.60
2019-01-14T07:25:15.367Z,5.60
2019-01-14T07:27:43.786Z,5.70
2019-01-14T07:30:14.955Z,5.70
2019-01-14T07:32:43.377Z,5.80
2019-01-14T07:35:13.010Z,5.80
2019-01-14T07:37:41.427Z,5.90
2019-01-14T07:40:12.771Z,5.90
2019-01-14T07:42:41.194Z,5.90
2019-01-14T07:45:12.649Z,6.00
2019-01-14T07:47:41.308Z,6.00
2019-01-14T07:50:12.297Z,5.90
2019-01-14T07:52:41.291Z,5.90
2019-01-14T07:55:10.033Z,5.80
2019-01-14T07:57:38.764Z,5.80
2019-01-14T08:00:16.022Z,5.80
2019-01-14T08:02:44.421Z,5.90
2019-01-14T08:05:12.926Z,6.00
2019-01-14T08:07:41.401Z,6.10
2019-01-14T08:10:09.951Z,6.10
2019-01-14T08:12:38.669Z,6.00
2019-01-14T08:15:10.168Z,5.90
2019-01-14T08:17:38.587Z,5.80
2019-01-14T08:20:09.496Z,5.70
2019-01-14T08:22:37.898Z,5.60
2019-01-14T08:25:12.079Z,5.60
2019-01-14T08:27:40.538Z,5.50
2019-01-14T08:30:20.319Z,5.40
2019-01-14T08:32:48.730Z,5.40
2019-01-14T08:35:17.471Z,5.40
2019-01-14T08:37:45.904Z,5.30
2019-01-14T08:40:16.074Z,5.40
2019-01-14T08:42:44.487Z,5.30
2019-01-14T08:45:14.232Z,5.30
2019-01-14T08:47:42.818Z,5.40
2019-01-14T08:50:19.086Z,5.40
2019-01-14T08:52:47.829Z,5.40
2019-01-14T08:55:16.253Z,5.40
2019-01-14T08:57:44.674Z,5.40
2019-01-14T09:00:18.923Z,5.30
2019-01-14T09:02:47.405Z,5.30
2019-01-14T09:05:16.169Z,5.30
2019-01-14T09:07:44.918Z,5.30
2019-01-14T09:10:23.807Z,5.30
2019-01-14T09:12:52.301Z,5.30
2019-01-14T09:15:20.805Z,5.30
2019-01-14T09:17:49.239Z,5.40
2019-01-14T09:20:19.678Z,5.30
2019-01-14T09:22:48.576Z,5.30
2019-01-14T09:25:17.405Z,5.30
2019-01-14T09:27:46.444Z,5.30
2019-01-14T09:30:17.212Z,5.30
2019-01-14T09:32:45.794Z,5.30
2019-01-14T09:35:14.456Z,5.40
2019-01-14T09:37:43.191Z,5.50
2019-01-14T09:40:14.619Z,5.50
2019-01-14T09:42:43.299Z,5.50
2019-01-14T09:45:11.974Z,5.50
2019-01-14T09:47:40.578Z,5.50
2019-01-14T09:50:11.745Z,5.50
2019-01-14T09:52:40.162Z,5.60
2019-01-14T09:55:11.510Z,5.60
2019-01-14T09:57:39.924Z,5.60
2019-01-14T10:00:10.173Z,5.50
2019-01-14T10:02:39.045Z,5.60
2019-01-14T10:05:10.871Z,5.50
2019-01-14T10:07:39.288Z,5.60
2019-01-14T10:10:10.833Z,5.70
2019-01-14T10:12:39.539Z,5.80
2019-01-14T10:15:11.026Z,5.70
2019-01-14T10:17:40.222Z,5.70
2019-01-14T10:20:10.277Z,5.70
2019-01-14T10:22:39.035Z,5.70
2019-01-14T10:25:09.497Z,5.70
2019-01-14T10:27:38.049Z,5.70
2019-01-14T10:30:15.601Z,5.80
2019-01-14T10:32:44.281Z,5.80
2019-01-14T10:35:12.742Z,5.80
2019-01-14T10:37:41.155Z,5.80
2019-01-14T10:40:16.957Z,5.90
2019-01-14T10:42:45.813Z,5.80
2019-01-14T10:45:17.066Z,5.90
2019-01-14T10:47:45.541Z,5.90
2019-01-14T10:50:14.414Z,5.90
2019-01-14T10:52:42.816Z,6.00
2019-01-14T10:55:12.397Z,6.00
2019-01-14T10:57:41.554Z,6.10
2019-01-14T11:00:18.730Z,6.20
2019-01-14T11:02:48.074Z,6.40
2019-01-14T11:05:20.170Z,6.60
2019-01-14T11:07:48.608Z,6.60
2019-01-14T11:10:17.006Z,6.60
2019-01-14T11:12:45.421Z,6.60
2019-01-14T11:15:16.587Z,6.60
2019-01-14T11:17:44.991Z,6.70
2019-01-14T11:20:19.452Z,6.60
2019-01-14T11:22:48.571Z,6.80
2019-01-14T11:25:18.601Z,6.80
2019-01-14T11:27:47.017Z,6.60
2019-01-14T11:30:24.809Z,6.70
2019-01-14T11:32:53.218Z,6.60
2019-01-14T11:35:21.615Z,6.60
2019-01-14T11:37:50.041Z,6.50
2019-01-14T11:40:23.912Z,6.50
2019-01-14T11:42:52.333Z,6.40
2019-01-14T11:45:20.735Z,6.20
2019-01-14T11:47:49.226Z,5.90
2019-01-14T11:50:18.290Z,6.00
2019-01-14T11:52:47.158Z,6.60
2019-01-14T11:55:15.657Z,7.10
2019-01-14T11:57:44.053Z,7.80
2019-01-14T12:00:23.545Z,8.30
2019-01-14T12:02:52.400Z,8.70
2019-01-14T12:05:20.905Z,9.20
2019-01-14T12:07:49.338Z,9.60
2019-01-14T12:10:17.748Z,9.60
2019-01-14T12:12:46.342Z,9.50
2019-01-14T12:15:20.807Z,9.30
2019-01-14T12:17:49.207Z,9.60
2019-01-14T12:20:17.633Z,9.60
2019-01-14T12:22:46.276Z,9.80
2019-01-14T12:25:15.065Z,10.30
2019-01-14T12:27:43.825Z,10.90
2019-01-14T12:30:18.585Z,11.60
2019-01-14T12:32:47.001Z,11.80
2019-01-14T12:35:15.579Z,11.10
2019-01-14T12:37:44.018Z,11.20
2019-01-14T12:40:13.038Z,11.10
2019-01-14T12:42:41.537Z,11.10
2019-01-14T12:45:13.062Z,11.10
2019-01-14T12:47:41.484Z,10.80
2019-01-14T12:50:13.198Z,10.10
2019-01-14T12:52:41.621Z,9.50
2019-01-14T12:55:12.278Z,9.10
2019-01-14T12:57:40.685Z,8.90
2019-01-14T13:00:18.036Z,8.40
2019-01-14T13:02:46.958Z,8.60
2019-01-14T13:05:17.147Z,8.80
2019-01-14T13:07:45.586Z,8.50
2019-01-14T13:10:15.049Z,8.30
2019-01-14T13:12:43.894Z,8.10
2019-01-14T13:15:15.418Z,7.80
2019-01-14T13:17:43.901Z,7.10
2019-01-14T13:20:14.751Z,5.80
2019-01-14T13:22:43.605Z,5.10
2019-01-14T13:25:12.373Z,4.50
2019-01-14T13:27:41.589Z,4.50
2019-01-14T13:30:18.591Z,4.40
2019-01-14T13:32:47.226Z,4.30
2019-01-14T13:35:16.128Z,4.20
2019-01-14T13:37:44.539Z,4.10
2019-01-14T13:40:13.394Z,4.20
2019-01-14T13:42:41.897Z,4.30
2019-01-14T13:45:18.638Z,4.30
2019-01-14T13:47:47.137Z,4.30
2019-01-14T13:50:18.319Z,4.50
2019-01-14T13:52:46.729Z,5.40
2019-01-14T13:55:14.656Z,6.60
2019-01-14T13:57:43.295Z,7.70
2019-01-14T14:00:12.811Z,8.70
2019-01-14T14:02:40.721Z,9.70
2019-01-14T14:05:08.438Z,10.60
2019-01-14T14:07:36.069Z,10.70
2019-01-14T14:10:05.293Z,10.20
2019-01-14T14:12:33.715Z,9.70
2019-01-14T14:15:02.125Z,9.00
2019-01-14T14:17:30.545Z,8.30
2019-01-14T14:19:58.971Z,8.10
2019-01-14T14:22:27.452Z,8.30
2019-01-14T14:24:56.134Z,8.20
2019-01-14T14:27:24.543Z,7.90
2019-01-14T14:29:52.954Z,7.40
2019-01-14T14:32:21.374Z,7.20
2019-01-14T14:34:49.800Z,6.80
2019-01-14T14:37:18.214Z,6.70
2019-01-14T14:39:48.620Z,6.50
2019-01-14T14:42:16.772Z,6.30
2019-01-14T14:44:45.202Z,6.20
2019-01-14T14:47:13.675Z,6.00
2019-01-14T14:49:42.081Z,6.00
2019-01-14T14:52:10.553Z,5.90
2019-01-14T14:54:38.962Z,5.90
2019-01-14T14:57:07.653Z,6.00
2019-01-14T14:59:36.077Z,6.00
2019-01-14T15:02:04.638Z,6.00
2019-01-14T15:04:33.372Z,6.00
2019-01-14T15:07:02.087Z,6.00
2019-01-14T15:09:31.755Z,5.90
2019-01-14T15:12:00.411Z,5.80
2019-01-14T15:14:28.838Z,5.80
2019-01-14T15:16:57.567Z,5.80
2019-01-14T15:19:26.253Z,5.70
2019-01-14T15:21:54.666Z,5.60
2019-01-14T15:24:23.363Z,5.60
2019-01-14T15:26:51.771Z,5.50
2019-01-14T15:29:20.192Z,5.50
2019-01-14T15:31:48.603Z,5.40
2019-01-14T15:34:17.029Z,5.50
2019-01-14T15:36:45.444Z,5.50
2019-01-14T15:39:13.854Z,5.40
2019-01-14T15:41:42.607Z,5.30
2019-01-14T15:44:11.019Z,5.20
2019-01-14T15:46:39.422Z,5.30
2019-01-14T15:49:07.849Z,5.20
2019-01-14T15:51:36.260Z,5.10
2019-01-14T15:54:04.857Z,5.10
2019-01-14T15:56:33.274Z,5.10
2019-01-14T15:59:01.677Z,4.90
2019-01-14T16:02:19.249Z,4.90
2019-01-14T16:04:47.925Z,4.80
2019-01-14T16:07:17.065Z,4.70
2019-01-14T16:09:45.517Z,4.60
2019-01-14T16:12:13.951Z,4.60
2019-01-14T16:14:42.370Z,4.60
2019-01-14T16:17:10.804Z,4.50
2019-01-14T16:19:39.503Z,4.40
2019-01-14T16:22:07.910Z,4.40
2019-01-14T16:24:36.318Z,4.40
2019-01-14T16:27:04.800Z,4.30
2019-01-14T16:29:33.212Z,4.30
2019-01-14T16:32:01.911Z,4.30
2019-01-14T16:34:30.639Z,4.20
2019-01-14T16:36:59.038Z,4.20
2019-01-14T16:39:27.466Z,4.20
2019-01-14T16:41:55.914Z,4.20
2019-01-14T16:44:24.653Z,4.20
2019-01-14T16:46:53.401Z,4.10
2019-01-14T16:49:22.121Z,4.10
2019-01-14T16:51:50.871Z,4.10
2019-01-14T16:54:19.290Z,4.20
2019-01-14T16:56:47.955Z,4.20
2019-01-14T16:59:16.498Z,4.30
2019-01-14T17:01:44.910Z,4.30
2019-01-14T17:04:13.403Z,4.30
2019-01-14T17:06:41.857Z,4.30
2019-01-14T17:09:10.592Z,4.30
2019-01-14T17:11:39.057Z,4.30
2019-01-14T17:17:36.725Z,4.30
2019-01-14T17:20:08.468Z,4.30
2019-01-14T17:22:36.879Z,4.30
2019-01-14T17:25:06.562Z,4.30
2019-01-14T17:27:34.950Z,4.30
2019-01-14T17:30:04.764Z,4.30
2019-01-14T17:32:33.518Z,4.30
2019-01-14T17:35:02.244Z,4.40
2019-01-14T17:37:30.673Z,4.40
2019-01-14T17:39:59.081Z,4.40
2019-01-14T17:42:27.881Z,4.40
2019-01-14T17:44:56.544Z,4.50
2019-01-14T17:47:24.981Z,4.40
2019-01-14T17:49:53.419Z,4.40
2019-01-14T17:52:22.139Z,4.40
2019-01-14T17:54:50.625Z,4.40
2019-01-14T17:57:19.323Z,4.20
2019-01-14T17:59:48.150Z,4.20
2019-01-14T18:02:16.543Z,4.20
2019-01-14T18:04:44.959Z,4.10
2019-01-14T18:07:14.287Z,4.10
2019-01-14T18:09:42.680Z,4.20
2019-01-14T18:12:11.100Z,4.20
2019-01-14T18:14:39.802Z,4.20
2019-01-14T18:17:08.427Z,4.20
2019-01-14T18:19:37.381Z,4.20
2019-01-14T18:22:06.199Z,4.20
2019-01-14T18:24:34.615Z,4.20
2019-01-14T18:27:03.041Z,4.30
2019-01-14T18:29:31.898Z,4.30
2019-01-14T18:32:00.329Z,4.20
2019-01-14T18:34:28.757Z,4.30
2019-01-14T18:36:57.159Z,4.20
2019-01-14T18:39:25.596Z,4.20
2019-01-14T18:41:54.010Z,4.20
2019-01-14T18:44:22.438Z,4.30
2019-01-14T18:46:50.880Z,4.20
2019-01-14T18:49:19.497Z,4.20
2019-01-14T18:51:47.914Z,4.20
2019-01-14T18:54:16.607Z,4.20
2019-01-14T18:56:45.025Z,4.20
2019-01-14T18:59:13.542Z,4.10
2019-01-14T19:01:41.965Z,4.10
2019-01-14T19:04:10.691Z,4.10
2019-01-14T19:06:39.739Z,4.10
2019-01-14T19:09:08.682Z,4.10
2019-01-14T19:11:37.178Z,4.10
2019-01-14T19:14:05.664Z,4.10
2019-01-14T19:17:10.662Z,4.10
2019-01-14T19:19:39.236Z,4.00
2019-01-14T19:22:07.681Z,3.90
2019-01-14T19:24:36.102Z,3.90
2019-01-14T19:27:04.607Z,3.90
2019-01-14T19:29:33.011Z,3.90
2019-01-14T19:32:01.443Z,3.90
2019-01-14T19:34:30.145Z,3.90
2019-01-14T19:36:58.813Z,3.90
2019-01-14T19:39:27.243Z,3.90
2019-01-14T19:41:55.662Z,3.90
2019-01-14T19:44:24.256Z,3.90
2019-01-14T19:46:52.701Z,3.90
2019-01-14T19:49:21.828Z,3.90
2019-01-14T19:51:50.400Z,3.90
2019-01-14T19:54:18.824Z,3.90
2019-01-14T19:56:47.326Z,3.90
2019-01-14T19:59:15.813Z,3.90
2019-01-14T20:01:44.310Z,4.00
2019-01-14T20:04:12.728Z,3.90
2019-01-14T20:06:43.070Z,3.90
2019-01-14T20:09:11.673Z,3.90
2019-01-14T20:11:40.116Z,3.90
2019-01-14T20:14:08.929Z,3.90
2019-01-14T20:16:37.416Z,3.90
2019-01-14T20:19:05.827Z,3.90
2019-01-14T20:21:34.265Z,3.90
2019-01-14T20:24:02.674Z,3.90
2019-01-14T20:26:31.095Z,3.90
2019-01-14T20:29:02.969Z,3.90
2019-01-14T20:31:31.421Z,3.90
2019-01-14T20:34:00.232Z,3.90
2019-01-14T20:36:32.973Z,3.80
2019-01-14T20:39:01.401Z,3.90
2019-01-14T20:41:29.815Z,3.90
2019-01-14T20:44:05.015Z,3.90
2019-01-14T20:46:28.877Z,3.80
2019-01-14T20:48:57.311Z,3.80
2019-01-14T20:51:25.725Z,3.80
2019-01-14T20:53:55.547Z,3.80
2019-01-14T20:56:24.296Z,3.80
2019-01-14T20:58:52.793Z,3.70
2019-01-14T21:01:21.229Z,3.70
2019-01-14T21:03:49.897Z,3.70
2019-01-14T21:06:18.329Z,3.70
2019-01-14T21:08:47.057Z,3.70
2019-01-14T21:11:15.483Z,3.70
2019-01-14T21:13:44.173Z,3.70
2019-01-14T21:16:12.590Z,3.70
2019-01-14T21:18:41.014Z,3.70
2019-01-14T21:21:09.480Z,3.70
2019-01-14T21:23:37.892Z,3.70
2019-01-14T21:26:06.327Z,3.50
2019-01-14T21:28:35.099Z,3.50
2019-01-14T21:31:03.759Z,3.50
2019-01-14T21:33:32.170Z,3.50
2019-01-14T21:36:02.129Z,3.50
2019-01-14T21:38:30.597Z,3.50
2019-01-14T21:41:00.663Z,3.60
2019-01-14T21:43:31.052Z,3.60
2019-01-14T21:46:00.007Z,3.50
2019-01-14T21:48:30.622Z,3.50
2019-01-14T21:51:00.665Z,3.50
2019-01-14T21:53:30.194Z,3.50
2019-01-14T21:56:01.369Z,3.50
2019-01-14T21:58:29.778Z,3.50
2019-01-14T22:00:58.223Z,3.50
2019-01-14T22:03:26.981Z,3.50
2019-01-14T22:05:55.385Z,3.50
2019-01-14T22:08:23.834Z,3.50
2019-01-14T22:10:52.320Z,3.50
2019-01-14T22:13:20.737Z,3.50
2019-01-14T22:15:49.379Z,3.50
2019-01-14T22:18:17.802Z,3.60
2019-01-14T22:20:46.228Z,3.60
2019-01-14T22:23:14.915Z,3.60
2019-01-14T22:25:43.337Z,3.60
2019-01-14T22:28:11.787Z,3.50
2019-01-14T22:30:40.264Z,3.50
2019-01-14T22:33:08.681Z,3.50
2019-01-14T22:35:37.091Z,3.50
2019-01-14T22:38:05.517Z,3.40
2019-01-14T22:40:33.939Z,3.40
2019-01-14T22:43:04.249Z,3.40
2019-01-14T22:45:32.841Z,3.40
2019-01-14T22:48:01.293Z,3.40
2019-01-14T22:50:29.698Z,3.30
2019-01-14T22:52:59.402Z,3.40
2019-01-14T22:55:27.818Z,3.30
2019-01-14T22:57:56.286Z,3.30
2019-01-14T23:00:50.371Z,3.30
2019-01-14T23:03:19.544Z,3.40
2019-01-14T23:05:47.952Z,3.20
2019-01-14T23:08:16.436Z,3.20
2019-01-14T23:10:44.927Z,3.10
2019-01-14T23:13:13.389Z,3.10
2019-01-14T23:15:42.146Z,3.00
2019-01-14T23:18:10.735Z,2.90
2019-01-14T23:20:39.169Z,2.90
2019-01-14T23:23:07.631Z,2.80
2019-01-14T23:25:36.095Z,2.80
2019-01-14T23:28:04.572Z,2.70
2019-01-14T23:30:32.997Z,2.80
2019-01-14T23:33:01.399Z,2.70
2019-01-14T23:35:29.842Z,2.70
2019-01-14T23:37:58.255Z,2.70
2019-01-14T23:40:26.669Z,2.70
2019-01-14T23:42:55.096Z,2.60
2019-01-14T23:45:23.580Z,2.60
2019-01-14T23:47:52.326Z,2.60
2019-01-14T23:50:20.745Z,2.60
2019-01-14T23:52:49.166Z,2.50
2019-01-14T23:55:17.581Z,2.50
2019-01-14T23:57:46.335Z,2.60
