createdAt,value
2018-03-24T00:01:44.763Z,99.90
2018-03-24T00:04:12.239Z,99.90
2018-03-24T00:06:39.712Z,99.90
2018-03-24T00:09:07.167Z,99.90
2018-03-24T00:11:34.628Z,99.90
2018-03-24T00:14:02.835Z,99.90
2018-03-24T00:16:30.312Z,99.90
2018-03-24T00:18:57.768Z,99.90
2018-03-24T00:21:25.226Z,99.90
2018-03-24T00:23:52.883Z,99.90
2018-03-24T00:26:20.333Z,99.90
2018-03-24T00:28:47.778Z,99.90
2018-03-24T00:31:15.232Z,99.90
2018-03-24T00:33:42.693Z,99.90
2018-03-24T00:36:10.153Z,99.90
2018-03-24T00:38:37.618Z,99.90
2018-03-24T00:41:05.052Z,99.90
2018-03-24T00:43:33.242Z,99.90
2018-03-24T00:46:00.682Z,99.90
2018-03-24T00:48:28.170Z,99.90
2018-03-24T00:50:55.629Z,99.90
2018-03-24T00:53:23.651Z,99.90
2018-03-24T00:55:51.127Z,99.90
2018-03-24T00:58:18.590Z,99.90
2018-03-24T01:00:46.045Z,99.90
2018-03-24T01:03:13.490Z,99.90
2018-03-24T01:05:40.956Z,99.90
2018-03-24T01:08:08.403Z,99.90
2018-03-24T01:10:35.886Z,99.90
2018-03-24T01:13:03.329Z,99.90
2018-03-24T01:15:30.784Z,99.90
2018-03-24T01:17:58.754Z,99.90
2018-03-24T01:20:26.226Z,99.90
2018-03-24T01:22:53.675Z,99.90
2018-03-24T01:25:21.148Z,99.90
2018-03-24T01:27:48.736Z,99.90
2018-03-24T01:30:16.996Z,99.90
2018-03-24T01:32:44.432Z,99.90
2018-03-24T01:35:11.910Z,99.90
2018-03-24T01:37:39.386Z,99.90
2018-03-24T01:40:08.219Z,99.90
2018-03-24T01:42:35.700Z,99.90
2018-03-24T01:45:03.185Z,99.90
2018-03-24T01:47:31.425Z,99.90
2018-03-24T01:49:58.873Z,99.90
2018-03-24T01:52:26.339Z,99.90
2018-03-24T01:54:53.779Z,99.90
2018-03-24T01:57:21.233Z,99.90
2018-03-24T01:59:48.700Z,99.90
2018-03-24T02:02:16.159Z,99.90
2018-03-24T02:04:43.607Z,99.90
2018-03-24T02:07:11.080Z,99.90
2018-03-24T02:09:38.519Z,99.90
2018-03-24T02:12:05.959Z,99.90
2018-03-24T02:14:33.423Z,99.90
2018-03-24T02:17:01.627Z,99.90
2018-03-24T02:19:29.089Z,99.90
2018-03-24T02:21:56.532Z,99.90
2018-03-24T02:24:24.235Z,99.90
2018-03-24T02:26:51.687Z,99.90
2018-03-24T02:29:19.145Z,99.90
2018-03-24T02:31:46.610Z,99.90
2018-03-24T02:34:14.060Z,99.90
2018-03-24T02:36:41.504Z,99.90
2018-03-24T02:39:09.740Z,99.90
2018-03-24T02:41:37.939Z,99.90
2018-03-24T02:44:08.208Z,99.90
2018-03-24T02:46:37.023Z,99.90
2018-03-24T02:49:07.279Z,99.90
2018-03-24T02:51:35.511Z,99.90
2018-03-24T02:54:02.959Z,99.90
2018-03-24T02:56:30.457Z,99.90
2018-03-24T02:58:57.878Z,99.90
2018-03-24T03:01:26.099Z,99.90
2018-03-24T03:03:54.825Z,99.90
2018-03-24T03:06:22.306Z,99.90
2018-03-24T03:08:49.748Z,99.90
2018-03-24T03:11:17.197Z,99.90
2018-03-24T03:13:44.696Z,99.90
2018-03-24T03:16:13.115Z,99.90
2018-03-24T03:18:40.541Z,99.90
2018-03-24T03:21:08.785Z,99.90
2018-03-24T03:23:36.253Z,99.90
2018-03-24T03:26:03.750Z,99.90
2018-03-24T03:28:31.209Z,99.90
2018-03-24T03:31:08.586Z,99.90
2018-03-24T03:33:36.058Z,99.90
2018-03-24T03:36:03.549Z,99.90
2018-03-24T03:38:30.956Z,99.90
2018-03-24T03:40:58.452Z,99.90
2018-03-24T03:43:25.907Z,99.90
2018-03-24T03:45:53.410Z,99.90
2018-03-24T03:48:20.888Z,99.90
2018-03-24T03:50:48.437Z,99.90
2018-03-24T03:53:15.932Z,99.90
2018-03-24T03:55:43.387Z,99.90
2018-03-24T03:58:10.847Z,99.90
2018-03-24T04:00:38.283Z,99.90
2018-03-24T04:03:05.756Z,99.90
2018-03-24T04:05:33.191Z,99.90
2018-03-24T04:08:00.672Z,99.90
2018-03-24T04:10:28.111Z,99.90
2018-03-24T04:12:55.595Z,99.90
2018-03-24T04:15:23.052Z,99.90
2018-03-24T04:17:50.542Z,99.90
2018-03-24T04:20:18.025Z,99.90
2018-03-24T04:22:45.486Z,99.90
2018-03-24T04:25:12.936Z,99.90
2018-03-24T04:27:40.422Z,99.90
2018-03-24T04:30:07.934Z,99.90
2018-03-24T04:32:35.382Z,99.90
2018-03-24T04:35:03.626Z,99.90
2018-03-24T04:37:31.092Z,99.90
2018-03-24T04:39:58.622Z,99.90
2018-03-24T04:42:27.006Z,99.90
2018-03-24T04:44:54.451Z,99.90
2018-03-24T04:47:21.906Z,99.90
2018-03-24T04:49:49.384Z,99.90
2018-03-24T04:52:16.824Z,99.90
2018-03-24T04:54:44.354Z,99.90
2018-03-24T04:57:12.632Z,99.90
2018-03-24T04:59:40.094Z,99.90
2018-03-24T05:02:07.604Z,99.90
2018-03-24T05:04:35.015Z,99.90
2018-03-24T05:07:02.758Z,99.90
2018-03-24T05:09:30.192Z,99.90
2018-03-24T05:12:01.790Z,99.90
2018-03-24T05:14:29.245Z,99.90
2018-03-24T05:16:56.704Z,99.90
2018-03-24T05:19:24.139Z,99.90
2018-03-24T05:21:51.607Z,99.90
2018-03-24T05:24:19.056Z,99.90
2018-03-24T05:26:46.707Z,99.90
2018-03-24T05:29:14.136Z,99.90
2018-03-24T05:31:42.394Z,99.90
2018-03-24T05:34:10.654Z,99.90
2018-03-24T05:36:38.107Z,99.90
2018-03-24T05:39:05.561Z,99.90
2018-03-24T05:41:33.791Z,99.90
2018-03-24T05:44:01.285Z,99.90
2018-03-24T05:46:28.748Z,99.90
2018-03-24T05:48:56.220Z,99.90
2018-03-24T05:51:23.664Z,99.90
2018-03-24T05:53:51.141Z,99.90
2018-03-24T05:56:19.393Z,99.90
2018-03-24T05:58:46.875Z,99.90
2018-03-24T06:01:14.355Z,99.90
2018-03-24T06:03:41.827Z,99.90
2018-03-24T06:06:09.271Z,99.90
2018-03-24T06:08:36.730Z,99.90
2018-03-24T06:11:04.288Z,99.90
2018-03-24T06:13:31.755Z,99.90
2018-03-24T06:15:59.215Z,99.90
2018-03-24T06:18:26.685Z,99.90
2018-03-24T06:20:54.150Z,99.90
2018-03-24T06:23:21.594Z,99.90
2018-03-24T06:25:49.069Z,99.90
2018-03-24T06:28:16.507Z,99.90
2018-03-24T06:30:58.630Z,99.90
2018-03-24T06:33:26.084Z,99.90
2018-03-24T06:35:53.556Z,99.90
2018-03-24T06:38:21.771Z,99.90
2018-03-24T06:40:49.227Z,99.90
2018-03-24T06:43:16.674Z,99.90
2018-03-24T06:45:44.124Z,99.90
2018-03-24T06:48:11.634Z,99.90
2018-03-24T06:50:39.924Z,99.90
2018-03-24T06:53:08.206Z,99.90
2018-03-24T06:55:36.427Z,99.90
2018-03-24T06:58:03.921Z,99.90
2018-03-24T07:00:31.414Z,99.90
2018-03-24T07:02:58.877Z,99.90
2018-03-24T07:05:26.316Z,99.90
2018-03-24T07:07:55.311Z,99.90
2018-03-24T07:10:23.517Z,99.90
2018-03-24T07:12:51.024Z,99.90
2018-03-24T07:15:19.256Z,99.90
2018-03-24T07:17:46.753Z,99.90
2018-03-24T07:20:14.304Z,99.90
2018-03-24T07:22:41.802Z,99.90
2018-03-24T07:25:09.232Z,99.90
2018-03-24T07:27:37.508Z,99.90
2018-03-24T07:30:05.780Z,99.90
2018-03-24T07:32:33.983Z,99.90
2018-03-24T07:35:01.479Z,99.90
2018-03-24T07:37:29.077Z,99.90
2018-03-24T07:39:57.577Z,99.90
2018-03-24T07:42:25.948Z,99.90
2018-03-24T07:44:54.747Z,99.90
2018-03-24T07:47:22.268Z,99.90
2018-03-24T07:49:50.508Z,99.90
2018-03-24T07:52:17.956Z,99.90
2018-03-24T07:54:45.427Z,99.90
2018-03-24T07:57:12.891Z,99.90
2018-03-24T07:59:46.418Z,99.90
2018-03-24T08:02:13.888Z,99.90
2018-03-24T08:04:41.363Z,99.90
2018-03-24T08:07:08.862Z,99.90
2018-03-24T08:09:36.315Z,99.90
2018-03-24T08:12:03.787Z,99.90
2018-03-24T08:14:32.017Z,99.90
2018-03-24T08:16:59.482Z,99.90
2018-03-24T08:19:27.673Z,99.90
2018-03-24T08:21:55.180Z,99.90
2018-03-24T08:24:22.621Z,99.90
2018-03-24T08:26:50.843Z,99.90
2018-03-24T08:29:18.353Z,99.90
2018-03-24T08:31:45.817Z,99.90
2018-03-24T08:34:13.282Z,99.90
2018-03-24T08:36:41.362Z,99.90
2018-03-24T08:39:08.798Z,99.80
2018-03-24T08:41:36.389Z,96.20
2018-03-24T08:44:03.848Z,93.40
2018-03-24T08:46:31.332Z,92.10
2018-03-24T08:48:58.771Z,91.90
2018-03-24T08:51:26.219Z,88.50
2018-03-24T08:53:53.687Z,87.20
2018-03-24T08:56:21.127Z,84.80
2018-03-24T08:58:48.616Z,81.80
2018-03-24T09:01:16.063Z,79.20
2018-03-24T09:03:43.539Z,80.20
2018-03-24T09:06:11.761Z,77.20
2018-03-24T09:08:39.234Z,77.20
2018-03-24T09:11:06.832Z,79.70
2018-03-24T09:13:35.146Z,80.60
2018-03-24T09:16:11.198Z,80.60
2018-03-24T09:18:38.728Z,77.80
2018-03-24T09:21:07.162Z,76.00
2018-03-24T09:23:34.612Z,73.70
2018-03-24T09:26:02.059Z,69.60
2018-03-24T09:28:29.513Z,69.30
2018-03-24T09:30:57.001Z,69.50
2018-03-24T09:33:24.498Z,67.50
2018-03-24T09:35:51.955Z,70.30
2018-03-24T09:38:19.443Z,69.10
2018-03-24T09:40:46.912Z,65.70
2018-03-24T09:43:14.357Z,67.40
2018-03-24T09:45:41.840Z,64.40
2018-03-24T09:48:09.313Z,64.10
2018-03-24T09:50:36.820Z,64.30
2018-03-24T09:53:04.280Z,62.90
2018-03-24T09:55:31.753Z,65.60
2018-03-24T09:57:59.304Z,64.30
2018-03-24T10:00:26.923Z,59.90
2018-03-24T10:02:54.367Z,59.20
2018-03-24T10:05:22.617Z,57.00
2018-03-24T10:07:50.080Z,57.00
2018-03-24T10:10:17.600Z,58.40
2018-03-24T10:12:45.165Z,60.20
2018-03-24T10:15:12.620Z,57.90
2018-03-24T10:17:40.087Z,56.00
2018-03-24T10:20:07.549Z,56.20
2018-03-24T10:22:46.947Z,58.60
2018-03-24T10:25:14.401Z,64.20
2018-03-24T10:27:41.876Z,59.70
2018-03-24T10:30:09.327Z,58.70
2018-03-24T10:32:36.819Z,54.90
2018-03-24T10:35:07.208Z,54.70
2018-03-24T10:37:40.460Z,57.30
2018-03-24T10:40:08.085Z,59.10
2018-03-24T10:42:35.548Z,63.60
2018-03-24T10:45:03.043Z,62.80
2018-03-24T10:47:31.273Z,62.40
2018-03-24T10:49:58.740Z,62.40
2018-03-24T10:52:26.260Z,64.40
2018-03-24T10:54:53.624Z,65.40
2018-03-24T10:57:21.093Z,61.40
2018-03-24T10:59:51.816Z,64.40
2018-03-24T11:02:20.062Z,67.10
2018-03-24T11:04:47.543Z,67.10
2018-03-24T11:07:15.030Z,66.00
2018-03-24T11:09:42.608Z,62.20
2018-03-24T11:12:10.914Z,66.00
2018-03-24T11:14:38.370Z,65.90
2018-03-24T11:17:05.824Z,64.40
2018-03-24T11:19:33.276Z,63.50
2018-03-24T11:22:00.731Z,62.80
2018-03-24T11:24:28.226Z,62.40
2018-03-24T11:26:55.732Z,60.80
2018-03-24T11:29:23.959Z,67.60
2018-03-24T11:31:51.431Z,67.50
2018-03-24T11:34:18.899Z,66.80
2018-03-24T11:36:46.365Z,65.70
2018-03-24T11:39:14.563Z,66.90
2018-03-24T11:41:42.035Z,66.90
2018-03-24T11:44:09.612Z,67.40
2018-03-24T11:46:37.063Z,67.30
2018-03-24T11:49:04.545Z,65.60
2018-03-24T11:51:32.007Z,65.10
2018-03-24T11:54:00.290Z,68.20
2018-03-24T11:56:28.620Z,68.20
2018-03-24T11:58:56.076Z,67.50
2018-03-24T12:01:23.547Z,66.30
2018-03-24T12:03:51.046Z,66.00
2018-03-24T12:06:19.357Z,64.90
2018-03-24T12:08:46.852Z,64.90
2018-03-24T12:11:14.341Z,64.70
2018-03-24T12:13:42.560Z,62.70
2018-03-24T12:16:10.016Z,62.60
2018-03-24T12:18:37.504Z,62.10
2018-03-24T12:21:04.981Z,60.50
2018-03-24T12:23:33.219Z,63.30
2018-03-24T12:26:00.701Z,63.30
2018-03-24T12:28:28.961Z,64.10
2018-03-24T12:30:56.418Z,64.00
2018-03-24T12:33:23.883Z,65.40
2018-03-24T12:35:51.351Z,64.50
2018-03-24T12:38:19.591Z,65.80
2018-03-24T12:40:47.031Z,65.90
2018-03-24T12:43:14.586Z,65.20
2018-03-24T12:45:42.079Z,65.40
2018-03-24T12:48:09.550Z,66.80
2018-03-24T12:50:37.782Z,65.70
2018-03-24T12:53:05.211Z,65.50
2018-03-24T12:55:32.700Z,62.00
2018-03-24T12:58:00.157Z,61.10
2018-03-24T13:00:27.685Z,59.00
2018-03-24T13:02:55.063Z,60.50
2018-03-24T13:05:23.259Z,60.00
2018-03-24T13:07:50.695Z,58.80
2018-03-24T13:10:18.165Z,57.00
2018-03-24T13:12:46.467Z,56.60
2018-03-24T13:15:14.679Z,53.70
2018-03-24T13:17:42.143Z,53.60
2018-03-24T13:20:09.596Z,53.00
2018-03-24T13:22:37.044Z,52.40
2018-03-24T13:25:04.529Z,52.10
2018-03-24T13:27:32.798Z,52.60
2018-03-24T13:30:00.229Z,52.50
2018-03-24T13:32:27.701Z,52.20
2018-03-24T13:34:55.179Z,51.70
2018-03-24T13:37:22.639Z,51.70
2018-03-24T13:39:50.091Z,51.90
2018-03-24T13:42:17.541Z,52.60
2018-03-24T13:44:45.101Z,53.10
2018-03-24T13:47:12.568Z,52.90
2018-03-24T13:49:40.025Z,52.30
2018-03-24T13:52:07.505Z,51.90
2018-03-24T13:54:35.718Z,50.60
2018-03-24T13:57:03.956Z,51.00
2018-03-24T13:59:32.169Z,50.60
2018-03-24T14:01:59.632Z,50.60
2018-03-24T14:04:27.853Z,54.70
2018-03-24T14:06:56.076Z,54.70
2018-03-24T14:09:23.544Z,54.60
2018-03-24T14:11:51.020Z,54.30
2018-03-24T14:14:18.474Z,54.00
2018-03-24T14:16:46.013Z,53.30
2018-03-24T14:19:13.391Z,53.80
2018-03-24T14:21:40.824Z,53.70
2018-03-24T14:24:08.297Z,54.00
2018-03-24T14:26:35.732Z,54.70
2018-03-24T14:29:03.190Z,54.90
2018-03-24T14:31:34.083Z,55.20
2018-03-24T14:34:01.645Z,54.00
2018-03-24T14:36:29.371Z,52.90
2018-03-24T14:38:56.791Z,52.70
2018-03-24T14:41:24.257Z,51.90
2018-03-24T14:43:51.712Z,52.10
2018-03-24T14:46:39.635Z,51.50
2018-03-24T14:49:07.089Z,51.90
2018-03-24T14:51:34.620Z,52.60
2018-03-24T14:54:02.149Z,53.10
2018-03-24T14:56:29.616Z,52.90
2018-03-24T14:58:57.086Z,53.70
2018-03-24T15:01:24.585Z,53.30
2018-03-24T15:03:52.045Z,52.70
2018-03-24T15:06:19.480Z,52.60
2018-03-24T15:08:46.945Z,52.90
2018-03-24T15:11:14.395Z,54.00
2018-03-24T15:13:41.834Z,54.50
2018-03-24T15:16:09.311Z,54.30
2018-03-24T15:18:36.760Z,53.90
2018-03-24T15:21:04.204Z,55.20
2018-03-24T15:23:31.726Z,54.90
2018-03-24T15:25:59.237Z,55.40
2018-03-24T15:28:26.680Z,54.50
2018-03-24T15:31:05.994Z,54.10
2018-03-24T15:33:46.277Z,54.40
2018-03-24T15:36:25.619Z,53.80
2018-03-24T15:38:53.100Z,54.60
2018-03-24T15:41:20.559Z,54.80
2018-03-24T15:43:48.030Z,54.60
2018-03-24T15:46:15.471Z,55.70
2018-03-24T15:48:42.936Z,55.00
2018-03-24T15:51:10.397Z,55.10
2018-03-24T15:53:37.839Z,55.20
2018-03-24T15:56:05.325Z,54.90
2018-03-24T15:58:32.792Z,55.30
2018-03-24T16:01:00.240Z,56.00
2018-03-24T16:03:27.709Z,56.00
2018-03-24T16:05:55.173Z,56.90
2018-03-24T16:08:22.654Z,56.70
2018-03-24T16:10:50.112Z,56.80
2018-03-24T16:13:17.610Z,56.70
2018-03-24T16:15:45.063Z,56.80
2018-03-24T16:18:13.183Z,57.10
2018-03-24T16:20:40.656Z,56.90
2018-03-24T16:23:08.130Z,57.00
2018-03-24T16:25:35.609Z,57.20
2018-03-24T16:28:03.825Z,57.20
2018-03-24T16:30:31.295Z,57.20
2018-03-24T16:32:58.745Z,57.40
2018-03-24T16:35:26.534Z,57.90
2018-03-24T16:37:54.021Z,57.40
2018-03-24T16:40:22.244Z,57.80
2018-03-24T16:42:49.699Z,57.80
2018-03-24T16:45:17.175Z,58.40
2018-03-24T16:47:44.640Z,58.60
2018-03-24T16:50:12.122Z,58.80
2018-03-24T16:52:40.358Z,59.20
2018-03-24T16:55:07.821Z,59.10
2018-03-24T16:57:36.048Z,60.10
2018-03-24T17:00:03.571Z,61.00
2018-03-24T17:02:31.016Z,61.30
2018-03-24T17:04:58.965Z,61.40
2018-03-24T17:07:26.433Z,61.50
2018-03-24T17:09:53.908Z,61.80
2018-03-24T17:12:21.366Z,62.70
2018-03-24T17:14:49.621Z,64.50
2018-03-24T17:17:17.298Z,64.50
2018-03-24T17:19:45.512Z,64.90
2018-03-24T17:22:13.040Z,64.80
2018-03-24T17:24:41.285Z,66.20
2018-03-24T17:27:08.783Z,66.20
2018-03-24T17:29:36.256Z,66.40
2018-03-24T17:32:03.769Z,66.80
2018-03-24T17:34:31.248Z,66.80
2018-03-24T17:36:58.716Z,66.80
2018-03-24T17:39:26.202Z,67.30
2018-03-24T17:41:53.749Z,67.80
2018-03-24T17:44:21.271Z,68.00
2018-03-24T17:46:48.689Z,68.40
2018-03-24T17:49:16.169Z,68.60
2018-03-24T17:51:44.383Z,69.70
2018-03-24T17:54:11.889Z,69.40
2018-03-24T17:56:39.398Z,69.60
2018-03-24T17:59:06.814Z,69.80
2018-03-24T18:01:35.028Z,72.50
2018-03-24T18:04:02.513Z,71.70
2018-03-24T18:06:29.957Z,72.40
2018-03-24T18:08:57.440Z,72.90
2018-03-24T18:11:25.004Z,73.30
2018-03-24T18:13:52.458Z,73.70
2018-03-24T18:16:19.930Z,74.30
2018-03-24T18:18:47.386Z,75.00
2018-03-24T18:21:14.886Z,75.50
2018-03-24T18:23:42.340Z,75.90
2018-03-24T18:26:09.810Z,76.40
2018-03-24T18:28:37.280Z,76.40
2018-03-24T18:31:04.824Z,77.20
2018-03-24T18:33:32.280Z,77.50
2018-03-24T18:35:59.773Z,78.10
2018-03-24T18:38:27.246Z,78.50
2018-03-24T18:40:55.475Z,79.10
2018-03-24T18:43:22.928Z,79.00
2018-03-24T18:45:50.388Z,78.70
2018-03-24T18:48:17.863Z,79.20
2018-03-24T18:50:45.332Z,79.60
2018-03-24T18:53:13.572Z,82.10
2018-03-24T18:55:41.027Z,81.30
2018-03-24T18:58:08.492Z,81.70
2018-03-24T19:00:35.934Z,81.30
2018-03-24T19:03:03.400Z,82.80
2018-03-24T19:05:30.861Z,82.80
2018-03-24T19:07:58.332Z,83.60
2018-03-24T19:10:25.846Z,84.20
2018-03-24T19:12:53.328Z,83.90
2018-03-24T19:15:20.816Z,84.50
2018-03-24T19:17:49.135Z,85.30
2018-03-24T19:20:16.606Z,85.20
2018-03-24T19:22:44.069Z,86.00
2018-03-24T19:25:11.566Z,85.80
2018-03-24T19:27:39.858Z,86.70
2018-03-24T19:30:08.085Z,88.40
2018-03-24T19:32:35.570Z,88.30
2018-03-24T19:35:03.031Z,88.70
2018-03-24T19:37:31.269Z,90.30
2018-03-24T19:39:58.711Z,90.30
2018-03-24T19:42:26.171Z,90.50
2018-03-24T19:44:54.445Z,90.80
2018-03-24T19:47:21.890Z,91.00
2018-03-24T19:49:49.366Z,91.20
2018-03-24T19:52:16.829Z,90.80
2018-03-24T19:54:44.319Z,91.00
2018-03-24T19:57:12.569Z,92.10
2018-03-24T19:59:40.012Z,92.10
2018-03-24T20:02:07.495Z,91.70
2018-03-24T20:04:35.742Z,92.10
2018-03-24T20:07:03.308Z,92.10
2018-03-24T20:09:30.752Z,92.70
2018-03-24T20:11:58.209Z,93.10
2018-03-24T20:14:25.730Z,93.70
2018-03-24T20:16:53.223Z,94.10
2018-03-24T20:19:20.673Z,95.00
2018-03-24T20:21:48.206Z,95.20
2018-03-24T20:24:15.648Z,95.30
2018-03-24T20:26:43.116Z,95.80
2018-03-24T20:29:10.738Z,96.60
2018-03-24T20:31:38.201Z,97.10
2018-03-24T20:34:06.408Z,98.50
2018-03-24T20:36:33.868Z,98.50
2018-03-24T20:39:01.332Z,99.20
2018-03-24T20:41:28.787Z,99.90
2018-03-24T20:43:56.251Z,99.90
2018-03-24T20:46:23.693Z,99.90
2018-03-24T20:48:51.172Z,99.90
2018-03-24T20:51:18.610Z,99.90
2018-03-24T20:53:46.088Z,99.90
2018-03-24T20:56:13.598Z,99.90
2018-03-24T20:58:41.053Z,99.90
2018-03-24T21:01:08.492Z,99.90
2018-03-24T21:03:36.743Z,99.90
2018-03-24T21:06:04.168Z,99.90
2018-03-24T21:08:31.627Z,99.90
2018-03-24T21:10:59.092Z,99.90
2018-03-24T21:13:26.560Z,99.90
2018-03-24T21:15:54.040Z,99.90
2018-03-24T21:18:21.539Z,99.90
2018-03-24T21:20:48.953Z,99.90
2018-03-24T21:23:17.192Z,99.90
2018-03-24T21:25:44.744Z,99.90
2018-03-24T21:28:12.256Z,99.90
2018-03-24T21:30:40.498Z,99.90
2018-03-24T21:33:07.956Z,99.90
2018-03-24T21:35:35.403Z,99.90
2018-03-24T21:38:02.850Z,99.90
2018-03-24T21:40:30.324Z,99.90
2018-03-24T21:42:57.821Z,99.90
2018-03-24T21:45:26.065Z,99.90
2018-03-24T21:47:53.528Z,99.90
2018-03-24T21:50:21.609Z,99.90
2018-03-24T21:52:49.832Z,99.90
2018-03-24T21:55:17.313Z,99.90
2018-03-24T21:57:44.775Z,99.90
2018-03-24T22:00:12.231Z,99.90
2018-03-24T22:02:39.692Z,99.90
2018-03-24T22:05:07.159Z,99.90
2018-03-24T22:07:35.376Z,99.90
2018-03-24T22:10:02.831Z,99.90
2018-03-24T22:12:30.868Z,99.90
2018-03-24T22:14:59.094Z,99.90
2018-03-24T22:17:26.589Z,99.90
2018-03-24T22:19:54.017Z,99.90
2018-03-24T22:22:21.607Z,99.90
2018-03-24T22:24:49.032Z,99.90
2018-03-24T22:27:16.500Z,99.90
2018-03-24T22:29:43.950Z,99.90
2018-03-24T22:32:11.444Z,99.90
2018-03-24T22:34:38.934Z,99.90
2018-03-24T22:37:07.153Z,99.90
2018-03-24T22:39:34.665Z,99.90
2018-03-24T22:42:02.120Z,99.90
2018-03-24T22:44:29.568Z,99.90
2018-03-24T22:46:57.729Z,99.90
2018-03-24T22:49:25.184Z,99.90
2018-03-24T22:51:52.622Z,99.90
2018-03-24T22:54:20.861Z,99.90
2018-03-24T22:56:48.316Z,99.90
2018-03-24T22:59:16.352Z,99.90
2018-03-24T23:01:44.135Z,99.90
2018-03-24T23:04:11.640Z,99.90
2018-03-24T23:06:39.872Z,99.90
2018-03-24T23:09:08.155Z,99.90
2018-03-24T23:11:35.596Z,99.90
2018-03-24T23:14:03.162Z,99.90
2018-03-24T23:16:30.617Z,99.90
2018-03-24T23:18:58.068Z,99.90
2018-03-24T23:21:25.511Z,99.90
2018-03-24T23:23:52.964Z,99.90
2018-03-24T23:26:20.436Z,99.90
2018-03-24T23:28:47.912Z,99.90
2018-03-24T23:31:15.382Z,99.90
2018-03-24T23:33:42.840Z,99.90
2018-03-24T23:36:10.336Z,99.90
2018-03-24T23:38:37.768Z,99.90
2018-03-24T23:41:06.019Z,99.90
2018-03-24T23:43:33.477Z,99.90
2018-03-24T23:46:01.062Z,99.90
2018-03-24T23:48:28.499Z,99.90
2018-03-24T23:50:57.353Z,99.90
2018-03-24T23:53:24.806Z,99.90
2018-03-24T23:55:52.265Z,99.90
2018-03-24T23:58:19.737Z,99.90
