createdAt,value
2023-02-11T00:01:36.020Z,99614.48
2023-02-11T00:04:05.496Z,99607.02
2023-02-11T00:06:35.129Z,99608.73
2023-02-11T00:09:03.950Z,99609.25
2023-02-11T00:11:32.474Z,99613.38
2023-02-11T00:14:03.664Z,99616.92
2023-02-11T00:16:32.567Z,99615.55
2023-02-11T00:19:01.345Z,99616.10
2023-02-11T00:21:29.817Z,99617.70
2023-02-11T00:23:59.906Z,99613.15
2023-02-11T00:26:31.990Z,99611.00
2023-02-11T00:29:01.722Z,99613.58
2023-02-11T00:31:33.316Z,99611.04
2023-02-11T00:34:01.798Z,99610.68
2023-02-11T00:36:30.593Z,99608.16
2023-02-11T00:39:00.004Z,99603.72
2023-02-11T00:41:29.609Z,99604.13
2023-02-11T00:44:01.586Z,99601.27
2023-02-11T00:46:29.860Z,99600.09
2023-02-11T00:48:58.329Z,99598.48
2023-02-11T00:51:28.213Z,99600.23
2023-02-11T00:53:56.207Z,99598.77
2023-02-11T00:56:24.630Z,99596.30
2023-02-11T00:58:54.115Z,99597.07
2023-02-11T01:01:22.176Z,99588.58
2023-02-11T01:03:50.657Z,99587.41
2023-02-11T01:06:19.057Z,99580.48
2023-02-11T01:08:47.038Z,99576.07
2023-02-11T01:11:20.246Z,99574.74
2023-02-11T01:13:49.764Z,99573.04
2023-02-11T01:16:19.017Z,99572.23
2023-02-11T01:18:47.629Z,99564.22
2023-02-11T01:21:19.473Z,99562.36
2023-02-11T01:23:47.916Z,99561.33
2023-02-11T01:26:16.605Z,99557.77
2023-02-11T01:28:45.223Z,99555.27
2023-02-11T01:31:13.612Z,99553.75
2023-02-11T01:33:42.138Z,99556.30
2023-02-11T01:36:12.428Z,99550.85
2023-02-11T01:38:41.171Z,99546.98
2023-02-11T01:41:13.000Z,99541.43
2023-02-11T01:43:45.033Z,99540.58
2023-02-11T01:46:31.054Z,99537.75
2023-02-11T01:49:04.782Z,99539.27
2023-02-11T01:51:47.172Z,99535.75
2023-02-11T01:54:40.893Z,99536.61
2023-02-11T01:57:22.926Z,99531.70
2023-02-11T02:00:15.873Z,99532.38
2023-02-11T02:03:02.409Z,99533.92
2023-02-11T02:05:55.728Z,99533.73
2023-02-11T02:08:44.087Z,99534.26
2023-02-11T02:11:12.134Z,99527.77
2023-02-11T02:13:40.316Z,99524.52
2023-02-11T02:16:14.039Z,99521.63
2023-02-11T02:19:00.316Z,99519.20
2023-02-11T02:21:49.268Z,99512.04
2023-02-11T02:24:51.650Z,99517.98
2023-02-11T02:27:57.203Z,99512.73
2023-02-11T02:30:37.276Z,99507.48
2023-02-11T02:33:22.268Z,99505.83
2023-02-11T02:36:05.414Z,99506.37
2023-02-11T02:38:33.339Z,99501.80
2023-02-11T02:41:07.668Z,99499.27
2023-02-11T02:43:39.972Z,99495.03
2023-02-11T02:46:34.947Z,99489.59
2023-02-11T02:49:06.483Z,99492.05
2023-02-11T02:51:40.187Z,99495.79
2023-02-11T02:54:23.786Z,99493.43
2023-02-11T02:57:04.715Z,99494.83
2023-02-11T02:59:41.529Z,99489.89
2023-02-11T03:02:17.411Z,99489.75
2023-02-11T03:04:57.598Z,99495.23
2023-02-11T03:07:41.962Z,99493.73
2023-02-11T03:10:23.676Z,99484.75
2023-02-11T03:12:54.437Z,99482.23
2023-02-11T03:15:24.853Z,99483.86
2023-02-11T03:17:56.162Z,99487.67
2023-02-11T03:20:24.225Z,99488.92
2023-02-11T03:23:11.259Z,99491.73
2023-02-11T03:25:45.768Z,99490.39
2023-02-11T03:28:19.343Z,99497.23
2023-02-11T03:30:56.667Z,99488.52
2023-02-11T03:33:33.791Z,99489.05
2023-02-11T03:36:10.475Z,99484.29
2023-02-11T03:38:46.683Z,99484.15
2023-02-11T03:41:18.203Z,99480.02
2023-02-11T03:43:53.082Z,99485.00
2023-02-11T03:46:24.035Z,99484.02
2023-02-11T03:48:57.386Z,99486.77
2023-02-11T03:51:27.265Z,99486.50
2023-02-11T03:53:59.103Z,99482.77
2023-02-11T03:56:32.191Z,99480.43
2023-02-11T03:59:00.238Z,99476.16
2023-02-11T04:01:29.452Z,99476.15
2023-02-11T04:03:57.418Z,99477.91
2023-02-11T04:06:25.466Z,99473.46
2023-02-11T04:08:53.496Z,99468.34
2023-02-11T04:11:21.561Z,99463.91
2023-02-11T04:13:49.804Z,99462.05
2023-02-11T04:16:18.550Z,99459.70
2023-02-11T04:18:46.613Z,99458.33
2023-02-11T04:21:14.641Z,99461.05
2023-02-11T04:23:42.708Z,99454.98
2023-02-11T04:26:11.096Z,99452.25
2023-02-11T04:28:39.243Z,99451.95
2023-02-11T04:31:07.273Z,99448.59
2023-02-11T04:33:35.993Z,99447.41
2023-02-11T04:36:05.544Z,99449.48
2023-02-11T04:38:33.710Z,99451.70
2023-02-11T04:41:02.139Z,99451.36
2023-02-11T04:43:30.133Z,99446.59
2023-02-11T04:45:59.517Z,99448.13
2023-02-11T04:48:27.598Z,99444.54
2023-02-11T04:50:55.653Z,99442.49
2023-02-11T04:53:23.614Z,99441.13
2023-02-11T04:55:52.512Z,99433.27
2023-02-11T04:58:21.312Z,99436.00
2023-02-11T05:00:49.261Z,99440.39
2023-02-11T05:03:17.593Z,99441.72
2023-02-11T05:05:45.658Z,99441.71
2023-02-11T05:08:13.639Z,99443.46
2023-02-11T05:10:46.846Z,99447.37
2023-02-11T05:13:15.280Z,99451.48
2023-02-11T05:15:44.292Z,99456.42
2023-02-11T05:18:12.491Z,99457.33
2023-02-11T05:20:41.774Z,99460.39
2023-02-11T05:23:10.262Z,99460.20
2023-02-11T05:25:40.633Z,99457.85
2023-02-11T05:28:09.544Z,99457.54
2023-02-11T05:30:37.665Z,99457.67
2023-02-11T05:33:05.744Z,99457.85
2023-02-11T05:35:33.750Z,99457.00
2023-02-11T05:38:01.714Z,99450.55
2023-02-11T05:40:29.805Z,99449.55
2023-02-11T05:42:58.797Z,99449.06
2023-02-11T05:45:27.110Z,99447.38
2023-02-11T05:47:55.165Z,99444.32
2023-02-11T05:50:23.661Z,99441.29
2023-02-11T05:52:54.437Z,99440.09
2023-02-11T05:55:22.879Z,99439.08
2023-02-11T05:57:51.633Z,99440.10
2023-02-11T06:00:20.137Z,99440.27
2023-02-11T06:02:48.130Z,99439.02
2023-02-11T06:05:16.330Z,99440.54
2023-02-11T06:07:44.472Z,99437.98
2023-02-11T06:10:12.836Z,99437.94
2023-02-11T06:12:40.806Z,99437.25
2023-02-11T06:15:09.153Z,99441.86
2023-02-11T06:17:38.118Z,99439.15
2023-02-11T06:20:08.428Z,99442.48
2023-02-11T06:22:36.796Z,99442.61
2023-02-11T06:25:05.613Z,99442.74
2023-02-11T06:27:33.764Z,99444.24
2023-02-11T06:30:01.844Z,99440.77
2023-02-11T06:32:43.207Z,99440.36
2023-02-11T06:35:13.046Z,99436.98
2023-02-11T06:37:42.303Z,99444.68
2023-02-11T06:40:12.047Z,99441.02
2023-02-11T06:42:40.295Z,99438.55
2023-02-11T06:45:11.080Z,99439.27
2023-02-11T06:47:40.538Z,99441.71
2023-02-11T06:50:13.085Z,99434.59
2023-02-11T06:52:41.859Z,99438.68
2023-02-11T06:55:09.876Z,99434.98
2023-02-11T06:57:38.562Z,99432.04
2023-02-11T07:00:07.303Z,99427.98
2023-02-11T07:02:36.377Z,99421.91
2023-02-11T07:05:07.426Z,99422.93
2023-02-11T07:07:36.888Z,99422.69
2023-02-11T07:10:06.007Z,99425.02
2023-02-11T07:12:33.995Z,99425.14
2023-02-11T07:15:02.723Z,99429.20
2023-02-11T07:17:30.756Z,99431.46
2023-02-11T07:19:59.695Z,99434.06
2023-02-11T07:22:28.538Z,99431.63
2023-02-11T07:24:56.520Z,99426.93
2023-02-11T07:27:24.545Z,99419.09
2023-02-11T07:29:52.546Z,99428.07
2023-02-11T07:32:20.761Z,99431.31
2023-02-11T07:34:49.651Z,99426.84
2023-02-11T07:37:17.716Z,99430.84
2023-02-11T07:39:45.747Z,99428.83
2023-02-11T07:42:13.896Z,99425.70
2023-02-11T07:44:42.121Z,99422.64
2023-02-11T07:47:10.209Z,99417.36
2023-02-11T07:49:38.163Z,99411.05
2023-02-11T07:52:06.336Z,99413.06
2023-02-11T07:54:35.072Z,99416.09
2023-02-11T07:57:03.043Z,99415.33
2023-02-11T07:59:32.415Z,99412.67
2023-02-11T08:02:01.127Z,99408.88
2023-02-11T08:04:29.270Z,99409.91
2023-02-11T08:06:59.308Z,99404.88
2023-02-11T08:09:27.962Z,99403.08
2023-02-11T08:11:56.086Z,99399.23
2023-02-11T08:14:25.413Z,99397.81
2023-02-11T08:16:53.901Z,99393.06
2023-02-11T08:19:22.000Z,99387.61
2023-02-11T08:21:50.138Z,99380.23
2023-02-11T08:24:18.716Z,99374.31
2023-02-11T08:26:47.048Z,99368.30
2023-02-11T08:29:17.989Z,99366.06
2023-02-11T08:31:48.430Z,99369.11
2023-02-11T08:34:20.159Z,99370.61
2023-02-11T08:36:48.611Z,99367.83
2023-02-11T08:39:20.907Z,99362.14
2023-02-11T08:41:52.652Z,99356.52
2023-02-11T08:44:21.676Z,99351.70
2023-02-11T08:46:50.570Z,99356.10
2023-02-11T08:49:19.867Z,99356.95
2023-02-11T08:51:48.797Z,99352.23
2023-02-11T08:54:17.603Z,99351.48
2023-02-11T08:56:45.876Z,99342.33
2023-02-11T08:59:15.658Z,99342.02
2023-02-11T09:01:47.299Z,99348.70
2023-02-11T09:04:16.110Z,99346.88
2023-02-11T09:06:44.365Z,99337.11
2023-02-11T09:09:17.836Z,99331.42
2023-02-11T09:11:46.051Z,99322.84
2023-02-11T09:14:23.883Z,99319.60
2023-02-11T09:16:53.269Z,99320.39
2023-02-11T09:19:23.186Z,99322.52
2023-02-11T09:21:52.099Z,99320.15
2023-02-11T09:24:20.458Z,99320.77
2023-02-11T09:26:49.770Z,99314.87
2023-02-11T09:29:17.817Z,99318.00
2023-02-11T09:31:46.140Z,99320.50
2023-02-11T09:34:15.506Z,99315.22
2023-02-11T09:36:43.492Z,99312.73
2023-02-11T09:39:18.339Z,99308.28
2023-02-11T09:42:08.475Z,99309.33
2023-02-11T09:44:39.737Z,99310.73
2023-02-11T09:47:19.638Z,99302.72
2023-02-11T09:49:51.841Z,99294.97
2023-02-11T09:52:52.855Z,99296.83
2023-02-11T09:55:31.478Z,99298.99
2023-02-11T09:58:02.092Z,99300.48
2023-02-11T10:00:47.008Z,99293.09
2023-02-11T10:03:53.944Z,99294.12
2023-02-11T10:06:32.533Z,99290.41
2023-02-11T10:09:22.181Z,99298.11
2023-02-11T10:12:03.730Z,99283.51
2023-02-11T10:15:00.408Z,99277.95
2023-02-11T10:17:44.672Z,99274.58
2023-02-11T10:20:40.393Z,99266.70
2023-02-11T10:23:40.867Z,99266.43
2023-02-11T10:26:15.144Z,99266.46
2023-02-11T10:28:49.860Z,99271.29
2023-02-11T10:31:24.811Z,99269.79
2023-02-11T10:34:07.483Z,99271.53
2023-02-11T10:36:40.057Z,99270.44
2023-02-11T10:39:14.512Z,99266.55
2023-02-11T10:42:05.170Z,99258.19
2023-02-11T10:44:42.711Z,99250.67
2023-02-11T10:47:20.977Z,99244.79
2023-02-11T10:49:49.549Z,99238.46
2023-02-11T10:52:25.530Z,99232.55
2023-02-11T10:55:11.852Z,99221.60
2023-02-11T10:57:52.492Z,99214.26
2023-02-11T11:00:24.074Z,99213.33
2023-02-11T11:02:58.716Z,99209.16
2023-02-11T11:05:32.486Z,99199.99
2023-02-11T11:08:06.145Z,99190.00
2023-02-11T11:10:43.973Z,99190.88
2023-02-11T11:13:27.166Z,99180.48
2023-02-11T11:16:14.851Z,99173.02
2023-02-11T11:18:48.922Z,99162.11
2023-02-11T11:21:22.647Z,99159.22
2023-02-11T11:23:57.841Z,99161.31
2023-02-11T11:26:39.026Z,99154.29
2023-02-11T11:29:18.136Z,99147.90
2023-02-11T11:32:01.544Z,99139.29
2023-02-11T11:34:38.339Z,99133.79
2023-02-11T11:37:33.329Z,99130.71
2023-02-11T11:40:24.823Z,99124.53
2023-02-11T11:43:14.367Z,99126.70
2023-02-11T11:46:00.014Z,99123.66
2023-02-11T11:48:47.990Z,99120.48
2023-02-11T11:51:17.035Z,99114.20
2023-02-11T11:53:48.670Z,99112.18
2023-02-11T11:56:20.831Z,99117.38
2023-02-11T11:58:50.282Z,99114.66
2023-02-11T12:01:27.711Z,99109.38
2023-02-11T12:04:05.687Z,99110.77
2023-02-11T12:07:12.796Z,99104.73
2023-02-11T12:09:59.371Z,99094.59
2023-02-11T12:12:40.288Z,99088.54
2023-02-11T12:15:39.721Z,99089.64
2023-02-11T12:18:26.117Z,99082.48
2023-02-11T12:21:06.574Z,99072.55
2023-02-11T12:23:53.456Z,99064.48
2023-02-11T12:26:27.997Z,99059.70
2023-02-11T12:29:20.990Z,99061.61
2023-02-11T12:32:04.704Z,99063.05
2023-02-11T12:34:47.938Z,99061.15
2023-02-11T12:37:58.012Z,99056.04
2023-02-11T12:40:53.955Z,99060.92
2023-02-11T12:43:24.535Z,99063.93
2023-02-11T12:46:30.841Z,99062.08
2023-02-11T12:49:09.880Z,99058.48
2023-02-11T12:51:44.294Z,99051.05
2023-02-11T12:54:25.618Z,99046.40
2023-02-11T12:57:11.384Z,99042.94
2023-02-11T13:00:02.419Z,99037.30
2023-02-11T13:02:42.081Z,99029.27
2023-02-11T13:05:19.092Z,99030.15
2023-02-11T13:07:54.180Z,99027.30
2023-02-11T13:10:37.898Z,99022.07
2023-02-11T13:13:17.966Z,99014.70
2023-02-11T13:15:52.007Z,99014.16
2023-02-11T13:18:54.222Z,99011.83
2023-02-11T13:21:46.068Z,99009.01
2023-02-11T13:24:31.281Z,99004.38
2023-02-11T13:27:08.388Z,98992.29
2023-02-11T13:30:19.435Z,98991.83
2023-02-11T13:32:57.344Z,98989.17
2023-02-11T13:35:30.173Z,98988.83
2023-02-11T13:38:02.563Z,98987.14
2023-02-11T13:40:35.329Z,98991.06
2023-02-11T13:43:06.231Z,98993.69
2023-02-11T13:45:47.544Z,98995.27
2023-02-11T13:48:32.000Z,98993.23
2023-02-11T13:51:13.288Z,98993.22
2023-02-11T13:53:49.228Z,98996.84
2023-02-11T13:56:37.091Z,98988.19
2023-02-11T13:59:35.709Z,98983.33
2023-02-11T14:02:46.815Z,98988.88
2023-02-11T14:06:04.922Z,98984.77
2023-02-11T14:09:06.034Z,98979.52
2023-02-11T14:11:40.801Z,98971.17
2023-02-11T14:14:27.624Z,98959.61
2023-02-11T14:17:02.317Z,98955.38
2023-02-11T14:20:04.842Z,98945.77
2023-02-11T14:23:00.044Z,98946.30
2023-02-11T14:25:29.881Z,98947.42
2023-02-11T14:28:09.572Z,98944.27
2023-02-11T14:30:54.942Z,98943.98
2023-02-11T14:33:29.464Z,98941.44
2023-02-11T14:36:34.468Z,98935.15
2023-02-11T14:39:52.839Z,98930.33
2023-02-11T14:42:26.906Z,98929.69
2023-02-11T14:45:05.458Z,98933.34
2023-02-11T14:47:50.890Z,98935.65
2023-02-11T14:50:53.898Z,98940.11
2023-02-11T14:53:25.445Z,98946.93
2023-02-11T14:55:55.766Z,98940.98
2023-02-11T14:58:32.289Z,98937.40
2023-02-11T15:01:06.706Z,98943.18
2023-02-11T15:03:39.162Z,98945.96
2023-02-11T15:06:21.461Z,98945.70
2023-02-11T15:08:57.445Z,98945.25
2023-02-11T15:11:32.269Z,98955.23
2023-02-11T15:14:31.153Z,98955.07
2023-02-11T15:17:06.454Z,98949.79
2023-02-11T15:19:39.079Z,98954.33
2023-02-11T15:22:18.664Z,98950.13
2023-02-11T15:24:59.383Z,98953.00
2023-02-11T15:27:27.484Z,98948.62
2023-02-11T15:29:55.551Z,98944.26
2023-02-11T15:32:25.844Z,98948.30
2023-02-11T15:34:54.546Z,98942.02
2023-02-11T15:37:30.607Z,98944.77
2023-02-11T15:40:16.463Z,98936.64
2023-02-11T15:43:00.049Z,98930.02
2023-02-11T15:45:38.827Z,98927.25
2023-02-11T15:48:34.319Z,98910.48
2023-02-11T15:51:12.565Z,98905.04
2023-02-11T15:53:43.150Z,98908.50
2023-02-11T15:56:20.332Z,98907.68
2023-02-11T15:58:49.661Z,98911.45
2023-02-11T16:01:28.345Z,98906.35
2023-02-11T16:03:56.629Z,98900.55
2023-02-11T16:06:29.451Z,98896.09
2023-02-11T16:09:19.676Z,98893.54
2023-02-11T16:11:50.315Z,98897.05
2023-02-11T16:14:32.885Z,98893.36
2023-02-11T16:17:22.498Z,98887.15
2023-02-11T16:19:53.048Z,98888.93
2023-02-11T16:22:35.466Z,98888.55
2023-02-11T16:25:05.899Z,98892.52
2023-02-11T16:27:44.626Z,98888.74
2023-02-11T16:30:35.423Z,98890.27
2023-02-11T16:33:05.524Z,98894.67
2023-02-11T16:35:33.690Z,98899.84
2023-02-11T16:38:02.332Z,98899.15
2023-02-11T16:40:30.476Z,98901.63
2023-02-11T16:42:58.473Z,98899.77
2023-02-11T16:45:26.978Z,98899.70
2023-02-11T16:47:56.274Z,98904.27
2023-02-11T16:50:25.705Z,98900.09
2023-02-11T16:52:53.976Z,98900.95
2023-02-11T16:55:23.039Z,98895.64
2023-02-11T16:57:51.172Z,98890.70
2023-02-11T17:00:23.184Z,98887.77
2023-02-11T17:02:51.843Z,98883.31
2023-02-11T17:05:23.576Z,98885.27
2023-02-11T17:07:53.201Z,98891.48
2023-02-11T17:10:23.379Z,98903.52
2023-02-11T17:12:52.840Z,98906.34
2023-02-11T17:15:20.974Z,98900.80
2023-02-11T17:17:50.334Z,98892.07
2023-02-11T17:20:18.688Z,98887.91
2023-02-11T17:22:46.731Z,98888.84
2023-02-11T17:25:14.836Z,98886.38
2023-02-11T17:27:45.569Z,98880.28
2023-02-11T17:30:14.430Z,98873.21
2023-02-11T17:32:42.718Z,98861.53
2023-02-11T17:35:12.818Z,98846.04
2023-02-11T17:37:42.181Z,98830.52
2023-02-11T17:40:11.157Z,98820.21
2023-02-11T17:42:39.231Z,98840.48
2023-02-11T17:45:09.245Z,98847.02
2023-02-11T17:47:37.363Z,98855.58
2023-02-11T17:50:06.311Z,98861.40
2023-02-11T17:52:34.821Z,98868.75
2023-02-11T17:55:03.001Z,98872.93
2023-02-11T17:57:32.915Z,98880.77
2023-02-11T18:00:01.138Z,98883.91
2023-02-11T18:02:29.256Z,98879.14
2023-02-11T18:04:58.921Z,98879.66
2023-02-11T18:07:27.230Z,98882.93
2023-02-11T18:09:55.233Z,98885.19
2023-02-11T18:12:26.380Z,98886.41
2023-02-11T18:14:57.883Z,98884.30
2023-02-11T18:17:26.580Z,98887.95
2023-02-11T18:19:58.163Z,98890.20
2023-02-11T18:22:27.123Z,98894.07
2023-02-11T18:24:56.554Z,98884.41
2023-02-11T18:27:24.936Z,98878.90
2023-02-11T18:29:54.601Z,98870.74
2023-02-11T18:32:23.154Z,98874.66
2023-02-11T18:34:51.199Z,98877.04
2023-02-11T18:37:20.079Z,98874.97
2023-02-11T18:39:48.108Z,98877.38
2023-02-11T18:42:16.933Z,98875.34
2023-02-11T18:44:44.957Z,98873.23
2023-02-11T18:47:13.101Z,98869.24
2023-02-11T18:49:41.209Z,98871.39
2023-02-11T18:52:09.218Z,98874.29
2023-02-11T18:54:37.241Z,98877.75
2023-02-11T18:57:06.795Z,98876.67
2023-02-11T18:59:35.191Z,98868.11
2023-02-11T19:02:03.144Z,98868.16
2023-02-11T19:04:37.408Z,98867.76
2023-02-11T19:07:05.743Z,98868.17
2023-02-11T19:09:33.783Z,98876.94
2023-02-11T19:12:02.663Z,98879.45
2023-02-11T19:14:33.650Z,98874.02
2023-02-11T19:17:05.093Z,98878.36
2023-02-11T19:19:35.637Z,98876.66
2023-02-11T19:22:10.763Z,98878.30
2023-02-11T19:24:41.760Z,98878.36
2023-02-11T19:27:12.245Z,98868.46
2023-02-11T19:29:40.420Z,98861.99
2023-02-11T19:32:08.769Z,98861.89
2023-02-11T19:34:41.449Z,98865.79
2023-02-11T19:37:13.026Z,98873.94
2023-02-11T19:39:43.399Z,98870.38
2023-02-11T19:42:12.494Z,98876.37
2023-02-11T19:44:41.225Z,98874.93
2023-02-11T19:47:10.724Z,98858.99
2023-02-11T19:49:38.756Z,98855.91
2023-02-11T19:52:07.102Z,98859.95
2023-02-11T19:54:35.767Z,98848.05
2023-02-11T19:57:04.167Z,98847.70
2023-02-11T19:59:32.212Z,98848.77
2023-02-11T20:02:01.561Z,98845.33
2023-02-11T20:04:32.236Z,98847.31
2023-02-11T20:07:00.934Z,98843.12
2023-02-11T20:09:31.222Z,98833.65
2023-02-11T20:12:01.794Z,98835.09
2023-02-11T20:14:30.087Z,98834.95
2023-02-11T20:16:58.608Z,98832.70
2023-02-11T20:19:30.735Z,98828.70
2023-02-11T20:21:58.951Z,98824.91
2023-02-11T20:24:27.584Z,98813.31
2023-02-11T20:26:57.404Z,98810.44
2023-02-11T20:29:26.618Z,98810.06
2023-02-11T20:31:55.913Z,98811.20
2023-02-11T20:34:25.172Z,98809.55
2023-02-11T20:36:54.198Z,98808.05
2023-02-11T20:39:24.660Z,98808.58
2023-02-11T20:41:54.544Z,98799.73
2023-02-11T20:44:23.346Z,98796.75
2023-02-11T20:46:53.876Z,98801.64
2023-02-11T20:49:24.906Z,98805.55
2023-02-11T20:51:56.812Z,98799.95
2023-02-11T20:54:25.779Z,98792.05
2023-02-11T20:56:55.436Z,98790.73
2023-02-11T20:59:24.302Z,98791.30
2023-02-11T21:01:55.783Z,98796.03
2023-02-11T21:04:28.736Z,98791.71
2023-02-11T21:06:59.999Z,98788.96
2023-02-11T21:09:30.726Z,98780.90
2023-02-11T21:12:00.597Z,98784.40
2023-02-11T21:14:29.551Z,98787.86
2023-02-11T21:16:58.155Z,98781.27
2023-02-11T21:19:26.934Z,98773.61
2023-02-11T21:21:57.398Z,98766.46
2023-02-11T21:24:27.995Z,98767.46
2023-02-11T21:26:56.885Z,98765.91
2023-02-11T21:29:25.986Z,98767.60
2023-02-11T21:31:54.430Z,98771.09
2023-02-11T21:34:22.751Z,98774.64
2023-02-11T21:36:52.455Z,98774.82
2023-02-11T21:39:21.542Z,98778.27
2023-02-11T21:41:51.687Z,98780.10
2023-02-11T21:44:20.460Z,98773.70
2023-02-11T21:46:48.506Z,98773.86
2023-02-11T21:49:16.507Z,98771.61
2023-02-11T21:51:45.159Z,98776.75
2023-02-11T21:54:13.237Z,98777.84
2023-02-11T21:56:41.617Z,98776.61
2023-02-11T21:59:13.012Z,98773.98
2023-02-11T22:01:41.017Z,98775.02
2023-02-11T22:04:09.770Z,98769.67
2023-02-11T22:06:38.063Z,98774.30
2023-02-11T22:09:09.552Z,98778.55
2023-02-11T22:11:38.042Z,98772.77
2023-02-11T22:14:06.611Z,98777.87
2023-02-11T22:16:34.971Z,98781.48
2023-02-11T22:19:03.386Z,98785.36
2023-02-11T22:21:31.484Z,98779.02
2023-02-11T22:23:59.626Z,98780.45
2023-02-11T22:26:28.210Z,98780.42
2023-02-11T22:28:56.692Z,98784.60
2023-02-11T22:31:30.630Z,98774.33
2023-02-11T22:34:00.003Z,98769.52
2023-02-11T22:36:31.852Z,98774.83
2023-02-11T22:39:07.821Z,98774.53
2023-02-11T22:41:38.465Z,98780.48
2023-02-11T22:44:08.825Z,98781.86
2023-02-11T22:46:37.516Z,98774.58
2023-02-11T22:49:07.282Z,98775.89
2023-02-11T22:51:35.326Z,98780.14
2023-02-11T22:54:06.061Z,98779.85
2023-02-11T22:56:36.102Z,98777.14
2023-02-11T22:59:07.244Z,98781.25
2023-02-11T23:01:35.429Z,98784.73
2023-02-11T23:04:06.047Z,98786.80
2023-02-11T23:06:35.131Z,98786.29
2023-02-11T23:09:08.016Z,98784.28
2023-02-11T23:11:36.097Z,98782.48
2023-02-11T23:14:05.043Z,98776.95
2023-02-11T23:16:34.724Z,98771.35
2023-02-11T23:19:09.134Z,98770.24
2023-02-11T23:21:38.576Z,98765.83
2023-02-11T23:24:16.847Z,98767.56
2023-02-11T23:26:45.213Z,98771.62
2023-02-11T23:29:13.688Z,98772.01
2023-02-11T23:31:46.133Z,98765.85
2023-02-11T23:34:18.279Z,98763.02
2023-02-11T23:36:46.233Z,98764.66
2023-02-11T23:39:16.104Z,98764.48
2023-02-11T23:41:45.037Z,98767.46
2023-02-11T23:44:14.484Z,98763.98
2023-02-11T23:46:42.731Z,98759.67
2023-02-11T23:49:10.880Z,98759.09
2023-02-11T23:51:38.817Z,98760.79
2023-02-11T23:54:06.737Z,98756.52
2023-02-11T23:56:36.933Z,98762.01
2023-02-11T23:59:05.586Z,98763.55
