createdAt,value
2023-03-22T00:01:43.396Z,99.90
2023-03-22T00:04:11.611Z,99.90
2023-03-22T00:06:39.629Z,99.90
2023-03-22T00:09:07.464Z,99.90
2023-03-22T00:11:35.336Z,99.90
2023-03-22T00:14:03.090Z,99.90
2023-03-22T00:16:31.060Z,99.90
2023-03-22T00:18:58.765Z,99.90
2023-03-22T00:21:26.545Z,99.90
2023-03-22T00:23:54.380Z,99.90
2023-03-22T00:26:22.265Z,99.90
2023-03-22T00:28:50.058Z,99.90
2023-03-22T00:31:17.847Z,99.90
2023-03-22T00:33:45.536Z,99.90
2023-03-22T00:36:13.389Z,99.90
2023-03-22T00:38:43.737Z,99.90
2023-03-22T00:41:16.495Z,99.90
2023-03-22T00:43:47.367Z,99.90
2023-03-22T00:46:17.508Z,99.90
2023-03-22T00:48:45.909Z,99.90
2023-03-22T00:51:15.716Z,99.90
2023-03-22T00:53:44.609Z,99.90
2023-03-22T00:56:16.276Z,99.90
2023-03-22T00:59:01.342Z,99.90
2023-03-22T01:01:30.433Z,99.90
2023-03-22T01:03:58.214Z,99.90
2023-03-22T01:06:26.059Z,99.90
2023-03-22T01:08:55.334Z,99.90
2023-03-22T01:11:24.215Z,99.90
2023-03-22T01:13:52.344Z,99.90
2023-03-22T01:16:20.333Z,99.90
2023-03-22T01:18:48.735Z,99.90
2023-03-22T01:21:16.686Z,99.90
2023-03-22T01:23:44.457Z,99.90
2023-03-22T01:26:12.973Z,99.90
2023-03-22T01:28:40.772Z,99.90
2023-03-22T01:31:08.518Z,99.90
2023-03-22T01:33:36.796Z,99.90
2023-03-22T01:36:05.181Z,99.90
2023-03-22T01:38:33.879Z,99.90
2023-03-22T01:41:02.678Z,99.90
2023-03-22T01:43:32.908Z,99.90
2023-03-22T01:46:01.160Z,99.90
2023-03-22T01:48:36.485Z,99.90
2023-03-22T01:51:10.468Z,99.90
2023-03-22T01:54:02.788Z,99.90
2023-03-22T01:56:35.121Z,99.90
2023-03-22T01:59:04.100Z,99.90
2023-03-22T02:01:49.798Z,99.90
2023-03-22T02:04:20.815Z,99.90
2023-03-22T02:06:50.354Z,99.90
2023-03-22T02:09:22.172Z,99.90
2023-03-22T02:12:23.162Z,99.90
2023-03-22T02:14:58.807Z,99.90
2023-03-22T02:18:21.779Z,99.90
2023-03-22T02:21:21.562Z,99.90
2023-03-22T02:24:08.032Z,99.90
2023-03-22T02:27:06.649Z,99.90
2023-03-22T02:29:39.061Z,99.90
2023-03-22T02:32:15.757Z,99.90
2023-03-22T02:34:54.043Z,99.90
2023-03-22T02:37:49.953Z,99.90
2023-03-22T02:40:32.325Z,99.90
2023-03-22T02:43:26.163Z,99.90
2023-03-22T02:46:04.359Z,99.90
2023-03-22T02:49:01.454Z,99.90
2023-03-22T02:51:51.184Z,99.90
2023-03-22T02:54:23.280Z,99.90
2023-03-22T02:57:13.517Z,99.90
2023-03-22T02:59:43.528Z,99.90
2023-03-22T03:02:18.483Z,99.90
2023-03-22T03:04:49.873Z,99.90
2023-03-22T03:07:22.133Z,99.90
2023-03-22T03:09:51.637Z,99.90
2023-03-22T03:12:24.848Z,99.90
2023-03-22T03:14:55.020Z,99.90
2023-03-22T03:17:51.464Z,99.90
2023-03-22T03:20:34.601Z,99.90
2023-03-22T03:23:02.261Z,99.90
2023-03-22T03:25:47.805Z,99.90
2023-03-22T03:28:30.328Z,99.90
2023-03-22T03:31:16.324Z,99.90
2023-03-22T03:34:09.911Z,99.90
2023-03-22T03:36:43.039Z,99.90
2023-03-22T03:39:16.001Z,99.90
2023-03-22T03:41:47.914Z,99.90
2023-03-22T03:44:17.949Z,99.90
2023-03-22T03:46:47.893Z,99.90
2023-03-22T03:49:17.277Z,99.90
2023-03-22T03:51:51.975Z,99.90
2023-03-22T03:54:20.513Z,99.90
2023-03-22T03:56:49.141Z,99.90
2023-03-22T03:59:18.456Z,99.90
2023-03-22T04:01:52.539Z,99.90
2023-03-22T04:04:28.804Z,99.90
2023-03-22T04:07:06.203Z,99.90
2023-03-22T04:09:39.154Z,99.90
2023-03-22T04:12:23.674Z,99.90
2023-03-22T04:15:20.917Z,99.90
2023-03-22T04:17:56.658Z,99.90
2023-03-22T04:20:27.354Z,99.90
2023-03-22T04:22:55.167Z,99.90
2023-03-22T04:25:23.088Z,99.90
2023-03-22T04:28:00.993Z,99.90
2023-03-22T04:30:36.280Z,99.90
2023-03-22T04:33:27.025Z,99.90
2023-03-22T04:36:17.670Z,99.90
2023-03-22T04:39:06.181Z,99.90
2023-03-22T04:41:35.349Z,99.90
2023-03-22T04:44:05.234Z,99.90
2023-03-22T04:46:37.432Z,99.90
2023-03-22T04:49:08.376Z,99.90
2023-03-22T04:51:39.658Z,99.90
2023-03-22T04:54:20.661Z,99.90
2023-03-22T04:56:48.841Z,99.90
2023-03-22T04:59:20.479Z,99.90
2023-03-22T05:01:51.683Z,99.90
2023-03-22T05:04:23.388Z,99.90
2023-03-22T05:06:58.078Z,99.90
2023-03-22T05:09:33.551Z,99.90
2023-03-22T05:12:01.447Z,99.90
2023-03-22T05:14:48.433Z,99.90
2023-03-22T05:17:20.908Z,99.90
2023-03-22T05:19:51.999Z,99.90
2023-03-22T05:22:22.545Z,99.90
2023-03-22T05:24:52.197Z,99.90
2023-03-22T05:27:31.580Z,99.90
2023-03-22T05:30:17.881Z,99.90
2023-03-22T05:33:05.074Z,99.90
2023-03-22T05:35:40.236Z,99.90
2023-03-22T05:38:10.076Z,99.90
2023-03-22T05:40:41.695Z,99.90
2023-03-22T05:43:09.800Z,99.90
2023-03-22T05:45:42.008Z,99.90
2023-03-22T05:48:25.932Z,99.90
2023-03-22T05:50:53.790Z,99.90
2023-03-22T05:53:21.732Z,99.90
2023-03-22T05:55:53.314Z,99.90
2023-03-22T05:58:21.185Z,99.90
2023-03-22T06:00:51.592Z,99.90
2023-03-22T06:03:19.671Z,99.90
2023-03-22T06:05:55.184Z,99.90
2023-03-22T06:08:34.981Z,99.90
2023-03-22T06:11:02.917Z,99.90
2023-03-22T06:13:30.945Z,99.90
2023-03-22T06:16:03.488Z,99.90
2023-03-22T06:18:31.989Z,99.90
2023-03-22T06:21:06.994Z,99.90
2023-03-22T06:23:34.868Z,99.90
2023-03-22T06:26:02.686Z,99.90
2023-03-22T06:28:32.034Z,99.90
2023-03-22T06:31:10.581Z,99.90
2023-03-22T06:33:54.084Z,99.90
2023-03-22T06:36:31.051Z,99.90
2023-03-22T06:39:19.293Z,99.90
2023-03-22T06:41:47.296Z,99.90
2023-03-22T06:44:15.586Z,99.90
2023-03-22T06:46:52.325Z,99.90
2023-03-22T06:49:40.391Z,99.90
2023-03-22T06:52:09.311Z,99.90
2023-03-22T06:54:37.480Z,99.90
2023-03-22T06:57:05.473Z,99.90
2023-03-22T06:59:33.520Z,99.90
2023-03-22T07:02:01.808Z,99.90
2023-03-22T07:04:30.106Z,99.90
2023-03-22T07:06:58.127Z,99.90
2023-03-22T07:09:28.129Z,99.90
2023-03-22T07:11:59.332Z,99.90
2023-03-22T07:14:27.118Z,99.90
2023-03-22T07:17:16.155Z,99.90
2023-03-22T07:19:45.177Z,99.90
2023-03-22T07:22:14.116Z,99.90
2023-03-22T07:24:55.699Z,99.90
2023-03-22T07:27:25.521Z,99.90
2023-03-22T07:29:53.482Z,99.90
2023-03-22T07:32:21.682Z,99.90
2023-03-22T07:35:09.226Z,99.90
2023-03-22T07:37:37.280Z,99.90
2023-03-22T07:40:10.705Z,99.90
2023-03-22T07:42:38.930Z,99.90
2023-03-22T07:45:23.006Z,99.90
2023-03-22T07:48:23.783Z,99.90
2023-03-22T07:51:11.878Z,99.90
2023-03-22T07:53:39.766Z,99.90
2023-03-22T07:56:08.163Z,99.90
2023-03-22T07:58:36.834Z,99.90
2023-03-22T08:01:09.204Z,99.90
2023-03-22T08:04:03.544Z,99.90
2023-03-22T08:06:43.976Z,99.90
2023-03-22T08:09:12.502Z,99.90
2023-03-22T08:11:40.517Z,99.90
2023-03-22T08:14:09.124Z,99.90
2023-03-22T08:16:38.879Z,99.90
2023-03-22T08:19:07.189Z,99.90
2023-03-22T08:21:38.349Z,99.90
2023-03-22T08:24:10.006Z,99.90
2023-03-22T08:26:45.831Z,99.90
2023-03-22T08:29:23.805Z,99.90
2023-03-22T08:31:52.105Z,99.90
2023-03-22T08:34:20.491Z,99.90
2023-03-22T08:36:48.279Z,99.90
2023-03-22T08:39:16.200Z,99.90
2023-03-22T08:42:03.680Z,99.90
2023-03-22T08:44:31.625Z,99.90
2023-03-22T08:47:02.246Z,99.90
2023-03-22T08:49:31.757Z,99.90
2023-03-22T08:52:07.535Z,99.90
2023-03-22T08:54:55.790Z,99.90
2023-03-22T08:57:42.099Z,99.90
2023-03-22T09:00:49.691Z,99.90
2023-03-22T09:03:33.473Z,99.90
2023-03-22T09:06:01.277Z,99.90
2023-03-22T09:08:34.251Z,99.90
2023-03-22T09:11:12.368Z,99.90
2023-03-22T09:13:40.390Z,99.90
2023-03-22T09:16:09.537Z,99.90
2023-03-22T09:18:39.669Z,99.90
2023-03-22T09:21:13.905Z,99.90
2023-03-22T09:23:50.531Z,99.90
2023-03-22T09:26:24.350Z,99.90
2023-03-22T09:28:53.463Z,99.90
2023-03-22T09:31:21.437Z,99.90
2023-03-22T09:33:58.466Z,99.90
2023-03-22T09:36:27.021Z,99.90
2023-03-22T09:38:54.749Z,99.90
2023-03-22T09:41:39.915Z,99.90
2023-03-22T09:44:28.529Z,99.90
2023-03-22T09:47:00.227Z,99.90
2023-03-22T09:49:50.455Z,99.90
2023-03-22T09:52:20.693Z,99.90
2023-03-22T09:54:49.229Z,99.90
2023-03-22T09:57:37.554Z,99.90
2023-03-22T10:00:21.135Z,99.90
2023-03-22T10:03:04.904Z,99.90
2023-03-22T10:05:42.484Z,99.90
2023-03-22T10:08:31.770Z,99.90
2023-03-22T10:11:01.534Z,99.90
2023-03-22T10:13:33.753Z,99.90
2023-03-22T10:16:05.565Z,99.90
2023-03-22T10:18:37.369Z,99.90
2023-03-22T10:21:06.753Z,99.90
2023-03-22T10:23:42.306Z,99.90
2023-03-22T10:26:24.778Z,99.90
2023-03-22T10:29:06.100Z,99.90
2023-03-22T10:31:34.980Z,99.90
2023-03-22T10:34:16.864Z,99.90
2023-03-22T10:36:45.936Z,99.90
2023-03-22T10:39:22.421Z,99.90
2023-03-22T10:41:51.260Z,99.90
2023-03-22T10:44:21.744Z,99.90
2023-03-22T10:46:51.599Z,99.90
2023-03-22T10:49:27.258Z,99.90
2023-03-22T10:51:58.014Z,99.90
2023-03-22T10:54:26.797Z,99.90
2023-03-22T10:56:54.541Z,99.90
2023-03-22T10:59:48.876Z,99.90
2023-03-22T11:02:29.150Z,99.90
2023-03-22T11:05:00.091Z,99.90
2023-03-22T11:07:32.917Z,99.90
2023-03-22T11:10:33.394Z,99.90
2023-03-22T11:13:10.262Z,99.90
2023-03-22T11:16:02.738Z,99.90
2023-03-22T11:18:33.881Z,99.90
2023-03-22T11:21:08.636Z,99.90
2023-03-22T11:23:40.765Z,99.90
2023-03-22T11:26:13.100Z,99.90
2023-03-22T11:28:50.006Z,99.90
2023-03-22T11:31:19.995Z,99.90
2023-03-22T11:33:59.352Z,99.90
2023-03-22T11:36:28.863Z,99.90
2023-03-22T11:39:02.374Z,99.90
2023-03-22T11:41:37.662Z,99.90
2023-03-22T11:44:09.877Z,99.90
2023-03-22T11:46:38.768Z,99.90
2023-03-22T11:49:14.847Z,99.90
2023-03-22T11:51:43.698Z,99.90
2023-03-22T11:54:30.769Z,99.70
2023-03-22T11:57:03.959Z,99.60
2023-03-22T11:59:39.367Z,98.90
2023-03-22T12:02:19.194Z,98.60
2023-03-22T12:04:50.080Z,98.10
2023-03-22T12:07:22.120Z,98.10
2023-03-22T12:10:16.036Z,97.90
2023-03-22T12:12:51.620Z,98.80
2023-03-22T12:15:21.260Z,97.80
2023-03-22T12:17:58.676Z,98.00
2023-03-22T12:20:59.954Z,97.50
2023-03-22T12:23:35.079Z,97.70
2023-03-22T12:26:23.316Z,97.00
2023-03-22T12:28:54.131Z,96.40
2023-03-22T12:31:27.931Z,96.00
2023-03-22T12:33:57.952Z,95.60
2023-03-22T12:36:45.837Z,95.40
2023-03-22T12:39:32.156Z,94.10
2023-03-22T12:42:22.152Z,94.60
2023-03-22T12:45:02.582Z,94.20
2023-03-22T12:47:41.907Z,94.20
2023-03-22T12:50:20.831Z,94.10
2023-03-22T12:52:51.333Z,93.40
2023-03-22T12:55:27.360Z,92.60
2023-03-22T12:57:55.737Z,93.30
2023-03-22T13:00:43.895Z,91.90
2023-03-22T13:03:18.655Z,92.30
2023-03-22T13:05:49.251Z,91.50
2023-03-22T13:08:22.020Z,91.20
2023-03-22T13:11:04.677Z,91.80
2023-03-22T13:13:44.419Z,91.60
2023-03-22T13:16:12.059Z,91.40
2023-03-22T13:18:42.811Z,91.30
2023-03-22T13:21:19.425Z,90.00
2023-03-22T13:24:01.110Z,90.00
2023-03-22T13:26:47.653Z,87.60
2023-03-22T13:29:36.532Z,90.40
2023-03-22T13:32:21.192Z,89.50
2023-03-22T13:34:52.010Z,87.40
2023-03-22T13:37:44.604Z,88.70
2023-03-22T13:40:15.309Z,88.90
2023-03-22T13:42:43.116Z,89.30
2023-03-22T13:45:32.055Z,87.60
2023-03-22T13:48:29.616Z,87.00
2023-03-22T13:50:58.523Z,87.50
2023-03-22T13:53:31.505Z,88.60
2023-03-22T13:56:03.793Z,89.50
2023-03-22T13:58:38.878Z,85.80
2023-03-22T14:01:30.357Z,88.40
2023-03-22T14:04:01.434Z,87.60
2023-03-22T14:06:33.834Z,86.70
2023-03-22T14:09:11.136Z,85.10
2023-03-22T14:11:49.208Z,85.40
2023-03-22T14:14:22.380Z,87.40
2023-03-22T14:16:55.131Z,85.80
2023-03-22T14:19:25.924Z,87.20
