createdAt,value
2023-01-02T00:01:41.192Z,100676.74
2023-01-02T00:04:17.382Z,100673.06
2023-01-02T00:06:50.875Z,100682.55
2023-01-02T00:09:26.106Z,100683.02
2023-01-02T00:11:59.783Z,100690.10
2023-01-02T00:14:33.243Z,100682.48
2023-01-02T00:17:09.316Z,100682.27
2023-01-02T00:19:44.168Z,100675.86
2023-01-02T00:22:18.565Z,100666.10
2023-01-02T00:24:54.305Z,100659.08
2023-01-02T00:27:27.720Z,100652.73
2023-01-02T00:30:00.851Z,100641.48
2023-01-02T00:32:35.254Z,100631.96
2023-01-02T00:35:09.963Z,100622.95
2023-01-02T00:37:45.449Z,100619.70
2023-01-02T00:40:21.053Z,100608.46
2023-01-02T00:42:54.601Z,100603.84
2023-01-02T00:45:29.465Z,100593.05
2023-01-02T00:48:04.160Z,100584.23
2023-01-02T00:50:37.802Z,100580.98
2023-01-02T00:53:09.809Z,100575.59
2023-01-02T00:55:43.083Z,100572.59
2023-01-02T00:58:16.481Z,100569.31
2023-01-02T01:00:50.092Z,100566.45
2023-01-02T01:03:23.452Z,100564.81
2023-01-02T01:05:56.776Z,100554.36
2023-01-02T01:08:30.203Z,100552.43
2023-01-02T01:11:09.548Z,100559.64
2023-01-02T01:13:43.248Z,100557.65
2023-01-02T01:16:18.132Z,100554.75
2023-01-02T01:18:51.425Z,100558.41
2023-01-02T01:21:25.556Z,100551.08
2023-01-02T01:23:59.539Z,100537.41
2023-01-02T01:26:32.993Z,100529.52
2023-01-02T01:29:06.110Z,100529.95
2023-01-02T01:31:39.645Z,100522.63
2023-01-02T01:34:13.723Z,100519.13
2023-01-02T01:36:47.014Z,100524.34
2023-01-02T01:39:21.063Z,100524.34
2023-01-02T01:41:54.300Z,100518.45
2023-01-02T01:44:51.681Z,100514.45
2023-01-02T01:47:40.916Z,100511.54
2023-01-02T01:50:20.463Z,100509.77
2023-01-02T01:52:57.899Z,100512.30
2023-01-02T01:55:35.561Z,100518.31
2023-01-02T01:58:08.310Z,100526.75
2023-01-02T02:00:44.213Z,100522.00
2023-01-02T02:03:21.310Z,100520.40
2023-01-02T02:05:54.713Z,100518.72
2023-01-02T02:08:33.962Z,100516.81
2023-01-02T02:11:08.152Z,100511.02
2023-01-02T02:13:41.725Z,100510.55
2023-01-02T02:16:28.587Z,100511.59
2023-01-02T02:19:37.765Z,100512.78
2023-01-02T02:22:33.362Z,100513.15
2023-01-02T02:25:40.400Z,100509.34
2023-01-02T02:28:30.880Z,100508.58
2023-01-02T02:31:16.276Z,100503.84
2023-01-02T02:33:58.549Z,100496.87
2023-01-02T02:36:37.957Z,100494.64
2023-01-02T02:39:21.895Z,100491.67
2023-01-02T02:42:03.688Z,100489.85
2023-01-02T02:44:49.461Z,100491.59
2023-01-02T02:47:36.932Z,100487.21
2023-01-02T02:50:19.147Z,100479.92
2023-01-02T02:52:58.198Z,100476.20
2023-01-02T02:55:37.300Z,100464.06
2023-01-02T02:58:11.124Z,100465.05
2023-01-02T03:00:44.150Z,100467.63
2023-01-02T03:03:22.032Z,100464.15
2023-01-02T03:06:10.542Z,100453.01
2023-01-02T03:08:49.376Z,100455.69
2023-01-02T03:11:24.970Z,100449.77
2023-01-02T03:14:04.515Z,100450.27
2023-01-02T03:16:44.552Z,100443.77
2023-01-02T03:19:22.661Z,100443.70
2023-01-02T03:22:04.330Z,100441.47
2023-01-02T03:24:39.833Z,100440.98
2023-01-02T03:27:17.331Z,100447.48
2023-01-02T03:29:56.808Z,100446.44
2023-01-02T03:32:34.169Z,100450.63
2023-01-02T03:35:11.033Z,100446.77
2023-01-02T03:37:48.892Z,100445.88
2023-01-02T03:40:27.332Z,100449.28
2023-01-02T03:43:06.600Z,100450.59
2023-01-02T03:45:45.676Z,100455.05
2023-01-02T03:48:29.329Z,100451.48
2023-01-02T03:51:04.578Z,100460.38
2023-01-02T03:53:40.072Z,100459.66
2023-01-02T03:56:25.412Z,100457.86
2023-01-02T03:59:08.384Z,100451.81
2023-01-02T04:01:47.897Z,100452.39
2023-01-02T04:04:27.217Z,100458.39
2023-01-02T04:07:05.766Z,100457.52
2023-01-02T04:09:40.391Z,100459.65
2023-01-02T04:12:17.740Z,100451.56
2023-01-02T04:14:56.484Z,100449.97
2023-01-02T04:17:33.154Z,100449.95
2023-01-02T04:20:09.326Z,100447.37
2023-01-02T04:22:46.504Z,100450.73
2023-01-02T04:25:21.414Z,100455.63
2023-01-02T04:28:01.970Z,100454.40
2023-01-02T04:30:40.669Z,100448.80
2023-01-02T04:33:16.437Z,100452.26
2023-01-02T04:35:49.532Z,100455.91
2023-01-02T04:38:22.953Z,100456.79
2023-01-02T04:40:56.349Z,100458.89
2023-01-02T04:43:29.449Z,100461.88
2023-01-02T04:46:03.267Z,100460.63
2023-01-02T04:48:36.716Z,100457.09
2023-01-02T04:51:09.879Z,100451.46
2023-01-02T04:53:43.117Z,100448.20
2023-01-02T04:56:16.582Z,100453.22
2023-01-02T04:58:51.807Z,100455.35
2023-01-02T05:01:25.983Z,100456.77
2023-01-02T05:03:58.817Z,100463.34
2023-01-02T05:06:31.666Z,100459.02
2023-01-02T05:09:05.026Z,100467.66
2023-01-02T05:11:37.885Z,100468.60
2023-01-02T05:14:11.129Z,100475.83
2023-01-02T05:16:44.880Z,100480.18
2023-01-02T05:19:16.557Z,100489.84
2023-01-02T05:22:05.714Z,100493.52
2023-01-02T05:24:37.180Z,100484.98
2023-01-02T05:27:08.381Z,100481.51
2023-01-02T05:29:41.079Z,100469.21
2023-01-02T05:32:13.189Z,100465.65
2023-01-02T05:34:45.281Z,100464.96
2023-01-02T05:37:16.509Z,100465.09
2023-01-02T05:39:47.715Z,100457.62
2023-01-02T05:42:19.846Z,100463.39
2023-01-02T05:44:52.841Z,100473.38
2023-01-02T05:47:25.829Z,100481.66
2023-01-02T05:49:58.483Z,100480.25
2023-01-02T05:52:31.557Z,100489.50
2023-01-02T05:55:04.615Z,100491.58
2023-01-02T05:57:37.226Z,100482.80
2023-01-02T06:00:12.057Z,100488.80
2023-01-02T06:02:48.356Z,100484.70
2023-01-02T06:05:21.384Z,100483.41
2023-01-02T06:07:55.212Z,100472.86
2023-01-02T06:10:28.267Z,100468.98
2023-01-02T06:13:01.876Z,100463.98
2023-01-02T06:15:36.266Z,100474.65
2023-01-02T06:18:10.062Z,100472.89
2023-01-02T06:20:42.736Z,100472.80
2023-01-02T06:23:16.025Z,100468.91
2023-01-02T06:25:49.090Z,100464.23
2023-01-02T06:28:22.381Z,100469.88
2023-01-02T06:30:54.647Z,100466.63
2023-01-02T06:33:27.272Z,100464.17
2023-01-02T06:36:04.168Z,100457.98
2023-01-02T06:38:36.939Z,100456.52
2023-01-02T06:41:11.153Z,100453.31
2023-01-02T06:43:48.664Z,100459.61
2023-01-02T06:46:23.980Z,100464.77
2023-01-02T06:48:56.801Z,100473.13
2023-01-02T06:51:29.778Z,100473.98
2023-01-02T06:54:03.657Z,100475.81
2023-01-02T06:56:36.038Z,100479.54
2023-01-02T06:59:08.799Z,100471.66
2023-01-02T07:01:41.103Z,100473.55
2023-01-02T07:04:18.925Z,100473.52
2023-01-02T07:06:52.040Z,100478.18
2023-01-02T07:09:24.929Z,100481.73
2023-01-02T07:11:59.253Z,100486.50
2023-01-02T07:14:31.621Z,100486.59
2023-01-02T07:17:04.655Z,100487.11
2023-01-02T07:19:35.102Z,100483.20
2023-01-02T07:22:06.091Z,100486.54
2023-01-02T07:24:36.779Z,100493.91
2023-01-02T07:27:07.540Z,100488.21
2023-01-02T07:29:37.866Z,100487.90
2023-01-02T07:32:08.905Z,100487.86
2023-01-02T07:34:39.521Z,100486.36
2023-01-02T07:37:10.269Z,100489.60
2023-01-02T07:39:40.803Z,100486.02
2023-01-02T07:42:11.637Z,100490.35
2023-01-02T07:44:42.135Z,100491.15
2023-01-02T07:47:12.680Z,100493.70
2023-01-02T07:49:43.224Z,100494.35
2023-01-02T07:52:13.738Z,100492.45
2023-01-02T07:54:44.634Z,100492.66
2023-01-02T07:57:15.327Z,100494.02
2023-01-02T07:59:47.240Z,100501.13
2023-01-02T08:02:18.660Z,100500.17
2023-01-02T08:04:49.716Z,100506.11
2023-01-02T08:07:22.138Z,100505.62
2023-01-02T08:09:53.131Z,100505.13
2023-01-02T08:12:23.464Z,100506.66
2023-01-02T08:14:54.066Z,100515.36
2023-01-02T08:17:24.645Z,100515.27
2023-01-02T08:19:55.364Z,100510.30
2023-01-02T08:22:26.134Z,100507.23
2023-01-02T08:24:57.308Z,100518.36
2023-01-02T08:27:27.699Z,100524.38
2023-01-02T08:29:57.988Z,100535.77
2023-01-02T08:32:28.695Z,100531.08
2023-01-02T08:34:58.972Z,100529.88
2023-01-02T08:37:29.287Z,100529.39
2023-01-02T08:39:59.571Z,100527.44
2023-01-02T08:42:30.505Z,100525.73
2023-01-02T08:45:01.084Z,100525.52
2023-01-02T08:47:31.760Z,100528.10
2023-01-02T08:50:02.116Z,100533.63
2023-01-02T08:52:32.695Z,100540.19
2023-01-02T08:55:05.516Z,100542.09
2023-01-02T08:57:35.924Z,100544.42
2023-01-02T09:00:07.699Z,100541.20
2023-01-02T09:02:38.517Z,100539.02
2023-01-02T09:05:10.594Z,100549.46
2023-01-02T09:07:40.865Z,100545.56
2023-01-02T09:10:12.589Z,100547.70
2023-01-02T09:12:43.288Z,100548.39
2023-01-02T09:15:14.151Z,100556.11
2023-01-02T09:17:44.448Z,100554.71
2023-01-02T09:20:14.830Z,100558.38
2023-01-02T09:22:45.631Z,100564.32
2023-01-02T09:25:20.465Z,100556.63
2023-01-02T09:27:55.065Z,100560.60
2023-01-02T09:30:25.516Z,100565.20
2023-01-02T09:32:56.533Z,100566.44
2023-01-02T09:35:26.826Z,100570.14
2023-01-02T09:37:57.498Z,100568.81
2023-01-02T09:40:29.699Z,100568.03
2023-01-02T09:43:01.126Z,100575.71
2023-01-02T09:45:32.093Z,100576.05
2023-01-02T09:48:02.885Z,100585.15
2023-01-02T09:50:33.503Z,100582.92
2023-01-02T09:53:05.006Z,100585.01
2023-01-02T09:55:45.086Z,100582.65
2023-01-02T09:58:28.110Z,100582.06
2023-01-02T10:01:00.311Z,100586.65
2023-01-02T10:03:37.880Z,100590.36
2023-01-02T10:06:16.277Z,100585.98
2023-01-02T10:09:01.128Z,100588.94
2023-01-02T10:11:54.477Z,100581.59
2023-01-02T10:14:38.821Z,100576.07
2023-01-02T10:17:17.345Z,100580.35
2023-01-02T10:19:54.234Z,100582.21
2023-01-02T10:22:32.117Z,100584.21
2023-01-02T10:25:07.975Z,100586.07
2023-01-02T10:27:42.741Z,100580.01
2023-01-02T10:30:21.127Z,100576.86
2023-01-02T10:32:57.063Z,100578.10
2023-01-02T10:35:36.621Z,100577.59
2023-01-02T10:38:07.826Z,100570.00
2023-01-02T10:40:41.763Z,100575.83
2023-01-02T10:43:13.930Z,100572.96
2023-01-02T10:45:45.203Z,100573.37
2023-01-02T10:48:16.090Z,100574.41
2023-01-02T10:50:51.164Z,100569.72
2023-01-02T10:53:32.465Z,100571.86
2023-01-02T10:56:06.043Z,100579.13
2023-01-02T10:58:45.483Z,100576.95
2023-01-02T11:01:18.876Z,100574.20
2023-01-02T11:04:09.702Z,100583.79
2023-01-02T11:06:52.387Z,100593.05
2023-01-02T11:09:26.111Z,100594.33
2023-01-02T11:11:58.590Z,100601.91
2023-01-02T11:14:34.510Z,100618.08
2023-01-02T11:17:13.742Z,100619.91
2023-01-02T11:19:46.371Z,100623.41
2023-01-02T11:22:19.667Z,100623.98
2023-01-02T11:25:00.898Z,100632.66
2023-01-02T11:27:36.649Z,100636.01
2023-01-02T11:30:10.276Z,100631.29
2023-01-02T11:32:42.222Z,100637.95
2023-01-02T11:35:38.789Z,100637.05
2023-01-02T11:38:24.831Z,100632.53
2023-01-02T11:41:03.121Z,100639.16
2023-01-02T11:43:49.824Z,100644.97
2023-01-02T11:46:35.319Z,100641.90
2023-01-02T11:49:12.537Z,100638.88
2023-01-02T11:51:43.515Z,100647.72
2023-01-02T11:54:20.774Z,100649.11
2023-01-02T11:56:53.047Z,100652.90
2023-01-02T11:59:29.729Z,100651.83
2023-01-02T12:02:10.968Z,100655.81
2023-01-02T12:04:41.624Z,100656.29
2023-01-02T12:07:26.708Z,100664.73
2023-01-02T12:10:06.392Z,100672.93
2023-01-02T12:12:49.633Z,100671.67
2023-01-02T12:15:50.357Z,100676.98
2023-01-02T12:18:33.748Z,100681.02
2023-01-02T12:21:13.791Z,100684.45
2023-01-02T12:24:05.523Z,100686.14
2023-01-02T12:26:45.730Z,100693.48
2023-01-02T12:29:48.263Z,100696.48
2023-01-02T12:32:58.843Z,100708.56
2023-01-02T12:35:46.500Z,100714.75
2023-01-02T12:38:22.988Z,100722.69
2023-01-02T12:41:01.836Z,100726.03
2023-01-02T12:44:05.686Z,100731.19
2023-01-02T12:46:51.427Z,100739.20
2023-01-02T12:49:46.256Z,100747.42
2023-01-02T12:52:28.646Z,100747.27
2023-01-02T12:55:18.426Z,100744.11
2023-01-02T12:57:59.421Z,100743.33
2023-01-02T13:00:55.206Z,100745.72
2023-01-02T13:03:46.380Z,100749.65
2023-01-02T13:06:43.889Z,100754.64
2023-01-02T13:09:22.359Z,100756.89
2023-01-02T13:12:00.766Z,100757.61
2023-01-02T13:14:36.460Z,100756.56
2023-01-02T13:17:25.638Z,100761.25
2023-01-02T13:20:01.293Z,100768.16
2023-01-02T13:22:53.357Z,100774.02
2023-01-02T13:25:27.103Z,100771.86
2023-01-02T13:28:00.091Z,100781.48
2023-01-02T13:31:05.432Z,100792.27
2023-01-02T13:33:49.328Z,100787.80
2023-01-02T13:36:23.427Z,100780.90
2023-01-02T13:38:56.120Z,100790.48
2023-01-02T13:41:28.161Z,100803.48
2023-01-02T13:44:01.114Z,100811.98
2023-01-02T13:47:02.684Z,100818.30
2023-01-02T13:49:28.427Z,100828.23
2023-01-02T13:52:01.590Z,100839.95
2023-01-02T13:54:38.589Z,100843.58
2023-01-02T13:57:32.779Z,100841.61
2023-01-02T14:00:05.805Z,100844.89
2023-01-02T14:02:36.559Z,100848.45
2023-01-02T14:05:52.467Z,100850.58
2023-01-02T14:08:28.340Z,100861.86
2023-01-02T14:11:01.665Z,100865.48
2023-01-02T14:13:38.516Z,100864.18
2023-01-02T14:16:21.600Z,100866.57
2023-01-02T14:19:18.806Z,100861.86
2023-01-02T14:21:52.350Z,100863.33
2023-01-02T14:24:33.486Z,100869.82
2023-01-02T14:27:06.346Z,100873.17
2023-01-02T14:29:49.030Z,100878.95
2023-01-02T14:32:32.115Z,100891.00
2023-01-02T14:35:05.818Z,100898.84
2023-01-02T14:37:41.675Z,100908.98
2023-01-02T14:40:34.629Z,100913.48
2023-01-02T14:43:27.392Z,100916.98
2023-01-02T14:46:01.500Z,100926.45
2023-01-02T14:48:38.668Z,100928.64
2023-01-02T14:51:14.613Z,100932.80
2023-01-02T14:53:51.411Z,100938.27
2023-01-02T14:56:26.225Z,100947.51
2023-01-02T14:58:57.735Z,100956.80
2023-01-02T15:01:43.119Z,100957.77
2023-01-02T15:04:23.198Z,100960.73
2023-01-02T15:07:09.890Z,100963.13
2023-01-02T15:09:45.037Z,100974.27
2023-01-02T15:12:42.532Z,100983.15
2023-01-02T15:15:13.208Z,100988.08
2023-01-02T15:17:45.021Z,100984.73
2023-01-02T15:20:21.190Z,100988.84
2023-01-02T15:22:52.812Z,100992.42
2023-01-02T15:25:35.119Z,101002.02
2023-01-02T15:28:06.293Z,101005.90
2023-01-02T15:30:39.951Z,101005.30
2023-01-02T15:33:30.478Z,100999.00
2023-01-02T15:36:05.095Z,101004.58
2023-01-02T15:38:36.053Z,101008.79
2023-01-02T15:41:07.226Z,101011.86
2023-01-02T15:43:58.140Z,101007.19
2023-01-02T15:46:29.344Z,101012.17
2023-01-02T15:49:02.832Z,101006.81
2023-01-02T15:51:39.690Z,101004.80
2023-01-02T15:54:15.108Z,100993.61
2023-01-02T15:56:46.319Z,100989.93
2023-01-02T15:59:30.166Z,101000.36
2023-01-02T16:02:02.847Z,101015.52
2023-01-02T16:04:35.183Z,101024.00
2023-01-02T16:07:19.415Z,101026.22
2023-01-02T16:09:55.948Z,101033.96
2023-01-02T16:12:26.852Z,101036.20
2023-01-02T16:15:01.342Z,101040.52
2023-01-02T16:17:34.775Z,101045.95
2023-01-02T16:20:11.575Z,101051.14
2023-01-02T16:22:47.784Z,101049.73
2023-01-02T16:25:22.337Z,101053.06
2023-01-02T16:27:56.120Z,101053.91
2023-01-02T16:30:40.884Z,101046.19
2023-01-02T16:33:26.751Z,101047.29
2023-01-02T16:36:01.189Z,101056.34
2023-01-02T16:38:33.000Z,101062.98
2023-01-02T16:41:05.549Z,101072.48
2023-01-02T16:43:43.151Z,101079.20
2023-01-02T16:46:17.157Z,101080.55
2023-01-02T16:48:47.688Z,101087.77
2023-01-02T16:51:18.163Z,101090.58
2023-01-02T16:53:48.884Z,101091.77
2023-01-02T16:56:19.181Z,101091.28
2023-01-02T16:58:49.635Z,101093.11
2023-01-02T17:01:27.482Z,101090.59
2023-01-02T17:03:58.047Z,101091.26
2023-01-02T17:06:28.943Z,101091.14
2023-01-02T17:08:59.824Z,101090.16
2023-01-02T17:11:30.681Z,101082.77
2023-01-02T17:14:02.034Z,101078.23
2023-01-02T17:16:34.166Z,101090.83
2023-01-02T17:19:04.530Z,101094.95
2023-01-02T17:21:34.890Z,101093.80
2023-01-02T17:24:08.681Z,101097.25
2023-01-02T17:26:39.223Z,101112.19
2023-01-02T17:29:09.781Z,101116.74
2023-01-02T17:31:40.580Z,101127.05
2023-01-02T17:34:11.390Z,101139.86
2023-01-02T17:36:42.386Z,101143.56
2023-01-02T17:39:13.247Z,101146.64
2023-01-02T17:41:43.661Z,101144.25
2023-01-02T17:44:13.992Z,101146.67
2023-01-02T17:49:35.798Z,101143.95
2023-01-02T17:52:07.586Z,101139.19
2023-01-02T17:54:38.023Z,101156.14
2023-01-02T17:57:10.820Z,101155.02
2023-01-02T17:59:45.284Z,101157.83
2023-01-02T18:02:19.480Z,101169.14
2023-01-02T18:04:55.197Z,101168.14
2023-01-02T18:07:26.410Z,101163.84
2023-01-02T18:10:07.495Z,101163.33
2023-01-02T18:12:43.115Z,101169.45
2023-01-02T18:15:16.444Z,101167.67
2023-01-02T18:17:46.807Z,101174.52
2023-01-02T18:20:19.875Z,101178.95
2023-01-02T18:22:51.243Z,101178.33
2023-01-02T18:25:24.300Z,101180.16
2023-01-02T18:27:57.230Z,101182.95
2023-01-02T18:30:28.397Z,101183.95
2023-01-02T18:33:07.582Z,101185.89
2023-01-02T18:35:56.860Z,101195.81
2023-01-02T18:38:32.384Z,101194.45
2023-01-02T18:41:04.152Z,101192.27
2023-01-02T18:43:36.533Z,101195.70
2023-01-02T18:46:16.416Z,101195.67
2023-01-02T18:48:47.427Z,101197.52
2023-01-02T18:51:20.169Z,101200.14
2023-01-02T18:53:52.707Z,101208.21
2023-01-02T18:56:31.120Z,101206.82
2023-01-02T18:59:04.543Z,101212.41
2023-01-02T19:01:40.357Z,101222.08
2023-01-02T19:04:31.869Z,101238.13
2023-01-02T19:07:22.291Z,101234.46
2023-01-02T19:09:54.078Z,101237.51
2023-01-02T19:12:46.895Z,101241.65
2023-01-02T19:15:42.768Z,101242.38
2023-01-02T19:18:33.673Z,101248.92
2023-01-02T19:21:17.913Z,101250.48
2023-01-02T19:23:53.892Z,101256.73
2023-01-02T19:26:30.509Z,101261.25
2023-01-02T19:29:12.770Z,101264.25
2023-01-02T19:31:48.634Z,101267.14
2023-01-02T19:34:36.797Z,101271.78
2023-01-02T19:37:24.016Z,101275.07
2023-01-02T19:39:56.462Z,101279.20
2023-01-02T19:42:29.373Z,101287.67
2023-01-02T19:45:01.480Z,101295.52
2023-01-02T19:47:35.038Z,101298.56
2023-01-02T19:50:07.625Z,101298.60
2023-01-02T19:52:38.307Z,101299.14
2023-01-02T19:55:11.005Z,101305.06
2023-01-02T19:57:41.564Z,101302.73
2023-01-02T20:00:16.920Z,101303.80
2023-01-02T20:02:49.522Z,101305.89
2023-01-02T20:05:22.331Z,101304.82
2023-01-02T20:07:55.146Z,101310.28
2023-01-02T20:10:25.898Z,101314.45
2023-01-02T20:12:56.583Z,101312.09
2023-01-02T20:15:28.470Z,101312.00
2023-01-02T20:18:08.229Z,101311.98
2023-01-02T20:20:39.131Z,101315.48
2023-01-02T20:23:09.905Z,101316.42
2023-01-02T20:25:40.574Z,101328.29
2023-01-02T20:28:13.822Z,101334.31
2023-01-02T20:30:44.615Z,101336.70
2023-01-02T20:33:15.102Z,101341.85
2023-01-02T20:35:45.406Z,101343.41
2023-01-02T20:38:15.808Z,101342.65
2023-01-02T20:40:47.129Z,101344.70
2023-01-02T20:43:18.237Z,101345.73
2023-01-02T20:45:48.606Z,101350.86
2023-01-02T20:48:19.055Z,101352.00
2023-01-02T20:50:49.445Z,101357.60
2023-01-02T20:53:19.874Z,101364.04
2023-01-02T20:55:50.440Z,101366.91
2023-01-02T20:58:22.105Z,101378.12
2023-01-02T21:00:52.561Z,101384.84
2023-01-02T21:03:23.311Z,101397.83
2023-01-02T21:05:54.395Z,101405.95
2023-01-02T21:08:24.822Z,101409.96
2023-01-02T21:10:55.225Z,101410.27
2023-01-02T21:13:25.584Z,101411.84
2023-01-02T21:15:57.925Z,101414.09
2023-01-02T21:18:30.037Z,101411.02
2023-01-02T21:21:02.871Z,101419.39
2023-01-02T21:23:35.290Z,101423.56
2023-01-02T21:26:07.256Z,101426.63
2023-01-02T21:28:38.797Z,101432.17
2023-01-02T21:31:09.830Z,101434.85
2023-01-02T21:33:40.505Z,101440.13
2023-01-02T21:36:12.009Z,101442.02
2023-01-02T21:38:43.189Z,101444.02
2023-01-02T21:41:31.134Z,101444.94
2023-01-02T21:44:01.838Z,101448.27
2023-01-02T21:46:32.531Z,101448.80
2023-01-02T21:49:02.929Z,101454.09
2023-01-02T21:51:33.317Z,101451.74
2023-01-02T21:54:04.077Z,101457.35
2023-01-02T21:56:34.883Z,101463.98
2023-01-02T21:59:05.239Z,101466.48
2023-01-02T22:01:36.071Z,101470.96
2023-01-02T22:04:07.015Z,101474.07
2023-01-02T22:06:50.364Z,101477.10
2023-01-02T22:09:29.575Z,101485.45
2023-01-02T22:12:00.277Z,101495.46
2023-01-02T22:14:33.274Z,101499.35
2023-01-02T22:17:06.441Z,101507.58
2023-01-02T22:19:37.754Z,101512.55
2023-01-02T22:22:08.086Z,101518.72
2023-01-02T22:24:44.240Z,101520.25
2023-01-02T22:27:17.256Z,101522.66
2023-01-02T22:30:20.013Z,101524.89
2023-01-02T22:32:40.712Z,101532.83
2023-01-02T22:35:12.377Z,101537.33
2023-01-02T22:37:42.867Z,101539.77
2023-01-02T22:40:14.733Z,101542.14
2023-01-02T22:43:10.145Z,101537.73
2023-01-02T22:45:44.518Z,101542.86
2023-01-02T22:48:22.753Z,101545.25
2023-01-02T22:50:55.937Z,101550.09
2023-01-02T22:53:29.235Z,101555.73
2023-01-02T22:56:00.931Z,101561.20
2023-01-02T22:58:31.289Z,101567.45
2023-01-02T23:01:03.072Z,101570.62
2023-01-02T23:03:38.838Z,101573.77
2023-01-02T23:06:09.866Z,101573.98
2023-01-02T23:08:40.572Z,101571.50
2023-01-02T23:11:11.800Z,101573.73
2023-01-02T23:13:43.344Z,101582.48
2023-01-02T23:16:32.052Z,101589.18
2023-01-02T23:19:18.915Z,101590.44
2023-01-02T23:21:53.189Z,101594.16
2023-01-02T23:24:26.490Z,101592.36
2023-01-02T23:27:00.129Z,101597.23
2023-01-02T23:29:31.471Z,101593.91
2023-01-02T23:32:02.858Z,101592.38
2023-01-02T23:34:33.763Z,101594.02
2023-01-02T23:37:04.478Z,101599.61
2023-01-02T23:39:35.391Z,101602.21
2023-01-02T23:42:06.305Z,101600.27
2023-01-02T23:44:38.417Z,101606.83
2023-01-02T23:47:12.481Z,101615.59
2023-01-02T23:49:46.295Z,101621.52
2023-01-02T23:52:17.126Z,101624.72
2023-01-02T23:54:47.609Z,101627.55
2023-01-02T23:57:18.156Z,101627.98
2023-01-02T23:59:49.052Z,101632.05
