createdAt,value
2023-05-25T05:01:10.563Z,43.70
2023-05-25T05:02:10.565Z,42.41
2023-05-25T05:03:10.762Z,42.40
2023-05-25T05:04:10.605Z,42.32
2023-05-25T05:05:10.651Z,42.07
2023-05-25T05:06:10.714Z,41.99
2023-05-25T05:07:10.725Z,42.00
2023-05-25T05:08:10.744Z,41.98
2023-05-25T05:09:10.819Z,41.93
2023-05-25T05:10:10.839Z,41.88
2023-05-25T05:11:10.884Z,41.83
2023-05-25T05:12:12.171Z,41.86
2023-05-25T05:13:10.943Z,41.82
2023-05-25T05:14:10.948Z,41.73
2023-05-25T05:15:10.992Z,41.74
2023-05-25T05:16:11.011Z,41.66
2023-05-25T05:17:11.021Z,41.58
2023-05-25T05:18:11.093Z,41.57
2023-05-25T05:19:11.064Z,41.50
2023-05-25T05:20:11.057Z,41.53
2023-05-25T05:21:11.105Z,41.50
2023-05-25T05:22:11.078Z,41.45
2023-05-25T05:23:11.056Z,41.51
2023-05-25T05:24:11.069Z,41.41
2023-05-25T05:25:11.125Z,41.49
2023-05-25T05:26:11.154Z,41.32
2023-05-25T05:27:11.187Z,41.47
2023-05-25T05:28:11.163Z,41.35
2023-05-25T05:29:11.213Z,41.39
2023-05-25T05:30:11.182Z,41.37
2023-05-25T05:31:11.302Z,41.33
2023-05-25T05:32:14.266Z,41.38
2023-05-25T05:33:11.321Z,41.35
2023-05-25T05:34:11.271Z,41.35
2023-05-25T05:35:11.181Z,41.24
2023-05-25T05:36:11.212Z,41.33
2023-05-25T05:37:11.440Z,41.32
2023-05-25T05:38:11.168Z,41.23
2023-05-25T05:39:11.259Z,41.18
2023-05-25T05:40:11.153Z,41.20
2023-05-25T05:41:11.160Z,41.24
2023-05-25T05:42:13.239Z,41.13
2023-05-25T05:43:11.188Z,41.11
2023-05-25T05:44:11.162Z,41.10
2023-05-25T05:45:11.177Z,41.14
2023-05-25T05:46:11.244Z,40.96
2023-05-25T05:47:11.144Z,41.14
2023-05-25T05:48:11.115Z,41.16
2023-05-25T05:49:11.105Z,41.09
2023-05-25T05:50:11.108Z,41.01
2023-05-25T05:51:11.131Z,40.99
2023-05-25T05:52:11.134Z,40.87
2023-05-25T05:53:11.103Z,40.93
2023-05-25T05:54:11.089Z,41.11
2023-05-25T05:55:11.058Z,41.00
2023-05-25T05:56:11.194Z,41.00
2023-05-25T05:57:11.089Z,40.92
2023-05-25T05:58:11.132Z,40.96
2023-05-25T05:59:11.160Z,41.10
2023-05-25T06:00:11.137Z,41.08
2023-05-25T06:01:11.162Z,41.08
2023-05-25T06:02:11.159Z,41.29
2023-05-25T06:03:11.727Z,41.31
2023-05-25T06:04:11.139Z,41.53
2023-05-25T06:05:11.132Z,41.53
2023-05-25T06:06:11.272Z,41.55
2023-05-25T06:07:11.134Z,41.51
2023-05-25T06:08:11.168Z,41.56
2023-05-25T06:09:11.201Z,41.52
2023-05-25T06:10:11.215Z,41.45
2023-05-25T06:11:11.304Z,41.54
2023-05-25T06:12:11.395Z,41.54
2023-05-25T06:13:11.384Z,41.54
2023-05-25T06:14:11.437Z,41.46
2023-05-25T06:15:11.558Z,41.43
2023-05-25T06:16:11.589Z,41.54
2023-05-25T06:17:11.666Z,41.47
2023-05-25T06:18:11.779Z,41.46
2023-05-25T06:19:11.755Z,41.46
2023-05-25T06:20:11.868Z,41.49
2023-05-25T06:21:13.032Z,41.40
2023-05-25T06:22:11.903Z,41.33
2023-05-25T06:23:11.935Z,41.26
2023-05-25T06:24:11.963Z,41.23
2023-05-25T06:25:12.038Z,41.26
2023-05-25T06:26:12.116Z,41.19
2023-05-25T06:27:12.134Z,41.14
2023-05-25T06:28:12.188Z,41.04
2023-05-25T06:29:12.238Z,41.05
2023-05-25T06:30:12.269Z,41.09
2023-05-25T06:31:12.322Z,41.07
2023-05-25T06:32:12.465Z,41.08
2023-05-25T06:33:12.464Z,41.04
2023-05-25T06:34:12.562Z,41.01
2023-05-25T06:35:13.309Z,40.97
2023-05-25T06:36:12.580Z,40.89
2023-05-25T06:37:12.650Z,40.87
2023-05-25T06:38:12.879Z,40.89
2023-05-25T06:39:12.735Z,40.88
2023-05-25T06:40:12.780Z,40.91
2023-05-25T06:41:12.923Z,40.92
2023-05-25T06:42:12.975Z,40.93
2023-05-25T06:43:12.939Z,41.09
2023-05-25T06:44:13.084Z,41.13
2023-05-25T06:45:13.053Z,40.98
2023-05-25T06:46:13.145Z,41.03
2023-05-25T06:47:13.144Z,41.08
2023-05-25T06:48:13.267Z,41.27
2023-05-25T06:49:13.210Z,41.20
2023-05-25T06:50:13.268Z,41.04
2023-05-25T06:51:13.302Z,40.93
2023-05-25T06:52:13.345Z,40.94
2023-05-25T06:53:13.479Z,40.98
2023-05-25T06:54:13.535Z,41.00
2023-05-25T06:55:13.418Z,40.92
2023-05-25T06:56:13.503Z,40.86
2023-05-25T06:57:13.526Z,41.23
2023-05-25T06:58:13.540Z,41.11
2023-05-25T06:59:13.687Z,41.03
2023-05-25T07:00:13.643Z,41.52
2023-05-25T07:01:13.675Z,41.29
2023-05-25T07:02:13.687Z,41.13
2023-05-25T07:03:13.704Z,40.97
2023-05-25T07:04:13.779Z,40.89
2023-05-25T07:05:13.819Z,40.82
2023-05-25T07:06:13.804Z,40.84
2023-05-25T07:07:13.834Z,40.79
2023-05-25T07:08:13.774Z,40.77
2023-05-25T07:09:13.756Z,40.67
2023-05-25T07:10:13.798Z,40.73
2023-05-25T07:11:13.760Z,40.54
2023-05-25T07:12:13.776Z,40.57
2023-05-25T07:13:13.788Z,40.52
2023-05-25T07:14:13.733Z,40.65
2023-05-25T07:15:13.723Z,40.55
2023-05-25T07:16:13.815Z,40.55
2023-05-25T07:17:13.948Z,40.57
2023-05-25T07:18:13.756Z,40.57
2023-05-25T07:19:13.771Z,40.52
2023-05-25T07:20:13.825Z,40.61
2023-05-25T07:21:13.801Z,40.62
2023-05-25T07:22:13.871Z,40.59
2023-05-25T07:23:13.935Z,40.72
2023-05-25T07:24:13.922Z,40.64
2023-05-25T07:25:13.949Z,40.53
2023-05-25T07:26:13.973Z,40.57
2023-05-25T07:27:14.016Z,40.50
2023-05-25T07:28:14.086Z,40.44
2023-05-25T07:29:14.147Z,40.49
2023-05-25T07:30:14.114Z,40.41
2023-05-25T07:31:14.168Z,40.43
2023-05-25T07:32:14.203Z,40.39
2023-05-25T07:33:14.276Z,40.39
2023-05-25T07:34:14.301Z,40.30
2023-05-25T07:35:14.348Z,40.30
2023-05-25T07:36:14.394Z,40.29
2023-05-25T07:37:14.451Z,40.23
2023-05-25T07:38:14.488Z,40.27
2023-05-25T07:39:14.523Z,40.17
2023-05-25T07:40:14.544Z,40.08
2023-05-25T07:41:14.566Z,40.18
2023-05-25T07:42:14.614Z,40.04
2023-05-25T07:43:14.719Z,39.95
2023-05-25T07:44:14.722Z,40.23
2023-05-25T07:45:14.791Z,40.20
2023-05-25T07:46:14.857Z,40.17
2023-05-25T07:47:15.090Z,40.21
2023-05-25T07:48:14.918Z,40.22
2023-05-25T07:49:14.832Z,40.39
2023-05-25T07:50:14.916Z,40.36
2023-05-25T07:51:14.884Z,40.44
2023-05-25T07:52:14.798Z,40.62
2023-05-25T07:53:14.800Z,40.56
2023-05-25T07:54:14.829Z,40.57
2023-05-25T07:55:14.838Z,41.00
2023-05-25T07:56:14.837Z,40.81
2023-05-25T07:57:14.847Z,40.76
2023-05-25T07:58:14.773Z,40.81
2023-05-25T07:59:14.762Z,40.77
2023-05-25T08:00:14.738Z,40.74
2023-05-25T08:01:14.797Z,40.64
2023-05-25T08:02:14.861Z,40.69
2023-05-25T08:03:15.189Z,40.61
2023-05-25T08:04:14.962Z,40.57
2023-05-25T08:05:14.953Z,40.52
2023-05-25T08:06:14.903Z,40.55
2023-05-25T08:07:14.925Z,40.50
2023-05-25T08:08:15.003Z,40.42
2023-05-25T08:09:14.994Z,40.07
2023-05-25T08:10:15.009Z,40.20
2023-05-25T08:11:15.074Z,40.02
2023-05-25T08:12:34.255Z,40.02
2023-05-25T08:13:16.109Z,40.04
2023-05-25T08:14:15.066Z,40.00
2023-05-25T08:15:15.114Z,40.00
2023-05-25T08:16:16.890Z,39.96
2023-05-25T08:17:15.177Z,39.95
2023-05-25T08:18:15.098Z,39.94
2023-05-25T08:19:15.040Z,40.06
2023-05-25T08:20:15.154Z,39.97
2023-05-25T08:21:15.034Z,39.94
2023-05-25T08:22:15.017Z,39.95
2023-05-25T08:23:15.029Z,39.94
2023-05-25T08:24:15.034Z,39.88
2023-05-25T08:25:15.022Z,39.89
2023-05-25T08:26:31.751Z,39.88
2023-05-25T08:27:16.013Z,40.14
2023-05-25T08:28:14.996Z,40.48
2023-05-25T08:29:15.041Z,40.70
2023-05-25T08:30:14.979Z,40.96
2023-05-25T08:31:15.072Z,40.92
2023-05-25T08:32:14.968Z,41.09
2023-05-25T08:33:14.962Z,41.74
2023-05-25T08:34:15.003Z,41.73
2023-05-25T08:35:14.967Z,41.83
2023-05-25T08:36:14.958Z,41.75
2023-05-25T08:37:14.910Z,41.97
2023-05-25T08:38:14.934Z,41.87
2023-05-25T08:39:14.929Z,41.80
2023-05-25T08:40:16.856Z,41.73
2023-05-25T08:41:14.969Z,41.50
2023-05-25T08:42:15.715Z,41.16
2023-05-25T08:43:15.149Z,41.29
2023-05-25T08:44:15.011Z,41.42
2023-05-25T08:45:47.135Z,41.67
2023-05-25T08:46:16.022Z,41.76
2023-05-25T08:47:15.032Z,41.90
2023-05-25T08:48:26.955Z,41.94
2023-05-25T08:49:16.049Z,42.04
2023-05-25T08:50:14.997Z,41.99
2023-05-25T08:51:15.191Z,42.03
2023-05-25T08:52:15.059Z,42.00
2023-05-25T08:53:14.961Z,42.00
2023-05-25T08:54:14.970Z,41.71
2023-05-25T08:55:15.209Z,41.79
2023-05-25T08:56:14.955Z,41.75
2023-05-25T08:57:14.952Z,41.88
2023-05-25T08:58:14.960Z,41.78
2023-05-25T08:59:14.950Z,41.66
2023-05-25T09:00:15.677Z,41.47
2023-05-25T09:01:15.234Z,41.12
2023-05-25T09:02:15.036Z,41.37
2023-05-25T09:03:15.014Z,40.93
2023-05-25T09:04:14.949Z,40.66
2023-05-25T09:05:14.884Z,40.32
2023-05-25T09:06:15.163Z,40.21
2023-05-25T09:07:14.987Z,40.33
2023-05-25T09:08:14.890Z,40.17
2023-05-25T09:09:15.059Z,40.23
2023-05-25T09:10:14.897Z,40.46
2023-05-25T09:11:16.852Z,40.71
2023-05-25T09:12:14.861Z,40.57
2023-05-25T09:13:21.841Z,40.06
2023-05-25T09:14:15.861Z,40.03
2023-05-25T09:15:14.835Z,40.01
2023-05-25T09:16:14.920Z,40.35
2023-05-25T09:17:14.818Z,40.29
2023-05-25T09:18:14.871Z,40.54
2023-05-25T09:19:15.754Z,40.63
2023-05-25T09:20:14.939Z,40.46
2023-05-25T09:21:14.804Z,40.50
2023-05-25T09:22:16.630Z,40.65
2023-05-25T09:23:14.858Z,40.34
2023-05-25T09:24:14.776Z,40.37
2023-05-25T09:25:14.770Z,40.13
2023-05-25T09:26:14.812Z,40.31
2023-05-25T09:27:14.831Z,40.40
2023-05-25T09:28:26.351Z,40.51
2023-05-25T09:29:15.792Z,40.54
2023-05-25T09:30:14.885Z,40.11
2023-05-25T09:31:14.789Z,39.93
2023-05-25T09:32:14.866Z,40.14
2023-05-25T09:33:14.941Z,40.23
2023-05-25T09:34:14.802Z,40.51
2023-05-25T09:35:14.812Z,40.21
2023-05-25T09:36:14.804Z,40.01
2023-05-25T09:37:15.027Z,40.28
2023-05-25T09:38:14.951Z,40.54
2023-05-25T09:39:15.083Z,40.70
2023-05-25T09:40:16.087Z,40.78
2023-05-25T09:41:14.769Z,40.96
2023-05-25T09:42:14.784Z,41.03
2023-05-25T09:43:24.952Z,41.17
2023-05-25T09:44:15.739Z,40.38
2023-05-25T09:45:14.727Z,40.54
2023-05-25T09:46:14.721Z,40.52
2023-05-25T09:47:14.708Z,40.44
2023-05-25T09:48:14.679Z,40.54
2023-05-25T09:49:14.695Z,40.62
2023-05-25T09:50:14.856Z,40.66
2023-05-25T09:51:14.664Z,40.45
2023-05-25T09:52:14.652Z,40.16
2023-05-25T09:53:14.651Z,39.91
2023-05-25T09:54:14.633Z,39.86
2023-05-25T09:55:14.686Z,39.88
2023-05-25T09:56:14.628Z,39.86
2023-05-25T09:57:14.772Z,39.81
2023-05-25T09:58:14.629Z,39.71
2023-05-25T09:59:14.736Z,39.93
2023-05-25T10:00:14.720Z,39.97
2023-05-25T10:01:14.744Z,40.01
2023-05-25T10:02:14.762Z,39.93
2023-05-25T10:03:14.819Z,39.87
2023-05-25T10:04:14.908Z,39.96
2023-05-25T10:05:14.942Z,39.87
2023-05-25T10:06:14.913Z,39.90
2023-05-25T10:07:15.005Z,40.02
2023-05-25T10:08:15.040Z,40.09
2023-05-25T10:09:15.096Z,39.97
2023-05-25T10:10:15.262Z,39.90
2023-05-25T10:11:15.217Z,39.97
2023-05-25T10:12:15.345Z,39.98
2023-05-25T10:13:15.343Z,40.11
2023-05-25T10:14:15.387Z,40.36
2023-05-25T10:15:15.411Z,40.32
2023-05-25T10:16:15.526Z,40.56
2023-05-25T10:17:15.487Z,40.63
2023-05-25T10:18:15.570Z,40.81
2023-05-25T10:19:15.590Z,40.70
2023-05-25T10:20:15.769Z,40.49
2023-05-25T10:21:15.673Z,40.45
2023-05-25T10:22:15.716Z,40.56
2023-05-25T10:23:15.776Z,40.67
2023-05-25T10:24:15.845Z,40.87
2023-05-25T10:25:15.893Z,40.94
2023-05-25T10:26:15.927Z,41.25
2023-05-25T10:27:26.232Z,41.22
2023-05-25T10:28:16.960Z,41.43
2023-05-25T10:29:15.960Z,41.32
2023-05-25T10:30:15.982Z,41.25
2023-05-25T10:31:15.934Z,41.18
2023-05-25T10:32:16.010Z,41.18
2023-05-25T10:33:15.951Z,41.24
2023-05-25T10:34:15.923Z,41.13
2023-05-25T10:35:15.907Z,41.17
2023-05-25T10:36:16.093Z,41.32
2023-05-25T10:37:15.872Z,41.64
2023-05-25T10:38:15.890Z,41.54
2023-05-25T10:39:15.853Z,41.52
2023-05-25T10:40:15.873Z,41.52
2023-05-25T10:41:15.886Z,41.52
2023-05-25T10:42:15.894Z,41.52
2023-05-25T10:43:15.937Z,41.54
2023-05-25T10:44:16.007Z,41.57
2023-05-25T10:45:16.018Z,41.53
2023-05-25T10:46:16.048Z,41.52
2023-05-25T10:47:16.153Z,41.60
2023-05-25T10:48:16.052Z,41.54
2023-05-25T10:49:16.091Z,41.58
2023-05-25T10:50:16.131Z,41.60
2023-05-25T10:51:16.182Z,41.59
2023-05-25T10:52:16.166Z,41.61
2023-05-25T10:53:16.222Z,41.64
2023-05-25T10:54:16.262Z,41.63
2023-05-25T10:55:16.272Z,41.64
2023-05-25T10:56:16.313Z,41.61
2023-05-25T10:57:16.321Z,41.65
2023-05-25T10:58:16.364Z,41.67
2023-05-25T10:59:16.380Z,41.70
2023-05-25T11:00:16.453Z,41.67
2023-05-25T11:01:16.638Z,41.69
2023-05-25T11:02:16.495Z,41.66
2023-05-25T11:03:16.464Z,41.68
2023-05-25T11:04:16.558Z,41.68
2023-05-25T11:05:16.525Z,41.71
2023-05-25T11:06:16.604Z,41.70
2023-05-25T11:07:16.607Z,41.67
2023-05-25T11:08:16.598Z,41.71
2023-05-25T11:09:16.660Z,41.69
2023-05-25T11:10:16.673Z,41.70
2023-05-25T11:11:16.803Z,41.69
2023-05-25T11:12:16.739Z,41.69
2023-05-25T11:13:16.711Z,41.71
2023-05-25T11:14:16.757Z,41.74
2023-05-25T11:15:16.921Z,41.74
2023-05-25T11:16:16.833Z,41.74
2023-05-25T11:17:16.868Z,41.69
2023-05-25T11:18:16.839Z,41.71
2023-05-25T11:19:16.883Z,41.70
2023-05-25T11:20:16.958Z,41.69
2023-05-25T11:21:16.979Z,41.72
2023-05-25T11:22:16.973Z,41.70
2023-05-25T11:23:16.994Z,41.73
2023-05-25T11:24:17.018Z,41.69
2023-05-25T11:25:17.019Z,41.67
2023-05-25T11:26:17.096Z,41.68
2023-05-25T11:27:17.105Z,41.68
2023-05-25T11:28:17.138Z,41.68
2023-05-25T11:29:17.147Z,41.67
2023-05-25T11:30:17.156Z,41.66
2023-05-25T11:31:17.207Z,41.65
2023-05-25T11:32:17.197Z,41.65
2023-05-25T11:33:17.322Z,41.63
2023-05-25T11:34:17.251Z,41.65
2023-05-25T11:35:17.252Z,41.63
2023-05-25T11:36:17.348Z,41.63
2023-05-25T11:37:17.303Z,41.62
2023-05-25T11:38:17.358Z,41.62
2023-05-25T11:39:22.725Z,41.60
2023-05-25T11:40:18.344Z,41.64
2023-05-25T11:41:17.359Z,41.66
2023-05-25T11:42:17.350Z,41.64
2023-05-25T11:43:17.381Z,41.64
2023-05-25T11:44:17.328Z,41.65
2023-05-25T11:45:17.368Z,41.63
2023-05-25T11:46:17.391Z,41.64
2023-05-25T11:47:17.301Z,41.62
2023-05-25T11:48:17.394Z,41.63
2023-05-25T11:49:17.315Z,41.59
2023-05-25T11:50:17.301Z,41.62
2023-05-25T11:51:17.275Z,41.61
2023-05-25T11:52:17.267Z,41.62
2023-05-25T11:53:17.281Z,41.65
2023-05-25T11:54:17.243Z,41.66
2023-05-25T11:55:17.281Z,41.68
2023-05-25T11:56:30.739Z,41.67
2023-05-25T11:57:18.248Z,41.69
2023-05-25T11:58:17.230Z,41.72
2023-05-25T11:59:17.226Z,41.73
2023-05-25T12:00:17.238Z,41.74
2023-05-25T12:01:17.258Z,41.77
2023-05-25T12:02:17.216Z,41.79
2023-05-25T12:03:17.342Z,41.80
2023-05-25T12:04:17.313Z,41.78
2023-05-25T12:05:17.267Z,41.80
2023-05-25T12:06:17.160Z,41.70
2023-05-25T12:07:17.241Z,41.57
2023-05-25T12:08:18.212Z,41.67
2023-05-25T12:09:17.394Z,41.75
2023-05-25T12:10:17.152Z,41.60
2023-05-25T12:11:17.151Z,41.66
2023-05-25T12:12:17.159Z,41.79
2023-05-25T12:13:17.122Z,41.83
2023-05-25T12:14:17.119Z,41.81
2023-05-25T12:15:19.760Z,41.82
2023-05-25T12:16:17.135Z,41.79
2023-05-25T12:17:17.266Z,41.76
2023-05-25T12:18:18.399Z,41.78
2023-05-25T12:19:17.071Z,41.72
2023-05-25T12:20:17.206Z,41.76
2023-05-25T12:21:17.132Z,41.73
2023-05-25T12:22:17.068Z,41.72
2023-05-25T12:23:17.058Z,41.69
2023-05-25T12:24:17.069Z,41.65
2023-05-25T12:25:17.054Z,41.51
2023-05-25T12:26:17.067Z,41.48
2023-05-25T12:27:17.046Z,41.47
2023-05-25T12:28:17.040Z,41.45
2023-05-25T12:29:17.020Z,41.34
2023-05-25T12:30:17.044Z,41.25
2023-05-25T12:31:17.160Z,41.02
2023-05-25T12:32:17.032Z,41.22
2023-05-25T12:33:17.034Z,41.28
2023-05-25T12:34:16.978Z,41.26
2023-05-25T12:35:16.989Z,41.20
2023-05-25T12:36:16.935Z,41.17
2023-05-25T12:37:16.985Z,41.17
2023-05-25T12:38:17.069Z,41.24
2023-05-25T12:39:16.987Z,41.27
2023-05-25T12:40:16.995Z,41.28
2023-05-25T12:41:16.941Z,41.28
2023-05-25T12:42:16.980Z,41.38
2023-05-25T12:43:17.105Z,41.20
2023-05-25T12:44:16.929Z,41.22
2023-05-25T12:45:16.918Z,41.27
2023-05-25T12:46:17.431Z,41.28
2023-05-25T12:47:17.483Z,41.35
2023-05-25T12:48:17.057Z,41.35
2023-05-25T12:49:16.901Z,41.32
2023-05-25T12:50:16.876Z,41.17
2023-05-25T12:51:16.866Z,41.24
2023-05-25T12:52:16.841Z,41.23
2023-05-25T12:53:17.858Z,41.25
2023-05-25T12:54:16.873Z,41.13
2023-05-25T12:55:17.219Z,41.14
2023-05-25T12:56:16.854Z,41.04
2023-05-25T12:57:16.880Z,41.02
2023-05-25T12:58:16.834Z,40.94
2023-05-25T12:59:16.842Z,40.93
2023-05-25T13:00:16.849Z,40.74
2023-05-25T13:01:16.880Z,40.63
2023-05-25T13:02:16.899Z,40.50
2023-05-25T13:03:16.993Z,40.01
2023-05-25T13:04:16.930Z,39.99
2023-05-25T13:05:17.029Z,39.66
2023-05-25T13:06:16.955Z,38.94
2023-05-25T13:07:17.049Z,38.65
2023-05-25T13:08:17.069Z,38.24
2023-05-25T13:09:17.079Z,37.36
2023-05-25T13:10:17.134Z,36.95
2023-05-25T13:11:17.400Z,37.31
2023-05-25T13:12:17.140Z,37.55
2023-05-25T13:13:17.223Z,37.55
2023-05-25T13:14:17.222Z,37.32
2023-05-25T13:15:17.265Z,37.09
2023-05-25T13:16:17.318Z,37.16
2023-05-25T13:17:17.378Z,37.06
2023-05-25T13:18:17.388Z,36.90
2023-05-25T13:19:17.402Z,37.11
2023-05-25T13:20:17.465Z,37.12
2023-05-25T13:21:17.542Z,37.13
2023-05-25T13:22:17.519Z,37.14
2023-05-25T13:23:17.598Z,37.16
2023-05-25T13:24:17.619Z,37.12
2023-05-25T13:25:17.681Z,37.15
2023-05-25T13:26:17.735Z,37.07
2023-05-25T13:27:17.728Z,37.05
2023-05-25T13:28:17.788Z,37.03
2023-05-25T13:29:17.805Z,37.03
2023-05-25T13:30:17.815Z,37.10
2023-05-25T13:31:17.878Z,37.09
2023-05-25T13:32:17.901Z,36.97
2023-05-25T13:33:18.022Z,36.86
2023-05-25T13:34:17.955Z,36.85
2023-05-25T13:35:17.972Z,36.85
2023-05-25T13:36:18.005Z,36.83
2023-05-25T13:37:18.028Z,36.80
2023-05-25T13:38:18.097Z,36.69
2023-05-25T13:39:18.091Z,36.62
2023-05-25T13:40:18.206Z,36.60
2023-05-25T13:41:18.650Z,36.60
2023-05-25T13:42:18.169Z,36.57
2023-05-25T13:43:18.205Z,36.56
2023-05-25T13:44:18.206Z,36.56
2023-05-25T13:45:18.251Z,36.54
2023-05-25T13:46:30.005Z,36.50
2023-05-25T13:47:19.359Z,36.50
2023-05-25T13:48:18.346Z,36.47
2023-05-25T13:49:18.263Z,36.42
2023-05-25T13:50:18.278Z,36.39
2023-05-25T13:51:18.294Z,36.44
2023-05-25T13:52:18.267Z,36.37
2023-05-25T13:53:18.237Z,36.27
2023-05-25T13:54:18.245Z,36.22
2023-05-25T13:55:18.260Z,36.15
2023-05-25T13:56:18.280Z,36.16
2023-05-25T13:57:18.375Z,36.15
2023-05-25T13:58:18.189Z,36.16
2023-05-25T13:59:18.190Z,36.15
2023-05-25T14:00:18.162Z,36.09
2023-05-25T14:01:18.260Z,36.10
2023-05-25T14:02:18.203Z,36.06
2023-05-25T14:03:18.261Z,36.13
2023-05-25T14:04:18.149Z,36.15
2023-05-25T14:05:18.152Z,36.14
2023-05-25T14:06:18.176Z,36.09
2023-05-25T14:07:18.163Z,36.21
2023-05-25T14:08:18.241Z,36.25
2023-05-25T14:09:18.196Z,36.33
2023-05-25T14:10:18.189Z,36.37
2023-05-25T14:11:21.929Z,36.37
2023-05-25T14:12:19.239Z,36.39
2023-05-25T14:13:18.219Z,36.44
2023-05-25T14:14:30.777Z,36.49
2023-05-25T14:15:19.186Z,36.50
2023-05-25T14:16:18.190Z,36.54
2023-05-25T14:17:18.416Z,36.52
2023-05-25T14:18:18.207Z,36.56
2023-05-25T14:19:18.198Z,36.61
2023-05-25T14:20:18.198Z,36.62
2023-05-25T14:21:18.131Z,36.67
2023-05-25T14:22:18.118Z,36.71
2023-05-25T14:23:18.912Z,36.73
2023-05-25T14:24:18.137Z,36.74
2023-05-25T14:25:18.137Z,36.76
2023-05-25T14:26:18.124Z,36.80
2023-05-25T14:27:18.098Z,36.82
2023-05-25T14:28:18.144Z,36.87
2023-05-25T14:29:18.092Z,36.88
2023-05-25T14:30:18.123Z,36.92
2023-05-25T14:31:18.098Z,36.93
2023-05-25T14:32:18.062Z,36.95
2023-05-25T14:33:18.096Z,36.96
2023-05-25T14:34:18.073Z,37.01
2023-05-25T14:35:18.066Z,37.02
2023-05-25T14:36:18.107Z,37.06
2023-05-25T14:37:18.128Z,37.11
2023-05-25T14:38:18.148Z,37.15
2023-05-25T14:39:18.136Z,37.22
2023-05-25T14:40:18.201Z,37.69
2023-05-25T14:41:18.331Z,37.48
2023-05-25T14:42:18.259Z,37.58
2023-05-25T14:43:18.279Z,37.79
2023-05-25T14:44:18.358Z,38.01
2023-05-25T14:45:18.355Z,38.11
2023-05-25T14:46:18.464Z,38.15
2023-05-25T14:47:18.543Z,38.11
2023-05-25T14:48:18.507Z,38.14
2023-05-25T14:49:19.465Z,38.12
2023-05-25T14:50:18.792Z,38.15
2023-05-25T14:51:18.525Z,38.18
2023-05-25T14:52:18.565Z,38.17
2023-05-25T14:53:18.635Z,38.23
2023-05-25T14:54:18.563Z,38.30
2023-05-25T14:55:18.568Z,38.32
2023-05-25T14:56:18.595Z,38.36
2023-05-25T14:57:18.575Z,38.40
2023-05-25T14:58:18.561Z,38.40
2023-05-25T14:59:18.539Z,38.42
2023-05-25T15:00:18.602Z,38.46
2023-05-25T15:01:18.708Z,38.48
2023-05-25T15:02:18.668Z,38.49
2023-05-25T15:03:18.681Z,38.49
2023-05-25T15:04:18.727Z,38.54
2023-05-25T15:05:18.646Z,38.56
2023-05-25T15:06:18.681Z,38.59
2023-05-25T15:07:18.709Z,38.60
2023-05-25T15:08:18.644Z,38.60
2023-05-25T15:09:18.641Z,38.63
2023-05-25T15:10:18.715Z,38.66
2023-05-25T15:11:18.728Z,38.66
2023-05-25T15:12:18.695Z,38.68
2023-05-25T15:13:18.730Z,38.72
2023-05-25T15:14:18.724Z,38.72
2023-05-25T15:15:18.735Z,38.75
2023-05-25T15:16:18.755Z,38.75
2023-05-25T15:17:18.860Z,38.76
2023-05-25T15:18:18.775Z,38.79
2023-05-25T15:19:18.781Z,38.80
2023-05-25T15:20:18.761Z,38.80
2023-05-25T15:21:18.773Z,38.84
2023-05-25T15:22:18.814Z,38.82
2023-05-25T15:23:18.793Z,38.85
2023-05-25T15:24:18.835Z,38.86
2023-05-25T15:25:24.564Z,38.87
2023-05-25T15:26:19.822Z,38.89
2023-05-25T15:27:18.830Z,38.90
2023-05-25T15:28:18.812Z,38.94
2023-05-25T15:29:18.771Z,38.96
2023-05-25T15:30:18.797Z,38.97
2023-05-25T15:31:18.839Z,38.99
2023-05-25T15:32:18.787Z,39.00
2023-05-25T15:33:18.776Z,39.00
2023-05-25T15:34:18.744Z,39.00
2023-05-25T15:35:18.761Z,39.00
2023-05-25T15:36:18.745Z,39.04
2023-05-25T15:37:18.751Z,39.06
2023-05-25T15:38:18.734Z,39.08
2023-05-25T15:39:18.779Z,39.09
2023-05-25T15:40:18.743Z,39.10
2023-05-25T15:41:18.728Z,39.11
2023-05-25T15:42:20.018Z,39.13
2023-05-25T15:43:18.732Z,39.13
2023-05-25T15:44:18.701Z,39.16
2023-05-25T15:45:18.705Z,39.14
2023-05-25T15:46:18.774Z,39.16
2023-05-25T15:47:18.685Z,39.20
2023-05-25T15:48:18.677Z,39.19
2023-05-25T15:49:18.692Z,39.20
2023-05-25T15:50:18.744Z,39.19
2023-05-25T15:51:18.688Z,39.23
2023-05-25T15:52:18.655Z,39.24
2023-05-25T15:53:18.649Z,39.23
2023-05-25T15:54:18.658Z,39.24
2023-05-25T15:55:18.642Z,39.25
2023-05-25T15:56:18.688Z,39.25
2023-05-25T15:57:18.698Z,39.28
2023-05-25T15:58:18.707Z,39.30
2023-05-25T15:59:18.697Z,39.32
2023-05-25T16:00:18.693Z,39.31
2023-05-25T16:01:18.708Z,39.32
2023-05-25T16:02:18.711Z,39.36
2023-05-25T16:03:18.741Z,39.34
2023-05-25T16:04:18.833Z,39.34
2023-05-25T16:05:18.697Z,39.36
2023-05-25T16:06:18.739Z,39.39
2023-05-25T16:07:18.778Z,39.35
2023-05-25T16:08:18.779Z,39.40
2023-05-25T16:09:18.857Z,39.42
2023-05-25T16:10:18.784Z,39.41
2023-05-25T16:11:18.864Z,39.39
2023-05-25T16:12:18.855Z,39.44
2023-05-25T16:13:18.887Z,39.46
2023-05-25T16:14:18.895Z,39.48
2023-05-25T16:15:18.881Z,39.50
2023-05-25T16:16:18.936Z,39.47
2023-05-25T16:17:18.899Z,39.51
2023-05-25T16:18:18.916Z,39.52
2023-05-25T16:19:18.989Z,39.52
2023-05-25T16:20:18.985Z,39.55
2023-05-25T16:21:18.947Z,39.55
2023-05-25T16:22:18.962Z,39.54
2023-05-25T16:23:18.973Z,39.57
2023-05-25T16:24:18.978Z,39.58
2023-05-25T16:25:19.004Z,39.60
2023-05-25T16:26:19.031Z,39.60
2023-05-25T16:27:19.125Z,39.64
2023-05-25T16:28:19.033Z,39.63
2023-05-25T16:29:19.082Z,39.65
2023-05-25T16:30:19.096Z,39.66
2023-05-25T16:31:19.094Z,39.68
2023-05-25T16:32:19.184Z,39.68
2023-05-25T16:33:19.114Z,39.70
2023-05-25T16:34:19.145Z,39.70
2023-05-25T16:35:19.133Z,39.72
2023-05-25T16:36:19.136Z,39.74
2023-05-25T16:37:19.154Z,39.72
2023-05-25T16:38:19.193Z,39.75
2023-05-25T16:39:19.167Z,39.73
2023-05-25T16:40:19.289Z,39.77
2023-05-25T16:41:19.200Z,39.75
2023-05-25T16:42:19.227Z,39.78
2023-05-25T16:43:19.212Z,39.75
2023-05-25T16:44:19.209Z,39.78
2023-05-25T16:45:19.246Z,39.78
2023-05-25T16:46:19.319Z,39.82
2023-05-25T16:47:19.265Z,39.82
2023-05-25T16:48:21.593Z,39.83
2023-05-25T16:49:19.267Z,39.83
2023-05-25T16:50:19.228Z,39.83
2023-05-25T16:51:19.227Z,39.85
2023-05-25T16:52:19.241Z,39.83
2023-05-25T16:53:19.225Z,39.84
2023-05-25T16:54:19.230Z,39.85
2023-05-25T16:55:19.188Z,39.88
2023-05-25T16:56:19.241Z,39.87
2023-05-25T16:57:19.206Z,39.85
2023-05-25T16:58:19.191Z,39.87
2023-05-25T16:59:19.183Z,39.87
2023-05-25T17:00:27.049Z,39.88
