createdAt,value
2018-06-02T00:00:06.958Z,18.30
2018-06-02T00:02:09.918Z,18.20
2018-06-02T00:04:12.496Z,18.20
2018-06-02T00:06:15.070Z,18.20
2018-06-02T00:08:17.628Z,18.20
2018-06-02T00:10:20.967Z,18.20
2018-06-02T00:12:23.507Z,18.20
2018-06-02T00:14:26.072Z,18.20
2018-06-02T00:16:28.692Z,18.20
2018-06-02T00:18:31.259Z,18.20
2018-06-02T00:20:33.815Z,18.20
2018-06-02T00:22:37.198Z,18.10
2018-06-02T00:24:39.789Z,18.00
2018-06-02T00:26:42.544Z,18.00
2018-06-02T00:28:45.132Z,17.90
2018-06-02T00:30:47.724Z,17.90
2018-06-02T00:32:50.293Z,17.80
2018-06-02T00:34:52.911Z,17.70
2018-06-02T00:36:55.496Z,17.60
2018-06-02T00:38:58.820Z,17.60
2018-06-02T00:41:01.391Z,17.60
2018-06-02T00:43:03.931Z,17.60
2018-06-02T00:45:07.224Z,17.50
2018-06-02T00:47:10.575Z,17.50
2018-06-02T00:49:13.140Z,17.50
2018-06-02T00:51:15.699Z,17.50
2018-06-02T00:53:18.240Z,17.50
2018-06-02T00:55:21.552Z,17.50
2018-06-02T00:57:24.122Z,17.50
2018-06-02T00:59:26.667Z,17.50
2018-06-02T01:01:30.012Z,17.50
2018-06-02T01:03:32.565Z,17.50
2018-06-02T01:05:35.112Z,17.40
2018-06-02T01:07:37.681Z,17.50
2018-06-02T01:09:41.038Z,17.40
2018-06-02T01:11:48.495Z,17.40
2018-06-02T01:13:51.129Z,17.40
2018-06-02T01:15:53.695Z,17.40
2018-06-02T01:17:56.319Z,17.30
2018-06-02T01:19:59.437Z,17.20
2018-06-02T01:22:02.001Z,17.20
2018-06-02T01:24:04.550Z,17.10
2018-06-02T01:26:07.212Z,16.90
2018-06-02T01:28:09.775Z,16.80
2018-06-02T01:30:13.156Z,16.70
2018-06-02T01:32:16.491Z,16.70
2018-06-02T01:34:19.043Z,16.60
2018-06-02T01:36:21.697Z,16.70
2018-06-02T01:38:25.036Z,16.70
2018-06-02T01:40:27.714Z,16.70
2018-06-02T01:42:30.280Z,16.70
2018-06-02T01:44:32.839Z,16.60
2018-06-02T01:46:35.438Z,16.50
2018-06-02T01:48:37.995Z,16.50
2018-06-02T01:50:40.552Z,16.30
2018-06-02T01:52:43.229Z,16.40
2018-06-02T01:54:45.874Z,16.50
2018-06-02T01:56:48.428Z,16.50
2018-06-02T01:58:50.966Z,16.50
2018-06-02T02:00:53.649Z,16.50
2018-06-02T02:02:56.219Z,16.40
2018-06-02T02:04:58.763Z,16.40
2018-06-02T02:07:02.104Z,16.30
2018-06-02T02:09:05.583Z,16.30
2018-06-02T02:11:08.156Z,16.40
2018-06-02T02:13:10.719Z,16.30
2018-06-02T02:15:13.279Z,16.20
2018-06-02T02:17:15.874Z,16.10
2018-06-02T02:19:18.468Z,16.10
2018-06-02T02:21:21.023Z,16.00
2018-06-02T02:23:23.631Z,16.00
2018-06-02T02:25:26.248Z,16.00
2018-06-02T02:27:28.832Z,16.00
2018-06-02T02:29:31.406Z,15.90
2018-06-02T02:31:34.041Z,15.90
2018-06-02T02:33:36.608Z,15.80
2018-06-02T02:35:39.174Z,15.70
2018-06-02T02:37:41.740Z,15.70
2018-06-02T02:39:44.322Z,15.70
2018-06-02T02:41:46.874Z,15.80
2018-06-02T02:43:49.492Z,15.90
2018-06-02T02:45:52.877Z,15.90
2018-06-02T02:47:55.445Z,15.80
2018-06-02T02:49:58.007Z,15.90
2018-06-02T02:52:00.584Z,15.90
2018-06-02T02:54:03.143Z,15.90
2018-06-02T02:56:05.730Z,16.00
2018-06-02T02:58:08.283Z,16.00
2018-06-02T03:00:10.854Z,16.00
2018-06-02T03:02:13.389Z,15.90
2018-06-02T03:04:15.965Z,15.90
2018-06-02T03:06:18.506Z,15.90
2018-06-02T03:08:21.076Z,15.70
2018-06-02T03:10:23.688Z,15.70
2018-06-02T03:12:26.237Z,15.80
2018-06-02T03:14:29.564Z,15.80
2018-06-02T03:16:32.118Z,15.80
2018-06-02T03:18:35.547Z,15.70
2018-06-02T03:20:38.188Z,15.70
2018-06-02T03:22:40.738Z,15.60
2018-06-02T03:24:43.301Z,15.60
2018-06-02T03:26:45.867Z,15.70
2018-06-02T03:28:48.428Z,15.80
2018-06-02T03:30:51.017Z,15.60
2018-06-02T03:32:53.605Z,15.60
2018-06-02T03:34:56.206Z,15.60
2018-06-02T03:36:59.525Z,15.40
2018-06-02T03:39:02.094Z,15.40
2018-06-02T03:41:04.653Z,15.50
2018-06-02T03:43:07.195Z,15.50
2018-06-02T03:45:10.563Z,15.60
2018-06-02T03:47:13.137Z,15.60
2018-06-02T03:49:15.736Z,15.50
2018-06-02T03:51:19.122Z,15.50
2018-06-02T03:53:22.481Z,15.50
2018-06-02T03:55:25.040Z,15.50
2018-06-02T03:57:27.689Z,15.50
2018-06-02T03:59:31.084Z,15.40
2018-06-02T04:01:33.627Z,15.50
2018-06-02T04:03:36.189Z,15.50
2018-06-02T04:05:38.740Z,15.60
2018-06-02T04:07:41.292Z,15.50
2018-06-02T04:09:43.872Z,15.50
2018-06-02T04:11:46.457Z,15.50
2018-06-02T04:13:49.036Z,15.60
2018-06-02T04:15:51.621Z,15.60
2018-06-02T04:17:54.173Z,15.70
2018-06-02T04:19:56.743Z,15.70
2018-06-02T04:21:59.320Z,15.70
2018-06-02T04:24:01.917Z,15.70
2018-06-02T04:26:04.480Z,15.60
2018-06-02T04:28:07.026Z,15.60
2018-06-02T04:30:09.592Z,15.50
2018-06-02T04:32:12.135Z,15.60
2018-06-02T04:34:15.459Z,15.40
2018-06-02T04:36:18.006Z,15.40
2018-06-02T04:38:21.387Z,15.60
2018-06-02T04:40:23.950Z,15.60
2018-06-02T04:42:26.515Z,15.60
2018-06-02T04:44:29.104Z,15.70
2018-06-02T04:46:31.651Z,15.70
2018-06-02T04:48:34.285Z,15.70
2018-06-02T04:50:36.874Z,15.70
2018-06-02T04:52:39.540Z,15.70
2018-06-02T04:54:42.111Z,15.80
2018-06-02T04:56:44.767Z,15.80
2018-06-02T04:58:48.083Z,16.00
2018-06-02T05:00:50.729Z,16.00
2018-06-02T05:02:54.044Z,16.00
2018-06-02T05:04:56.612Z,16.00
2018-06-02T05:06:59.186Z,16.00
2018-06-02T05:09:02.507Z,16.30
2018-06-02T05:11:05.094Z,16.30
2018-06-02T05:13:07.641Z,16.30
2018-06-02T05:15:10.218Z,16.20
2018-06-02T05:17:12.760Z,16.40
2018-06-02T05:19:16.103Z,16.50
2018-06-02T05:21:18.643Z,16.50
2018-06-02T05:23:21.208Z,16.50
2018-06-02T05:25:24.527Z,16.70
2018-06-02T05:27:27.078Z,16.70
2018-06-02T05:29:29.653Z,16.80
2018-06-02T05:31:32.192Z,16.80
2018-06-02T05:33:34.747Z,17.00
2018-06-02T05:35:37.338Z,17.10
2018-06-02T05:37:39.902Z,17.30
2018-06-02T05:39:42.500Z,17.40
2018-06-02T05:41:45.808Z,17.60
2018-06-02T05:43:48.357Z,17.60
2018-06-02T05:45:51.761Z,17.80
2018-06-02T05:47:55.076Z,17.80
2018-06-02T05:49:57.651Z,17.80
2018-06-02T05:52:00.220Z,17.90
2018-06-02T05:54:02.755Z,17.80
2018-06-02T05:56:05.320Z,17.70
2018-06-02T05:58:07.867Z,17.70
2018-06-02T06:00:10.431Z,17.70
2018-06-02T06:02:13.056Z,17.70
2018-06-02T06:04:16.415Z,17.90
2018-06-02T06:06:18.988Z,17.80
2018-06-02T06:08:21.547Z,17.90
2018-06-02T06:10:24.114Z,17.90
2018-06-02T06:12:26.671Z,17.90
2018-06-02T06:14:29.248Z,18.00
2018-06-02T06:16:31.842Z,18.00
2018-06-02T06:18:34.390Z,18.00
2018-06-02T06:20:36.977Z,18.00
2018-06-02T06:22:39.530Z,18.10
2018-06-02T06:24:42.080Z,18.20
2018-06-02T06:26:45.415Z,18.40
2018-06-02T06:28:47.967Z,18.40
2018-06-02T06:30:50.584Z,18.40
2018-06-02T06:32:53.188Z,18.40
2018-06-02T06:34:55.730Z,18.30
2018-06-02T06:36:59.059Z,18.20
2018-06-02T06:39:02.414Z,18.20
2018-06-02T06:41:04.959Z,18.20
2018-06-02T06:43:08.396Z,18.40
2018-06-02T06:45:10.937Z,18.40
2018-06-02T06:47:13.553Z,18.50
2018-06-02T06:49:16.156Z,18.60
2018-06-02T06:51:18.751Z,18.50
2018-06-02T06:53:21.343Z,18.60
2018-06-02T06:55:23.910Z,18.60
2018-06-02T06:57:26.484Z,18.50
2018-06-02T06:59:29.061Z,18.50
2018-06-02T07:01:31.627Z,18.50
2018-06-02T07:03:34.178Z,18.60
2018-06-02T07:05:37.471Z,18.70
2018-06-02T07:07:40.038Z,18.70
2018-06-02T07:09:42.595Z,18.70
2018-06-02T07:11:45.951Z,18.70
2018-06-02T07:13:48.463Z,18.70
2018-06-02T07:15:51.804Z,18.80
2018-06-02T07:17:54.353Z,18.70
2018-06-02T07:19:56.951Z,18.90
2018-06-02T07:21:59.515Z,19.00
2018-06-02T07:24:02.070Z,19.10
2018-06-02T07:26:04.637Z,19.10
2018-06-02T07:28:07.182Z,19.10
2018-06-02T07:30:10.512Z,19.20
2018-06-02T07:32:13.085Z,19.20
2018-06-02T07:34:15.632Z,19.20
2018-06-02T07:36:18.983Z,19.30
2018-06-02T07:38:21.534Z,19.20
2018-06-02T07:40:24.071Z,19.30
2018-06-02T07:42:27.417Z,19.10
2018-06-02T07:44:30.733Z,19.10
2018-06-02T07:46:33.384Z,19.10
2018-06-02T07:48:35.988Z,19.00
2018-06-02T07:50:38.558Z,18.90
2018-06-02T07:52:41.168Z,18.90
2018-06-02T07:54:43.713Z,18.80
2018-06-02T07:56:46.267Z,18.80
2018-06-02T07:58:48.836Z,18.80
2018-06-02T08:00:51.370Z,18.80
2018-06-02T08:02:53.948Z,18.90
2018-06-02T08:04:56.508Z,19.20
2018-06-02T08:06:59.073Z,19.40
2018-06-02T08:09:01.622Z,19.40
2018-06-02T08:11:04.242Z,19.40
2018-06-02T08:13:06.801Z,19.40
2018-06-02T08:15:09.344Z,19.40
2018-06-02T08:17:12.679Z,19.50
2018-06-02T08:19:15.244Z,19.50
2018-06-02T08:21:17.791Z,19.70
2018-06-02T08:23:21.142Z,19.60
2018-06-02T08:25:24.481Z,19.50
2018-06-02T08:27:27.819Z,19.50
2018-06-02T08:29:30.354Z,19.50
2018-06-02T08:31:32.904Z,19.70
2018-06-02T08:33:35.522Z,19.80
2018-06-02T08:35:38.045Z,19.70
2018-06-02T08:37:40.611Z,19.90
2018-06-02T08:39:43.168Z,19.90
2018-06-02T08:41:45.723Z,20.00
2018-06-02T08:43:48.297Z,19.80
2018-06-02T08:45:50.836Z,19.80
2018-06-02T08:47:53.392Z,19.60
2018-06-02T08:49:56.836Z,19.80
2018-06-02T08:51:59.372Z,19.80
2018-06-02T08:54:02.804Z,19.90
2018-06-02T08:56:05.351Z,19.90
2018-06-02T08:58:07.943Z,19.80
2018-06-02T09:00:10.489Z,19.90
2018-06-02T09:02:13.060Z,20.00
2018-06-02T09:04:16.360Z,20.20
2018-06-02T09:06:18.988Z,20.20
2018-06-02T09:08:21.572Z,20.40
2018-06-02T09:10:24.114Z,20.50
2018-06-02T09:12:26.893Z,20.60
2018-06-02T09:14:29.436Z,20.40
2018-06-02T09:16:31.990Z,20.10
2018-06-02T09:18:35.334Z,19.80
2018-06-02T09:20:37.923Z,19.70
2018-06-02T09:22:40.503Z,19.70
2018-06-02T09:24:43.059Z,19.80
2018-06-02T09:26:45.646Z,19.90
2018-06-02T09:28:48.235Z,20.10
2018-06-02T09:30:51.031Z,20.20
2018-06-02T09:32:54.371Z,20.40
2018-06-02T09:34:56.915Z,20.40
2018-06-02T09:36:59.480Z,20.40
2018-06-02T09:39:02.047Z,20.20
2018-06-02T09:41:04.724Z,20.20
2018-06-02T09:43:08.164Z,20.40
2018-06-02T09:45:11.475Z,20.40
2018-06-02T09:47:14.034Z,20.40
2018-06-02T09:49:17.353Z,20.50
2018-06-02T09:51:19.919Z,20.50
2018-06-02T09:53:22.476Z,20.60
2018-06-02T09:55:25.046Z,20.70
2018-06-02T09:57:27.624Z,20.70
2018-06-02T09:59:30.293Z,20.70
2018-06-02T10:01:32.835Z,20.80
2018-06-02T10:03:35.408Z,20.80
2018-06-02T10:05:38.393Z,21.00
2018-06-02T10:07:40.977Z,20.90
2018-06-02T10:09:43.526Z,21.00
2018-06-02T10:11:46.074Z,21.10
2018-06-02T10:13:48.673Z,21.20
2018-06-02T10:15:51.981Z,21.60
2018-06-02T10:17:54.571Z,21.60
2018-06-02T10:20:01.930Z,21.80
2018-06-02T10:22:11.355Z,21.90
2018-06-02T10:24:14.588Z,21.90
2018-06-02T10:26:21.116Z,21.90
2018-06-02T10:28:29.427Z,21.80
2018-06-02T10:30:31.957Z,21.80
2018-06-02T10:32:40.385Z,21.60
2018-06-02T10:34:47.182Z,21.60
2018-06-02T10:36:54.175Z,21.70
2018-06-02T10:39:00.137Z,21.80
2018-06-02T10:41:07.282Z,21.70
2018-06-02T10:43:15.493Z,21.60
2018-06-02T10:45:23.439Z,21.80
2018-06-02T10:47:26.188Z,21.80
2018-06-02T10:49:28.755Z,21.90
2018-06-02T10:51:31.304Z,22.00
2018-06-02T10:53:34.677Z,21.90
2018-06-02T10:55:37.230Z,21.90
2018-06-02T10:57:39.787Z,21.70
2018-06-02T10:59:42.358Z,21.80
2018-06-02T11:01:44.978Z,21.70
2018-06-02T11:03:47.501Z,21.80
2018-06-02T11:05:50.054Z,22.00
2018-06-02T11:07:52.606Z,22.00
2018-06-02T11:09:55.931Z,21.90
2018-06-02T11:11:58.480Z,21.90
2018-06-02T11:14:01.063Z,22.00
2018-06-02T11:16:03.776Z,22.20
2018-06-02T11:18:06.337Z,22.10
2018-06-02T11:20:08.916Z,22.10
2018-06-02T11:22:11.560Z,22.20
2018-06-02T11:24:14.154Z,22.20
2018-06-02T11:26:16.713Z,22.00
2018-06-02T11:28:19.288Z,21.90
2018-06-02T11:30:21.835Z,22.00
2018-06-02T11:32:25.202Z,22.10
2018-06-02T11:34:27.767Z,22.10
2018-06-02T11:36:30.320Z,22.20
2018-06-02T11:38:32.880Z,22.20
2018-06-02T11:40:35.460Z,22.30
2018-06-02T11:42:38.013Z,22.30
2018-06-02T11:44:40.633Z,22.30
2018-06-02T11:46:43.243Z,22.30
2018-06-02T11:48:46.622Z,22.40
2018-06-02T11:50:49.188Z,22.40
2018-06-02T11:52:51.831Z,22.70
2018-06-02T11:54:54.424Z,22.80
2018-06-02T11:56:56.986Z,22.70
2018-06-02T11:58:59.633Z,22.70
2018-06-02T12:01:02.229Z,22.70
2018-06-02T12:03:04.769Z,22.70
2018-06-02T12:05:07.343Z,22.70
2018-06-02T12:07:09.899Z,22.70
2018-06-02T12:09:13.334Z,22.90
2018-06-02T12:11:15.880Z,22.90
2018-06-02T12:15:20.226Z,22.80
2018-06-02T12:17:24.153Z,22.70
2018-06-02T12:19:26.738Z,22.70
2018-06-02T12:21:29.296Z,22.70
2018-06-02T12:23:31.836Z,22.60
2018-06-02T12:25:34.440Z,22.50
2018-06-02T12:27:37.043Z,22.60
2018-06-02T12:29:39.605Z,22.70
2018-06-02T12:31:42.211Z,22.70
2018-06-02T12:33:44.748Z,22.50
2018-06-02T12:35:47.323Z,22.60
2018-06-02T12:37:49.878Z,22.70
2018-06-02T12:39:52.464Z,22.80
2018-06-02T12:41:54.998Z,22.90
2018-06-02T12:43:57.560Z,22.80
2018-06-02T12:46:00.889Z,23.20
2018-06-02T12:48:03.465Z,23.10
2018-06-02T12:50:06.075Z,23.20
2018-06-02T12:52:08.635Z,23.40
2018-06-02T12:54:11.167Z,23.50
2018-06-02T12:56:13.739Z,23.40
2018-06-02T12:58:16.370Z,23.60
2018-06-02T13:00:18.952Z,23.70
2018-06-02T13:02:21.497Z,23.70
2018-06-02T13:04:24.046Z,23.70
2018-06-02T13:06:26.612Z,23.60
2018-06-02T13:08:29.220Z,23.50
2018-06-02T13:10:32.600Z,23.60
2018-06-02T13:12:35.157Z,23.60
2018-06-02T13:14:37.747Z,23.60
2018-06-02T13:16:40.292Z,23.50
2018-06-02T13:18:42.839Z,23.50
2018-06-02T13:20:46.255Z,23.40
2018-06-02T13:22:48.810Z,23.40
2018-06-02T13:24:52.447Z,23.50
2018-06-02T13:26:55.009Z,23.50
2018-06-02T13:28:57.550Z,23.40
2018-06-02T13:31:00.916Z,23.50
2018-06-02T13:33:03.474Z,23.50
2018-06-02T13:35:06.040Z,23.60
2018-06-02T13:37:08.611Z,23.80
2018-06-02T13:39:11.148Z,23.80
2018-06-02T13:41:13.708Z,23.80
2018-06-02T13:43:17.028Z,23.80
2018-06-02T13:45:19.743Z,23.80
2018-06-02T13:47:22.362Z,23.80
2018-06-02T13:49:25.666Z,23.70
2018-06-02T13:51:28.268Z,23.70
2018-06-02T13:53:30.792Z,23.70
2018-06-02T13:55:34.099Z,23.50
2018-06-02T13:57:36.708Z,23.50
2018-06-02T13:59:39.253Z,23.50
2018-06-02T14:01:41.830Z,23.40
2018-06-02T14:03:44.381Z,23.30
2018-06-02T14:05:47.707Z,23.00
2018-06-02T14:07:50.271Z,23.00
2018-06-02T14:09:52.885Z,22.90
2018-06-02T14:11:55.459Z,23.00
2018-06-02T14:13:58.007Z,23.00
2018-06-02T14:16:00.650Z,23.00
2018-06-02T14:18:03.967Z,23.10
2018-06-02T14:20:06.526Z,23.10
2018-06-02T14:22:09.127Z,23.00
2018-06-02T14:24:11.679Z,23.10
2018-06-02T14:26:14.267Z,23.10
2018-06-02T14:28:16.819Z,23.10
2018-06-02T14:30:19.361Z,23.10
2018-06-02T14:32:22.702Z,23.00
2018-06-02T14:34:25.258Z,23.00
2018-06-02T14:36:27.821Z,23.10
2018-06-02T14:38:30.360Z,23.30
2018-06-02T14:40:32.910Z,23.50
2018-06-02T14:42:35.565Z,23.70
2018-06-02T14:44:38.116Z,23.70
2018-06-02T14:46:40.679Z,23.80
2018-06-02T14:48:44.000Z,23.80
2018-06-02T14:50:46.569Z,23.90
2018-06-02T14:52:49.145Z,23.80
2018-06-02T14:54:51.738Z,23.80
2018-06-02T14:56:54.344Z,23.70
2018-06-02T14:58:56.905Z,23.80
2018-06-02T15:00:59.452Z,24.00
2018-06-02T15:03:02.780Z,23.80
2018-06-02T15:05:05.319Z,23.80
2018-06-02T15:07:08.652Z,23.70
2018-06-02T15:09:11.224Z,23.70
2018-06-02T15:11:14.553Z,23.60
2018-06-02T15:13:17.104Z,23.60
2018-06-02T15:15:20.510Z,23.50
2018-06-02T15:17:23.088Z,23.50
2018-06-02T15:19:25.965Z,23.70
2018-06-02T15:21:28.522Z,23.80
2018-06-02T15:23:31.895Z,23.70
2018-06-02T15:25:34.447Z,23.70
2018-06-02T15:27:37.011Z,23.80
2018-06-02T15:29:39.577Z,23.80
2018-06-02T15:31:42.128Z,24.00
2018-06-02T15:33:44.724Z,24.10
2018-06-02T15:35:47.403Z,24.40
2018-06-02T15:37:50.005Z,24.60
2018-06-02T15:39:52.612Z,24.50
2018-06-02T15:41:55.925Z,24.30
2018-06-02T15:43:58.511Z,24.30
2018-06-02T15:46:01.119Z,24.30
2018-06-02T15:48:03.680Z,24.30
2018-06-02T15:50:06.246Z,24.50
2018-06-02T15:52:08.820Z,24.80
2018-06-02T15:54:11.375Z,25.30
2018-06-02T15:56:13.932Z,25.80
2018-06-02T15:58:16.492Z,25.80
2018-06-02T16:00:19.797Z,25.70
2018-06-02T16:02:22.377Z,25.70
2018-06-02T16:04:24.939Z,25.50
2018-06-02T16:06:28.303Z,25.00
2018-06-02T16:08:31.640Z,24.70
2018-06-02T16:10:34.202Z,24.70
2018-06-02T16:12:36.803Z,24.40
2018-06-02T16:14:39.365Z,24.30
2018-06-02T16:16:41.924Z,24.20
2018-06-02T16:18:44.500Z,24.00
2018-06-02T16:20:47.069Z,23.90
2018-06-02T16:22:50.408Z,23.80
2018-06-02T16:24:52.960Z,23.80
2018-06-02T16:26:55.499Z,23.80
2018-06-02T16:28:58.064Z,23.80
2018-06-02T16:31:00.617Z,23.80
2018-06-02T16:33:03.188Z,23.70
2018-06-02T16:35:05.737Z,23.60
2018-06-02T16:37:08.297Z,23.50
2018-06-02T16:39:10.890Z,23.40
2018-06-02T16:41:13.447Z,23.50
2018-06-02T16:43:16.018Z,23.40
2018-06-02T16:45:18.568Z,23.40
2018-06-02T16:47:21.137Z,23.40
2018-06-02T16:49:23.767Z,23.40
2018-06-02T16:51:26.337Z,23.50
2018-06-02T16:53:28.904Z,23.90
2018-06-02T16:55:31.463Z,24.00
2018-06-02T16:57:34.080Z,24.00
2018-06-02T16:59:37.425Z,23.60
2018-06-02T17:01:40.023Z,23.60
2018-06-02T17:03:42.596Z,23.50
2018-06-02T17:05:45.161Z,23.50
2018-06-02T17:07:47.715Z,23.60
2018-06-02T17:09:50.278Z,23.60
2018-06-02T17:11:52.827Z,23.50
2018-06-02T17:13:56.260Z,23.20
2018-06-02T17:15:58.803Z,23.20
2018-06-02T17:18:01.337Z,23.20
2018-06-02T17:20:03.985Z,23.30
2018-06-02T17:22:06.504Z,23.40
2018-06-02T17:24:09.846Z,23.60
2018-06-02T17:26:12.498Z,23.50
2018-06-02T17:28:15.057Z,23.60
2018-06-02T17:30:18.380Z,23.60
2018-06-02T17:32:20.927Z,23.60
2018-06-02T17:34:23.493Z,23.70
2018-06-02T17:36:26.045Z,23.70
2018-06-02T17:38:28.579Z,23.80
2018-06-02T17:40:31.166Z,23.80
2018-06-02T17:42:33.721Z,23.60
2018-06-02T17:44:36.316Z,23.50
2018-06-02T17:46:38.872Z,23.50
2018-06-02T17:48:41.468Z,23.50
2018-06-02T17:50:44.024Z,23.40
2018-06-02T17:52:46.568Z,23.30
2018-06-02T17:54:49.144Z,23.20
2018-06-02T17:56:51.752Z,23.30
2018-06-02T17:58:54.303Z,23.30
2018-06-02T18:00:57.003Z,23.20
2018-06-02T18:02:59.663Z,23.10
2018-06-02T18:05:02.249Z,23.10
2018-06-02T18:07:04.789Z,23.00
2018-06-02T18:09:07.418Z,23.00
2018-06-02T18:11:09.969Z,22.90
2018-06-02T18:13:12.512Z,23.00
2018-06-02T18:15:15.096Z,22.90
2018-06-02T18:17:18.724Z,22.90
2018-06-02T18:19:21.279Z,22.90
2018-06-02T18:21:23.831Z,22.80
2018-06-02T18:23:27.256Z,22.80
2018-06-02T18:25:29.837Z,22.70
2018-06-02T18:27:33.168Z,22.70
2018-06-02T18:29:35.724Z,22.70
2018-06-02T18:31:38.327Z,22.60
2018-06-02T18:33:40.883Z,22.70
2018-06-02T18:35:44.219Z,22.60
2018-06-02T18:37:46.804Z,22.50
2018-06-02T18:39:49.636Z,22.50
2018-06-02T18:41:52.181Z,22.40
2018-06-02T18:43:54.749Z,22.50
2018-06-02T18:45:57.300Z,22.50
2018-06-02T18:47:59.876Z,22.50
2018-06-02T18:50:02.495Z,22.50
2018-06-02T18:52:05.808Z,22.50
2018-06-02T18:54:09.346Z,22.50
2018-06-02T18:56:11.910Z,22.50
2018-06-02T18:58:14.587Z,22.50
2018-06-02T19:00:17.130Z,22.50
2018-06-02T19:02:19.720Z,22.40
2018-06-02T19:04:22.524Z,22.40
2018-06-02T19:06:25.059Z,22.40
2018-06-02T19:08:27.647Z,22.30
2018-06-02T19:10:30.232Z,22.30
2018-06-02T19:12:32.807Z,22.20
2018-06-02T19:14:35.375Z,22.10
2018-06-02T19:16:37.951Z,22.10
2018-06-02T19:18:40.546Z,22.00
2018-06-02T19:20:43.112Z,21.90
2018-06-02T19:22:45.647Z,21.80
2018-06-02T19:24:48.239Z,21.80
2018-06-02T19:26:50.795Z,21.70
2018-06-02T19:28:53.380Z,21.70
2018-06-02T19:30:55.933Z,21.70
2018-06-02T19:32:58.489Z,21.60
2018-06-02T19:35:01.860Z,21.50
2018-06-02T19:37:04.442Z,21.50
2018-06-02T19:39:07.006Z,21.50
2018-06-02T19:41:09.573Z,21.50
2018-06-02T19:43:12.136Z,21.40
2018-06-02T19:45:15.823Z,21.30
2018-06-02T19:47:18.379Z,21.20
2018-06-02T19:49:21.003Z,21.20
2018-06-02T19:51:23.540Z,21.20
2018-06-02T19:53:26.100Z,21.10
2018-06-02T19:55:28.680Z,21.10
2018-06-02T19:57:31.239Z,21.00
2018-06-02T19:59:33.782Z,21.00
2018-06-02T20:01:37.132Z,20.80
2018-06-02T20:03:39.685Z,20.80
2018-06-02T20:05:42.345Z,20.70
2018-06-02T20:07:44.880Z,20.70
2018-06-02T20:09:47.426Z,20.70
2018-06-02T20:11:50.018Z,20.70
2018-06-02T20:13:52.585Z,20.60
2018-06-02T20:15:55.147Z,20.60
2018-06-02T20:17:57.714Z,20.50
2018-06-02T20:20:00.263Z,20.60
2018-06-02T20:22:02.835Z,20.50
2018-06-02T20:24:06.125Z,20.60
2018-06-02T20:26:08.716Z,20.50
2018-06-02T20:28:11.269Z,20.60
2018-06-02T20:30:13.822Z,20.60
2018-06-02T20:32:17.172Z,20.70
2018-06-02T20:34:20.020Z,20.70
2018-06-02T20:36:22.675Z,20.70
2018-06-02T20:38:25.993Z,20.50
2018-06-02T20:40:28.586Z,20.50
2018-06-02T20:42:31.160Z,20.40
2018-06-02T20:44:33.723Z,20.20
2018-06-02T20:46:36.288Z,20.20
2018-06-02T20:48:38.832Z,20.20
2018-06-02T20:50:42.151Z,20.10
2018-06-02T20:52:44.716Z,20.10
2018-06-02T20:54:47.328Z,20.10
2018-06-02T20:56:49.906Z,20.10
2018-06-02T20:58:52.465Z,20.10
2018-06-02T21:00:55.029Z,20.10
2018-06-02T21:02:57.612Z,20.00
2018-06-02T21:05:00.164Z,20.00
2018-06-02T21:07:02.734Z,20.00
2018-06-02T21:09:06.209Z,20.00
2018-06-02T21:11:09.543Z,19.90
2018-06-02T21:13:12.121Z,19.90
2018-06-02T21:15:14.718Z,19.90
2018-06-02T21:17:17.323Z,19.90
2018-06-02T21:19:20.674Z,19.90
2018-06-02T21:21:23.287Z,19.90
2018-06-02T21:23:26.596Z,20.00
2018-06-02T21:25:29.260Z,19.90
2018-06-02T21:27:31.833Z,19.90
2018-06-02T21:29:34.409Z,19.90
2018-06-02T21:31:37.772Z,20.00
2018-06-02T21:33:40.330Z,20.00
2018-06-02T21:35:42.882Z,19.90
2018-06-02T21:37:45.447Z,19.80
2018-06-02T21:39:47.989Z,19.80
2018-06-02T21:41:51.327Z,19.80
2018-06-02T21:43:53.939Z,19.80
2018-06-02T21:45:56.478Z,19.70
2018-06-02T21:47:59.042Z,19.70
2018-06-02T21:50:01.621Z,19.60
2018-06-02T21:52:04.211Z,19.60
2018-06-02T21:54:06.763Z,19.50
2018-06-02T21:56:09.449Z,19.50
2018-06-02T21:58:12.049Z,19.50
2018-06-02T22:00:14.626Z,19.40
2018-06-02T22:02:17.212Z,19.40
2018-06-02T22:04:19.768Z,19.40
2018-06-02T22:06:22.313Z,19.30
2018-06-02T22:08:24.928Z,19.40
2018-06-02T22:10:28.308Z,19.30
2018-06-02T22:15:07.712Z,19.30
2018-06-02T22:17:11.326Z,19.20
2018-06-02T22:19:14.793Z,19.20
2018-06-02T22:21:18.333Z,19.20
2018-06-02T22:23:21.853Z,19.10
2018-06-02T22:25:25.309Z,19.10
2018-06-02T22:27:28.905Z,19.00
2018-06-02T22:29:32.409Z,18.90
2018-06-02T22:31:35.919Z,18.90
2018-06-02T22:33:39.479Z,18.90
2018-06-02T22:35:43.027Z,18.90
2018-06-02T22:37:46.867Z,18.80
2018-06-02T22:39:50.368Z,18.80
2018-06-02T22:41:53.845Z,18.80
2018-06-02T22:43:57.348Z,18.80
2018-06-02T22:46:07.320Z,18.70
2018-06-02T22:48:10.825Z,18.70
2018-06-02T22:50:14.412Z,18.60
2018-06-02T22:52:18.091Z,18.60
2018-06-02T22:54:21.808Z,18.50
2018-06-02T22:56:25.548Z,18.50
2018-06-02T22:58:29.370Z,18.50
2018-06-02T23:00:33.056Z,18.40
2018-06-02T23:02:36.517Z,18.30
2018-06-02T23:04:40.155Z,18.20
2018-06-02T23:06:43.804Z,18.20
2018-06-02T23:08:47.485Z,18.20
2018-06-02T23:10:51.028Z,18.20
2018-06-02T23:12:54.748Z,18.20
2018-06-02T23:14:58.308Z,18.20
2018-06-02T23:17:01.814Z,18.20
2018-06-02T23:19:05.466Z,18.20
2018-06-02T23:21:08.943Z,18.20
2018-06-02T23:23:12.460Z,18.10
2018-06-02T23:25:15.949Z,18.10
2018-06-02T23:27:19.496Z,18.10
2018-06-02T23:29:23.111Z,18.00
2018-06-02T23:31:26.626Z,18.00
2018-06-02T23:33:30.121Z,18.00
2018-06-02T23:35:33.611Z,17.90
2018-06-02T23:37:37.180Z,17.90
2018-06-02T23:39:40.824Z,17.90
2018-06-02T23:41:44.300Z,17.90
2018-06-02T23:43:47.914Z,17.90
2018-06-02T23:47:54.603Z,17.90
2018-06-02T23:49:58.125Z,17.90
2018-06-02T23:52:01.656Z,17.90
2018-06-02T23:54:05.241Z,17.90
2018-06-02T23:56:08.855Z,17.80
2018-06-02T23:58:12.348Z,17.80
