createdAt,value
2019-04-03T00:00:10.116Z,70.31
2019-04-03T00:02:39.512Z,70.44
2019-04-03T00:05:09.163Z,70.84
2019-04-03T00:07:38.563Z,71.18
2019-04-03T00:10:08.357Z,71.04
2019-04-03T00:12:40.498Z,71.30
2019-04-03T00:15:09.554Z,70.96
2019-04-03T00:17:38.919Z,71.06
2019-04-03T00:20:08.508Z,70.94
2019-04-03T00:22:38.574Z,70.64
2019-04-03T00:25:08.427Z,70.52
2019-04-03T00:27:37.953Z,70.48
2019-04-03T00:30:08.765Z,70.27
2019-04-03T00:32:38.164Z,70.45
2019-04-03T00:35:08.181Z,69.62
2019-04-03T00:37:37.583Z,70.41
2019-04-03T00:40:07.747Z,70.16
2019-04-03T00:42:37.276Z,70.05
2019-04-03T00:45:07.482Z,69.76
2019-04-03T00:47:36.931Z,69.86
2019-04-03T00:50:08.045Z,70.08
2019-04-03T00:52:37.598Z,70.66
2019-04-03T00:55:07.526Z,70.90
2019-04-03T00:57:36.990Z,71.06
2019-04-03T01:00:12.505Z,70.72
2019-04-03T01:02:42.459Z,70.17
2019-04-03T01:05:12.215Z,69.87
2019-04-03T01:07:41.683Z,70.84
2019-04-03T01:10:11.283Z,71.04
2019-04-03T01:12:40.840Z,68.82
2019-04-03T01:15:10.506Z,71.44
2019-04-03T01:17:39.898Z,71.17
2019-04-03T01:20:10.058Z,73.00
2019-04-03T01:22:39.442Z,71.51
2019-04-03T01:25:09.531Z,71.41
2019-04-03T01:27:41.239Z,72.20
2019-04-03T01:30:10.179Z,70.77
2019-04-03T01:32:39.651Z,72.63
2019-04-03T01:35:09.740Z,72.58
2019-04-03T01:37:39.173Z,72.00
2019-04-03T01:40:09.024Z,73.37
2019-04-03T01:42:38.404Z,74.95
2019-04-03T01:45:07.994Z,75.78
2019-04-03T01:47:37.587Z,74.52
2019-04-03T01:50:07.213Z,75.22
2019-04-03T01:52:36.767Z,75.30
2019-04-03T01:55:06.564Z,74.74
2019-04-03T01:57:36.674Z,74.78
2019-04-03T02:00:07.664Z,76.21
2019-04-03T02:02:38.730Z,76.65
2019-04-03T02:05:08.913Z,76.76
2019-04-03T02:07:38.439Z,76.45
2019-04-03T02:10:17.694Z,76.17
2019-04-03T02:12:50.433Z,76.47
2019-04-03T02:15:21.194Z,76.77
2019-04-03T02:17:50.045Z,77.38
2019-04-03T02:20:20.196Z,76.77
2019-04-03T02:22:49.561Z,77.00
2019-04-03T02:25:18.965Z,77.34
2019-04-03T02:27:48.349Z,76.88
2019-04-03T02:30:17.950Z,76.91
2019-04-03T02:32:47.465Z,77.20
2019-04-03T02:35:16.964Z,77.34
2019-04-03T02:37:49.626Z,76.98
2019-04-03T02:40:17.735Z,77.57
2019-04-03T02:42:47.208Z,77.31
2019-04-03T02:45:16.686Z,77.46
2019-04-03T02:47:46.070Z,77.43
2019-04-03T02:50:23.715Z,77.17
2019-04-03T02:52:56.925Z,76.78
2019-04-03T02:55:25.003Z,76.76
2019-04-03T02:57:54.556Z,77.01
2019-04-03T03:00:23.998Z,76.85
2019-04-03T03:02:53.379Z,76.77
2019-04-03T03:05:26.883Z,77.07
2019-04-03T03:07:54.227Z,77.07
2019-04-03T03:10:23.707Z,76.97
2019-04-03T03:12:53.221Z,77.66
2019-04-03T03:15:23.562Z,77.54
2019-04-03T03:17:55.889Z,76.98
2019-04-03T03:20:26.691Z,77.41
2019-04-03T03:22:57.633Z,77.43
2019-04-03T03:25:27.711Z,77.19
2019-04-03T03:27:57.630Z,77.22
2019-04-03T03:30:39.806Z,77.04
2019-04-03T03:33:22.356Z,77.42
2019-04-03T03:35:40.940Z,77.48
2019-04-03T03:38:07.122Z,77.76
2019-04-03T03:40:37.079Z,77.70
2019-04-03T03:43:06.941Z,78.01
2019-04-03T03:45:37.150Z,79.29
2019-04-03T03:48:09.372Z,78.37
2019-04-03T03:50:39.077Z,79.50
2019-04-03T03:53:11.469Z,79.76
2019-04-03T03:55:40.090Z,79.46
2019-04-03T03:58:12.485Z,79.97
2019-04-03T04:00:41.973Z,80.29
2019-04-03T04:03:12.857Z,80.12
2019-04-03T04:05:42.258Z,79.65
2019-04-03T04:08:12.396Z,79.62
2019-04-03T04:10:43.916Z,79.49
2019-04-03T04:13:15.586Z,79.03
2019-04-03T04:15:45.102Z,79.80
2019-04-03T04:18:15.613Z,79.21
2019-04-03T04:20:45.789Z,79.21
2019-04-03T04:23:16.432Z,79.21
2019-04-03T04:25:46.508Z,79.42
2019-04-03T04:28:16.044Z,79.38
2019-04-03T04:30:48.435Z,79.88
2019-04-03T04:33:17.918Z,79.91
2019-04-03T04:35:47.377Z,80.13
2019-04-03T04:38:16.791Z,80.28
2019-04-03T04:40:46.357Z,80.15
2019-04-03T04:43:15.769Z,80.09
2019-04-03T04:45:45.168Z,80.01
2019-04-03T04:48:16.746Z,80.59
2019-04-03T04:50:45.672Z,80.66
2019-04-03T04:53:15.097Z,80.42
2019-04-03T04:55:44.478Z,80.57
2019-04-03T04:58:13.891Z,80.29
2019-04-03T05:00:45.040Z,80.29
2019-04-03T05:03:14.407Z,78.43
2019-04-03T05:05:43.795Z,77.06
2019-04-03T05:08:13.275Z,77.37
2019-04-03T05:10:42.806Z,79.49
2019-04-03T05:13:12.248Z,78.84
2019-04-03T05:15:41.771Z,79.84
2019-04-03T05:18:11.193Z,79.49
2019-04-03T05:20:40.853Z,79.36
2019-04-03T05:23:10.459Z,80.08
2019-04-03T05:25:40.013Z,78.71
2019-04-03T05:28:09.429Z,77.57
2019-04-03T05:30:39.601Z,78.32
2019-04-03T05:33:10.595Z,78.31
2019-04-03T05:35:40.152Z,78.26
2019-04-03T05:38:09.557Z,78.87
2019-04-03T05:40:38.947Z,77.78
2019-04-03T05:43:08.378Z,77.60
2019-04-03T05:45:40.693Z,75.76
2019-04-03T05:48:12.900Z,76.22
2019-04-03T05:50:40.256Z,75.46
2019-04-03T05:53:09.677Z,75.44
2019-04-03T05:55:40.955Z,76.97
2019-04-03T05:58:10.331Z,76.22
2019-04-03T06:00:39.724Z,76.19
2019-04-03T06:03:09.284Z,75.90
2019-04-03T06:05:38.837Z,75.64
2019-04-03T06:08:08.451Z,76.33
2019-04-03T06:10:38.006Z,73.19
2019-04-03T06:13:07.416Z,72.88
2019-04-03T06:15:36.839Z,75.62
2019-04-03T06:18:06.244Z,75.24
2019-04-03T06:20:35.634Z,76.74
2019-04-03T06:23:05.307Z,74.90
2019-04-03T06:25:35.205Z,72.40
2019-04-03T06:28:04.805Z,73.00
2019-04-03T06:30:34.154Z,73.87
2019-04-03T06:33:03.785Z,73.26
2019-04-03T06:35:35.174Z,73.42
2019-04-03T06:38:04.486Z,74.98
2019-04-03T06:40:35.952Z,74.69
2019-04-03T06:43:05.259Z,76.73
2019-04-03T06:45:34.817Z,77.09
2019-04-03T06:48:05.232Z,76.37
2019-04-03T06:50:34.963Z,76.64
2019-04-03T06:53:04.365Z,77.07
2019-04-03T06:55:35.534Z,76.51
2019-04-03T06:58:05.264Z,76.57
2019-04-03T07:00:34.705Z,77.13
2019-04-03T07:03:04.548Z,78.10
2019-04-03T07:05:34.253Z,78.26
2019-04-03T07:08:05.105Z,77.27
2019-04-03T07:10:36.602Z,77.03
2019-04-03T07:13:05.844Z,77.42
2019-04-03T07:15:36.791Z,77.88
2019-04-03T07:18:06.695Z,76.99
2019-04-03T07:20:36.209Z,77.37
2019-04-03T07:23:05.584Z,77.06
2019-04-03T07:25:35.120Z,75.18
2019-04-03T07:28:04.637Z,73.69
2019-04-03T07:30:34.028Z,73.46
2019-04-03T07:33:05.301Z,73.37
2019-04-03T07:35:34.593Z,73.29
2019-04-03T07:38:03.991Z,72.31
2019-04-03T07:40:33.419Z,71.58
2019-04-03T07:43:02.831Z,69.81
2019-04-03T07:45:32.920Z,68.57
2019-04-03T07:48:06.126Z,70.14
2019-04-03T07:50:36.528Z,70.16
2019-04-03T07:53:05.613Z,70.36
2019-04-03T07:55:35.007Z,69.83
2019-04-03T07:58:04.486Z,70.29
2019-04-03T08:00:33.945Z,69.31
2019-04-03T08:03:03.352Z,70.98
2019-04-03T08:05:32.749Z,72.07
2019-04-03T08:08:02.552Z,71.95
2019-04-03T08:10:31.920Z,68.39
2019-04-03T08:13:01.395Z,70.38
2019-04-03T08:15:30.894Z,69.40
2019-04-03T08:18:00.361Z,69.79
2019-04-03T08:20:31.264Z,68.64
2019-04-03T08:23:00.938Z,70.75
2019-04-03T08:25:30.331Z,70.75
2019-04-03T08:27:59.738Z,71.25
2019-04-03T08:30:29.416Z,69.16
2019-04-03T08:32:58.820Z,69.39
2019-04-03T08:35:28.599Z,72.29
2019-04-03T08:37:58.217Z,70.64
2019-04-03T08:40:27.731Z,70.01
2019-04-03T08:42:59.280Z,69.51
2019-04-03T08:45:28.662Z,69.85
2019-04-03T08:47:58.140Z,69.76
2019-04-03T08:50:28.797Z,70.86
2019-04-03T08:52:58.914Z,71.86
2019-04-03T08:55:28.608Z,70.22
2019-04-03T08:57:58.000Z,69.31
2019-04-03T09:00:27.444Z,68.27
2019-04-03T09:02:56.860Z,68.94
2019-04-03T09:05:26.248Z,68.79
2019-04-03T09:07:56.529Z,67.43
2019-04-03T09:10:26.228Z,68.92
2019-04-03T09:12:55.934Z,67.82
2019-04-03T09:15:25.803Z,68.22
2019-04-03T09:17:56.424Z,70.32
2019-04-03T09:20:25.818Z,70.36
2019-04-03T09:22:55.221Z,68.94
2019-04-03T09:25:24.781Z,69.30
2019-04-03T09:27:54.190Z,68.97
2019-04-03T09:30:24.225Z,68.14
2019-04-03T09:32:54.407Z,68.83
2019-04-03T09:35:23.899Z,68.61
2019-04-03T09:37:53.313Z,67.80
2019-04-03T09:40:22.705Z,68.05
2019-04-03T09:42:52.171Z,67.61
2019-04-03T09:45:21.559Z,67.02
2019-04-03T09:47:51.151Z,67.66
2019-04-03T09:50:22.512Z,69.57
2019-04-03T09:52:54.148Z,68.22
2019-04-03T09:55:23.467Z,69.50
2019-04-03T09:57:53.381Z,67.33
2019-04-03T10:00:23.968Z,65.63
2019-04-03T10:02:53.351Z,67.13
2019-04-03T10:05:22.835Z,64.31
2019-04-03T10:07:52.464Z,65.47
2019-04-03T10:10:25.142Z,66.04
2019-04-03T10:12:54.226Z,65.73
2019-04-03T10:15:24.034Z,65.43
2019-04-03T10:17:53.424Z,66.01
2019-04-03T10:20:23.123Z,66.22
2019-04-03T10:22:55.812Z,65.77
2019-04-03T10:25:23.731Z,66.04
2019-04-03T10:27:53.216Z,65.22
2019-04-03T10:30:23.182Z,65.74
2019-04-03T10:32:52.575Z,63.40
2019-04-03T10:35:22.107Z,64.20
2019-04-03T10:37:51.492Z,64.95
2019-04-03T10:40:23.410Z,66.52
2019-04-03T10:42:52.351Z,66.32
2019-04-03T10:45:21.901Z,68.11
2019-04-03T10:47:51.311Z,69.08
2019-04-03T10:50:20.771Z,68.31
2019-04-03T10:52:50.165Z,67.51
2019-04-03T10:55:19.573Z,66.06
2019-04-03T10:57:49.412Z,68.65
2019-04-03T11:00:19.414Z,65.38
2019-04-03T11:02:48.806Z,65.52
2019-04-03T11:05:18.448Z,63.92
2019-04-03T11:07:48.034Z,63.49
2019-04-03T11:10:17.959Z,64.20
2019-04-03T11:12:47.631Z,63.46
2019-04-03T11:15:17.315Z,65.18
2019-04-03T11:17:48.420Z,65.51
2019-04-03T11:20:18.446Z,65.64
2019-04-03T11:22:48.886Z,64.46
2019-04-03T11:25:19.086Z,66.02
2019-04-03T11:27:48.858Z,67.24
2019-04-03T11:30:23.526Z,66.18
2019-04-03T11:32:50.407Z,66.57
2019-04-03T11:35:22.076Z,66.62
2019-04-03T11:37:50.961Z,67.60
2019-04-03T11:40:20.711Z,67.58
2019-04-03T11:42:50.081Z,64.81
2019-04-03T11:45:19.836Z,65.26
2019-04-03T11:47:49.221Z,67.58
2019-04-03T11:50:19.174Z,67.78
2019-04-03T11:52:51.266Z,67.26
2019-04-03T11:55:19.893Z,67.93
2019-04-03T11:57:49.943Z,66.83
2019-04-03T12:00:23.352Z,67.00
2019-04-03T12:02:52.818Z,65.48
2019-04-03T12:05:22.250Z,64.53
2019-04-03T12:07:51.640Z,66.70
2019-04-03T12:10:21.301Z,64.58
2019-04-03T12:12:50.714Z,67.12
2019-04-03T12:15:21.720Z,67.27
2019-04-03T12:17:52.244Z,67.17
2019-04-03T12:20:21.737Z,66.75
2019-04-03T12:22:52.005Z,65.56
2019-04-03T12:25:22.242Z,66.70
2019-04-03T12:27:51.639Z,66.53
2019-04-03T12:30:21.560Z,66.64
2019-04-03T12:32:51.323Z,67.56
2019-04-03T12:35:20.712Z,67.31
2019-04-03T12:37:50.832Z,66.17
2019-04-03T12:40:20.862Z,66.36
2019-04-03T12:42:50.260Z,65.69
2019-04-03T12:45:19.914Z,65.06
2019-04-03T12:47:49.314Z,64.40
2019-04-03T12:50:18.746Z,62.20
2019-04-03T12:52:48.441Z,62.90
2019-04-03T12:55:18.326Z,65.53
2019-04-03T12:57:47.747Z,64.08
2019-04-03T13:00:19.646Z,64.03
2019-04-03T13:02:51.269Z,65.21
2019-04-03T13:05:20.202Z,65.98
2019-04-03T13:07:49.932Z,63.47
2019-04-03T13:10:21.227Z,65.19
2019-04-03T13:12:50.657Z,65.97
2019-04-03T13:15:20.555Z,65.81
2019-04-03T13:17:52.260Z,65.22
2019-04-03T13:20:21.661Z,65.51
2019-04-03T13:22:51.061Z,65.09
2019-04-03T13:25:21.519Z,65.50
2019-04-03T13:27:51.913Z,65.28
2019-04-03T13:30:21.603Z,64.29
2019-04-03T13:32:58.388Z,64.51
2019-04-03T13:35:22.140Z,65.54
2019-04-03T13:37:54.371Z,65.03
2019-04-03T13:40:22.712Z,63.88
2019-04-03T13:42:52.098Z,64.42
2019-04-03T13:45:21.522Z,63.75
2019-04-03T13:47:51.020Z,63.35
2019-04-03T13:50:22.575Z,64.58
2019-04-03T13:52:52.259Z,64.87
2019-04-03T13:55:22.251Z,66.04
2019-04-03T13:57:51.571Z,67.32
2019-04-03T14:00:23.440Z,67.76
2019-04-03T14:02:52.759Z,68.34
2019-04-03T14:05:22.215Z,67.00
2019-04-03T14:07:51.617Z,67.13
2019-04-03T14:10:21.040Z,67.64
2019-04-03T14:12:50.421Z,68.04
2019-04-03T14:15:21.016Z,67.69
2019-04-03T14:17:56.496Z,69.43
2019-04-03T14:20:24.147Z,70.12
2019-04-03T14:22:54.258Z,70.09
2019-04-03T14:25:27.452Z,68.62
2019-04-03T14:27:54.823Z,69.58
2019-04-03T14:30:24.598Z,68.03
2019-04-03T14:32:54.701Z,70.46
2019-04-03T14:35:45.535Z,71.23
2019-04-03T14:37:58.182Z,71.53
2019-04-03T14:40:26.916Z,69.69
2019-04-03T14:42:58.620Z,70.90
2019-04-03T14:45:27.835Z,70.48
2019-04-03T14:47:57.452Z,71.38
2019-04-03T14:50:26.863Z,70.13
2019-04-03T14:52:56.375Z,70.01
2019-04-03T14:55:28.082Z,70.60
2019-04-03T14:57:56.873Z,70.88
2019-04-03T15:00:30.232Z,71.13
2019-04-03T15:02:57.647Z,71.91
2019-04-03T15:05:27.884Z,70.77
2019-04-03T15:07:57.310Z,71.13
2019-04-03T15:10:26.723Z,71.06
2019-04-03T15:12:56.870Z,71.13
2019-04-03T15:15:27.512Z,71.15
2019-04-03T15:17:57.874Z,69.93
2019-04-03T15:20:27.472Z,70.62
2019-04-03T15:22:57.094Z,70.44
2019-04-03T15:25:26.485Z,70.29
2019-04-03T15:27:58.677Z,69.56
2019-04-03T15:30:27.080Z,67.09
2019-04-03T15:32:56.460Z,67.77
2019-04-03T15:35:25.934Z,68.33
2019-04-03T15:37:55.361Z,65.53
2019-04-03T15:40:26.284Z,66.66
2019-04-03T15:42:55.848Z,67.42
2019-04-03T15:45:26.172Z,66.82
2019-04-03T15:47:57.644Z,68.16
2019-04-03T15:50:28.379Z,68.74
2019-04-03T15:52:58.153Z,68.33
2019-04-03T15:55:27.560Z,67.96
2019-04-03T15:57:56.979Z,67.94
2019-04-03T16:00:27.531Z,68.44
2019-04-03T16:02:57.047Z,68.00
2019-04-03T16:05:29.590Z,68.48
2019-04-03T16:07:58.551Z,68.68
2019-04-03T16:10:28.046Z,69.52
2019-04-03T16:12:57.757Z,68.40
2019-04-03T16:15:27.163Z,68.35
2019-04-03T16:17:56.757Z,68.13
2019-04-03T16:20:26.534Z,68.81
2019-04-03T16:22:56.212Z,68.26
2019-04-03T16:25:25.680Z,69.35
2019-04-03T16:27:55.036Z,67.18
2019-04-03T16:30:24.691Z,69.11
2019-04-03T16:32:56.984Z,70.19
2019-04-03T16:35:25.385Z,70.45
2019-04-03T16:37:56.824Z,70.70
2019-04-03T16:40:25.835Z,70.48
2019-04-03T16:42:55.306Z,69.99
2019-04-03T16:45:24.651Z,69.75
2019-04-03T16:47:54.265Z,70.13
2019-04-03T16:50:26.233Z,70.63
2019-04-03T16:52:54.847Z,70.07
2019-04-03T16:55:24.477Z,70.19
2019-04-03T16:57:55.295Z,70.15
2019-04-03T17:00:25.140Z,70.37
2019-04-03T17:02:56.055Z,70.67
2019-04-03T17:05:25.705Z,71.23
2019-04-03T17:07:55.607Z,69.69
2019-04-03T17:10:25.077Z,70.34
2019-04-03T17:12:54.966Z,70.01
2019-04-03T17:15:24.639Z,69.52
2019-04-03T17:17:54.224Z,70.15
2019-04-03T17:20:24.791Z,70.27
2019-04-03T17:22:54.845Z,69.77
2019-04-03T17:25:27.332Z,70.36
2019-04-03T17:27:58.110Z,71.03
2019-04-03T17:30:26.494Z,71.24
2019-04-03T17:32:56.435Z,70.16
2019-04-03T17:35:25.806Z,69.89
2019-04-03T17:37:55.216Z,70.55
2019-04-03T17:40:24.614Z,71.07
2019-04-03T17:42:54.018Z,71.73
2019-04-03T17:45:23.414Z,71.72
2019-04-03T17:47:54.052Z,71.70
2019-04-03T17:50:23.480Z,71.63
2019-04-03T17:52:52.888Z,71.91
2019-04-03T17:55:22.457Z,71.35
2019-04-03T17:57:51.964Z,71.91
2019-04-03T18:00:22.398Z,71.18
2019-04-03T18:02:51.788Z,71.82
2019-04-03T18:05:21.206Z,71.71
2019-04-03T18:07:50.607Z,71.76
2019-04-03T18:10:20.091Z,71.22
2019-04-03T18:12:50.189Z,71.91
2019-04-03T18:15:20.761Z,73.09
2019-04-03T18:17:50.162Z,72.50
2019-04-03T18:20:20.616Z,72.11
2019-04-03T18:22:51.083Z,72.82
2019-04-03T18:25:20.604Z,72.09
2019-04-03T18:27:50.025Z,72.57
2019-04-03T18:30:21.571Z,72.70
2019-04-03T18:32:50.957Z,72.34
2019-04-03T18:35:20.385Z,72.52
2019-04-03T18:37:49.863Z,72.27
2019-04-03T18:40:19.421Z,71.81
2019-04-03T18:42:50.266Z,72.90
2019-04-03T18:45:25.505Z,71.65
2019-04-03T18:47:51.236Z,72.92
2019-04-03T18:50:20.687Z,73.48
2019-04-03T18:52:50.225Z,73.51
2019-04-03T18:55:19.645Z,73.00
2019-04-03T18:57:50.296Z,72.67
2019-04-03T19:00:19.976Z,73.37
2019-04-03T19:02:49.371Z,73.35
2019-04-03T19:05:18.786Z,72.81
2019-04-03T19:07:48.204Z,72.55
2019-04-03T19:10:18.511Z,70.65
2019-04-03T19:12:48.860Z,72.46
2019-04-03T19:15:18.492Z,74.00
2019-04-03T19:17:59.382Z,74.46
2019-04-03T19:20:18.925Z,74.90
2019-04-03T19:22:48.344Z,73.14
2019-04-03T19:25:17.731Z,73.51
2019-04-03T19:27:49.638Z,71.94
2019-04-03T19:30:18.574Z,72.38
2019-04-03T19:32:47.993Z,72.80
2019-04-03T19:35:17.411Z,73.18
2019-04-03T19:37:46.893Z,72.98
2019-04-03T19:40:16.292Z,73.01
2019-04-03T19:42:48.670Z,72.25
2019-04-03T19:45:16.988Z,73.11
2019-04-03T19:47:47.644Z,73.14
2019-04-03T19:50:17.371Z,72.43
2019-04-03T19:52:46.797Z,72.47
2019-04-03T19:55:19.169Z,73.07
2019-04-03T19:57:47.320Z,73.29
2019-04-03T20:00:24.386Z,72.93
2019-04-03T20:02:59.275Z,73.39
2019-04-03T20:05:33.165Z,73.96
2019-04-03T20:08:03.327Z,73.63
2019-04-03T20:10:33.884Z,73.92
2019-04-03T20:13:03.853Z,73.36
2019-04-03T20:15:33.324Z,74.25
2019-04-03T20:18:03.216Z,72.98
2019-04-03T20:20:33.738Z,73.31
2019-04-03T20:23:03.315Z,72.89
2019-04-03T20:25:32.742Z,73.98
2019-04-03T20:28:02.237Z,73.55
2019-04-03T20:30:32.799Z,74.33
2019-04-03T20:33:02.817Z,73.83
2019-04-03T20:35:36.589Z,74.26
2019-04-03T20:38:10.391Z,74.94
2019-04-03T20:40:39.911Z,75.05
2019-04-03T20:43:11.362Z,74.71
2019-04-03T20:45:40.554Z,74.76
2019-04-03T20:48:09.970Z,74.50
2019-04-03T20:50:39.436Z,74.49
2019-04-03T20:53:08.852Z,74.21
2019-04-03T20:55:38.239Z,73.75
2019-04-03T20:58:07.653Z,74.35
2019-04-03T21:00:37.241Z,74.42
2019-04-03T21:03:06.671Z,75.00
2019-04-03T21:05:36.098Z,75.21
2019-04-03T21:08:05.578Z,73.57
2019-04-03T21:10:34.992Z,74.46
2019-04-03T21:13:04.390Z,74.47
2019-04-03T21:15:33.817Z,74.42
2019-04-03T21:18:03.214Z,75.58
2019-04-03T21:20:32.641Z,75.50
2019-04-03T21:23:03.614Z,75.68
2019-04-03T21:25:36.014Z,75.78
2019-04-03T21:28:05.121Z,76.37
2019-04-03T21:30:34.672Z,76.48
2019-04-03T21:33:04.093Z,77.09
2019-04-03T21:35:35.259Z,76.55
2019-04-03T21:38:04.744Z,76.46
2019-04-03T21:40:34.174Z,76.32
2019-04-03T21:43:03.561Z,76.43
2019-04-03T21:45:32.978Z,76.03
2019-04-03T21:48:02.388Z,74.86
2019-04-03T21:50:31.777Z,75.72
2019-04-03T21:53:01.193Z,76.24
2019-04-03T21:55:31.399Z,74.78
2019-04-03T21:58:00.955Z,73.89
2019-04-03T22:00:52.295Z,74.78
2019-04-03T22:03:21.883Z,74.25
2019-04-03T22:05:51.274Z,75.00
2019-04-03T22:08:20.675Z,74.72
2019-04-03T22:10:50.545Z,74.60
2019-04-03T22:13:20.056Z,74.97
2019-04-03T22:15:49.456Z,75.07
2019-04-03T22:18:18.854Z,74.94
2019-04-03T22:20:48.275Z,75.12
2019-04-03T22:23:17.682Z,75.08
2019-04-03T22:25:47.053Z,74.71
2019-04-03T22:28:16.468Z,74.30
2019-04-03T22:30:45.885Z,73.68
2019-04-03T22:33:15.286Z,73.25
2019-04-03T22:35:44.702Z,74.55
2019-04-03T22:38:14.096Z,73.70
2019-04-03T22:40:43.522Z,73.96
2019-04-03T22:43:15.356Z,73.28
2019-04-03T22:45:44.044Z,72.37
2019-04-03T22:48:13.475Z,72.63
2019-04-03T22:50:42.884Z,71.84
2019-04-03T22:53:12.300Z,72.00
2019-04-03T22:55:41.691Z,71.36
2019-04-03T22:58:11.099Z,72.34
2019-04-03T23:00:40.481Z,72.45
2019-04-03T23:03:09.900Z,72.70
2019-04-03T23:05:39.317Z,73.30
2019-04-03T23:08:08.776Z,73.79
2019-04-03T23:10:38.205Z,73.07
2019-04-03T23:13:07.591Z,73.13
2019-04-03T23:15:39.247Z,72.65
2019-04-03T23:18:08.104Z,73.04
2019-04-03T23:20:37.575Z,73.48
2019-04-03T23:23:06.990Z,73.21
2019-04-03T23:25:36.375Z,73.13
2019-04-03T23:28:05.920Z,73.59
2019-04-03T23:30:35.304Z,73.71
2019-04-03T23:33:05.080Z,73.84
2019-04-03T23:35:34.653Z,73.26
2019-04-03T23:38:04.299Z,73.36
2019-04-03T23:40:35.084Z,73.65
2019-04-03T23:43:04.522Z,73.92
2019-04-03T23:45:34.077Z,73.09
2019-04-03T23:48:03.496Z,73.39
2019-04-03T23:50:32.891Z,73.29
2019-04-03T23:53:02.304Z,73.42
2019-04-03T23:55:32.123Z,73.56
2019-04-03T23:58:01.583Z,73.02
