createdAt,value
2022-10-21T00:00:00.391Z,100
2022-10-21T00:02:26.450Z,100
2022-10-21T00:04:52.591Z,100
2022-10-21T00:07:17.671Z,100
2022-10-21T00:09:42.772Z,100
2022-10-21T00:12:07.981Z,100
2022-10-21T00:14:33.037Z,100
2022-10-21T00:16:58.131Z,100
2022-10-21T00:19:23.255Z,100
2022-10-21T00:21:49.357Z,100
2022-10-21T00:24:15.433Z,100
2022-10-21T00:26:41.556Z,100
2022-10-21T00:29:07.628Z,100
2022-10-21T00:31:33.762Z,100
2022-10-21T00:33:59.811Z,100
2022-10-21T00:36:25.967Z,100
2022-10-21T00:38:52.008Z,100
2022-10-21T00:41:18.096Z,100
2022-10-21T00:43:44.208Z,100
2022-10-21T00:46:10.311Z,100
2022-10-21T00:48:36.410Z,100
2022-10-21T00:51:02.486Z,100
2022-10-21T00:53:27.655Z,100
2022-10-21T00:55:53.712Z,100
2022-10-21T00:58:19.861Z,100
2022-10-21T01:00:45.897Z,100
2022-10-21T01:03:11.978Z,100
2022-10-21T01:05:38.100Z,100
2022-10-21T01:08:03.211Z,100
2022-10-21T01:10:28.314Z,100
2022-10-21T01:12:54.420Z,100
2022-10-21T01:15:20.503Z,100
2022-10-21T01:17:46.623Z,100
2022-10-21T01:20:12.684Z,100
2022-10-21T01:22:38.827Z,100
2022-10-21T01:25:04.896Z,100
2022-10-21T01:27:30.974Z,100
2022-10-21T01:29:57.066Z,100
2022-10-21T01:32:23.165Z,100
2022-10-21T01:34:49.270Z,100
2022-10-21T01:37:15.359Z,100
2022-10-21T01:39:41.476Z,100
2022-10-21T01:42:06.565Z,100
2022-10-21T01:44:32.715Z,100
2022-10-21T01:46:58.757Z,100
2022-10-21T01:49:24.849Z,100
2022-10-21T01:51:50.964Z,100
2022-10-21T01:54:17.028Z,100
2022-10-21T01:56:43.162Z,100
2022-10-21T01:59:08.267Z,100
2022-10-21T02:01:33.366Z,100
2022-10-21T02:03:59.488Z,100
2022-10-21T02:06:25.560Z,100
2022-10-21T02:08:51.713Z,100
2022-10-21T02:11:17.754Z,100
2022-10-21T02:13:43.891Z,100
2022-10-21T02:16:09.941Z,100
2022-10-21T02:18:36.094Z,100
2022-10-21T02:21:02.142Z,100
2022-10-21T02:23:28.232Z,100
2022-10-21T02:25:54.343Z,100
2022-10-21T02:28:20.414Z,100
2022-10-21T02:30:46.541Z,100
2022-10-21T02:33:11.626Z,100
2022-10-21T02:35:37.780Z,100
2022-10-21T02:38:03.825Z,100
2022-10-21T02:40:29.920Z,100
2022-10-21T02:42:56.025Z,100
2022-10-21T02:45:22.106Z,100
2022-10-21T02:47:48.238Z,100
2022-10-21T02:50:13.331Z,100
2022-10-21T02:52:38.436Z,100
2022-10-21T02:55:03.612Z,100
2022-10-21T02:57:28.675Z,100
2022-10-21T02:59:53.788Z,100
2022-10-21T03:02:18.971Z,100
2022-10-21T03:04:44.053Z,100
2022-10-21T03:07:09.137Z,100
2022-10-21T03:09:35.275Z,100
2022-10-21T03:12:00.360Z,100
2022-10-21T03:14:25.475Z,100
2022-10-21T03:16:51.599Z,100
2022-10-21T03:19:17.659Z,100
2022-10-21T03:21:43.804Z,100
2022-10-21T03:24:09.843Z,100
2022-10-21T03:26:36.009Z,100
2022-10-21T03:29:02.045Z,100
2022-10-21T03:31:28.133Z,100
2022-10-21T03:33:54.247Z,100
2022-10-21T03:36:20.337Z,100
2022-10-21T03:38:46.469Z,100
2022-10-21T03:41:12.516Z,100
2022-10-21T03:43:37.702Z,100
2022-10-21T03:46:03.749Z,100
2022-10-21T03:48:29.895Z,100
2022-10-21T03:50:55.935Z,100
2022-10-21T03:53:22.026Z,100
2022-10-21T03:55:48.149Z,100
2022-10-21T04:00:40.338Z,100
2022-10-21T04:03:06.405Z,100
2022-10-21T04:05:31.517Z,100
2022-10-21T04:07:56.690Z,100
2022-10-21T04:10:22.728Z,100
2022-10-21T04:12:48.864Z,100
2022-10-21T04:15:14.939Z,100
2022-10-21T04:17:41.077Z,100
2022-10-21T04:20:07.113Z,100
2022-10-21T04:22:33.216Z,100
2022-10-21T04:24:59.319Z,100
2022-10-21T04:27:25.403Z,100
2022-10-21T04:29:51.514Z,100
2022-10-21T04:32:17.600Z,100
2022-10-21T04:34:43.720Z,100
2022-10-21T04:37:09.781Z,100
2022-10-21T04:39:34.964Z,100
2022-10-21T04:42:01.068Z,100
2022-10-21T04:44:27.086Z,100
2022-10-21T04:46:53.201Z,100
2022-10-21T04:49:19.291Z,100
2022-10-21T04:51:45.409Z,100
2022-10-21T04:54:11.466Z,100
2022-10-21T04:56:36.581Z,100
2022-10-21T04:59:01.731Z,100
2022-10-21T05:01:26.822Z,100
2022-10-21T05:06:18.055Z,100
2022-10-21T05:08:43.151Z,100
2022-10-21T05:11:08.264Z,100
2022-10-21T05:13:34.378Z,100
2022-10-21T05:16:00.446Z,100
2022-10-21T05:18:26.579Z,100
2022-10-21T05:20:52.648Z,100
2022-10-21T05:23:18.780Z,100
2022-10-21T05:25:44.844Z,100
2022-10-21T05:28:10.984Z,100
2022-10-21T05:30:37.024Z,100
2022-10-21T05:33:03.115Z,100
2022-10-21T05:35:29.239Z,100
2022-10-21T05:37:55.316Z,100
2022-10-21T05:40:21.429Z,100
2022-10-21T05:42:46.524Z,100
2022-10-21T05:45:12.687Z,100
2022-10-21T05:47:38.711Z,100
2022-10-21T05:50:04.802Z,100
2022-10-21T05:52:30.967Z,100
2022-10-21T05:54:57.001Z,100
2022-10-21T05:57:23.118Z,100
2022-10-21T05:59:48.244Z,100
2022-10-21T06:02:13.333Z,100
2022-10-21T06:04:39.439Z,100
2022-10-21T06:07:05.531Z,100
2022-10-21T06:09:31.641Z,100
2022-10-21T06:11:57.718Z,100
2022-10-21T06:14:23.846Z,100
2022-10-21T06:16:49.992Z,100
2022-10-21T06:19:16.045Z,100
2022-10-21T06:21:42.158Z,100
2022-10-21T06:24:08.178Z,100
2022-10-21T06:26:34.307Z,100
2022-10-21T06:29:00.459Z,100
2022-10-21T06:31:26.498Z,100
2022-10-21T06:33:51.579Z,100
2022-10-21T06:36:17.735Z,100
2022-10-21T06:38:43.789Z,100
2022-10-21T06:41:10.002Z,100
2022-10-21T06:43:36.026Z,100
2022-10-21T06:46:02.072Z,100
2022-10-21T06:48:28.186Z,100
2022-10-21T06:50:53.301Z,100
2022-10-21T06:53:18.468Z,100
2022-10-21T06:55:43.585Z,100
2022-10-21T06:58:08.627Z,100
2022-10-21T07:00:33.766Z,100
2022-10-21T07:02:58.913Z,100
2022-10-21T07:05:24.976Z,100
2022-10-21T07:07:50.102Z,100
2022-10-21T07:10:15.284Z,100
2022-10-21T07:12:41.296Z,100
2022-10-21T07:15:07.435Z,100
2022-10-21T07:17:33.492Z,100
2022-10-21T07:19:59.636Z,100
2022-10-21T07:22:25.688Z,100
2022-10-21T07:24:51.847Z,100
2022-10-21T07:27:17.883Z,100
2022-10-21T07:29:43.983Z,100
2022-10-21T07:32:10.091Z,100
2022-10-21T07:34:36.171Z,100
2022-10-21T07:37:02.278Z,100
2022-10-21T07:39:28.348Z,100
2022-10-21T07:41:53.531Z,100
2022-10-21T07:44:19.568Z,100
2022-10-21T07:46:45.655Z,100
2022-10-21T07:49:11.767Z,100
2022-10-21T07:51:37.933Z,100
2022-10-21T07:54:03.981Z,100
2022-10-21T07:56:30.038Z,100
2022-10-21T07:58:55.227Z,100
2022-10-21T08:01:20.292Z,100
2022-10-21T08:03:46.371Z,100
2022-10-21T08:06:11.542Z,100
2022-10-21T08:08:36.614Z,100
2022-10-21T08:11:02.695Z,100
2022-10-21T08:13:28.828Z,100
2022-10-21T08:15:54.942Z,100
2022-10-21T08:18:21.031Z,100
2022-10-21T08:20:47.101Z,100
2022-10-21T08:23:13.226Z,100
2022-10-21T08:25:39.274Z,100
2022-10-21T08:28:05.430Z,100
2022-10-21T08:30:31.481Z,100
2022-10-21T08:32:57.562Z,100
2022-10-21T08:35:23.668Z,100
2022-10-21T08:37:49.778Z,100
2022-10-21T08:40:14.934Z,100
2022-10-21T08:42:40.960Z,100
2022-10-21T08:45:07.113Z,100
2022-10-21T08:47:33.155Z,100
2022-10-21T08:49:59.249Z,100
2022-10-21T08:52:25.358Z,100
2022-10-21T08:54:51.456Z,100
2022-10-21T08:57:16.699Z,100
2022-10-21T08:59:41.695Z,100
2022-10-21T09:02:07.780Z,100
2022-10-21T09:04:33.884Z,100
2022-10-21T09:06:59.956Z,100
2022-10-21T09:09:26.096Z,100
2022-10-21T09:11:52.171Z,100
2022-10-21T09:14:18.289Z,100
2022-10-21T09:16:44.355Z,100
2022-10-21T09:19:10.499Z,100
2022-10-21T09:21:36.549Z,100
2022-10-21T09:24:02.702Z,100
2022-10-21T09:26:28.739Z,100
2022-10-21T09:28:54.822Z,100
2022-10-21T09:31:20.018Z,100
2022-10-21T09:33:46.017Z,100
2022-10-21T09:36:12.182Z,100
2022-10-21T09:38:38.225Z,100
2022-10-21T09:41:04.315Z,100
2022-10-21T09:43:30.428Z,100
2022-10-21T09:45:56.505Z,100
2022-10-21T09:48:21.681Z,100
2022-10-21T09:50:46.762Z,100
2022-10-21T09:53:12.819Z,100
2022-10-21T09:55:38.950Z,100
2022-10-21T09:58:05.031Z,100
2022-10-21T10:00:31.155Z,100
2022-10-21T10:02:57.192Z,100
2022-10-21T10:05:23.299Z,100
2022-10-21T10:07:49.402Z,100
2022-10-21T10:10:15.541Z,100
2022-10-21T10:12:41.598Z,100
2022-10-21T10:15:07.677Z,100
2022-10-21T10:17:33.804Z,100
2022-10-21T10:19:59.869Z,100
2022-10-21T10:22:25.063Z,100
2022-10-21T10:24:51.081Z,100
2022-10-21T10:27:17.284Z,100
2022-10-21T10:29:43.387Z,100
2022-10-21T10:32:09.362Z,100
2022-10-21T10:34:35.493Z,100
2022-10-21T10:37:01.544Z,100
2022-10-21T10:39:26.736Z,100
2022-10-21T10:41:51.815Z,100
2022-10-21T10:44:16.917Z,100
2022-10-21T10:46:42.017Z,100
2022-10-21T10:49:07.178Z,100
2022-10-21T10:51:32.254Z,100
2022-10-21T10:53:58.345Z,100
2022-10-21T10:56:24.458Z,100
2022-10-21T10:58:50.532Z,100
2022-10-21T11:01:16.666Z,100
2022-10-21T11:03:42.769Z,100
2022-10-21T11:06:08.866Z,100
2022-10-21T11:08:34.938Z,100
2022-10-21T11:11:01.063Z,100
2022-10-21T11:13:27.124Z,100
2022-10-21T11:15:53.264Z,100
2022-10-21T11:18:19.309Z,100
2022-10-21T11:20:45.509Z,100
2022-10-21T11:23:10.548Z,100
2022-10-21T11:25:36.609Z,100
2022-10-21T11:28:02.786Z,100
2022-10-21T11:30:28.796Z,100
2022-10-21T11:32:54.959Z,100
2022-10-21T11:35:21.002Z,100
2022-10-21T11:37:47.093Z,100
2022-10-21T11:40:12.239Z,99.2
2022-10-21T11:42:37.321Z,98.8
2022-10-21T11:45:03.480Z,98.6
2022-10-21T11:47:29.525Z,99.3
2022-10-21T11:49:55.620Z,98.3
2022-10-21T11:52:20.769Z,97.8
2022-10-21T11:54:46.817Z,97.7
2022-10-21T11:57:12.979Z,95.5
2022-10-21T11:59:39.016Z,96.1
2022-10-21T12:02:05.100Z,96.2
2022-10-21T12:04:31.211Z,95.3
2022-10-21T12:06:57.301Z,94
2022-10-21T12:09:23.417Z,93.7
2022-10-21T12:11:49.477Z,92.7
2022-10-21T12:14:15.629Z,94.2
2022-10-21T12:16:41.793Z,93.6
2022-10-21T12:19:07.835Z,92.3
2022-10-21T12:21:33.869Z,93.9
2022-10-21T12:23:59.001Z,93.7
2022-10-21T12:26:25.121Z,94.3
2022-10-21T12:28:51.171Z,95.5
2022-10-21T12:31:16.350Z,95.1
2022-10-21T12:33:41.438Z,95.8
2022-10-21T12:36:06.520Z,94.4
2022-10-21T12:38:31.630Z,94.1
2022-10-21T12:40:57.753Z,93.9
2022-10-21T12:43:23.821Z,93.4
2022-10-21T12:45:49.964Z,93.8
2022-10-21T12:48:16.021Z,94.8
2022-10-21T12:50:42.159Z,95.1
2022-10-21T12:53:08.221Z,94.6
2022-10-21T12:55:34.292Z,95.5
2022-10-21T12:58:00.403Z,96.4
2022-10-21T13:00:26.502Z,96.5
2022-10-21T13:02:52.602Z,96.1
2022-10-21T13:05:18.678Z,95.3
2022-10-21T13:07:44.801Z,95.1
2022-10-21T13:10:09.879Z,93.5
2022-10-21T13:12:35.981Z,96.4
2022-10-21T13:15:02.085Z,96.7
2022-10-21T13:17:28.162Z,97
2022-10-21T13:19:54.295Z,98.1
2022-10-21T13:22:20.381Z,97.6
2022-10-21T13:24:46.491Z,98.2
2022-10-21T13:27:11.579Z,99.1
2022-10-21T13:29:36.703Z,100
2022-10-21T13:32:02.813Z,100
2022-10-21T13:34:28.887Z,99.7
2022-10-21T13:36:55.032Z,99.9
2022-10-21T13:39:21.063Z,99.9
2022-10-21T13:41:47.163Z,99.7
2022-10-21T13:44:13.259Z,100
2022-10-21T13:46:39.338Z,100
2022-10-21T13:49:05.469Z,100
2022-10-21T13:51:31.545Z,100
2022-10-21T13:53:57.674Z,100
2022-10-21T13:56:23.735Z,100
2022-10-21T13:58:49.865Z,100
2022-10-21T14:01:14.974Z,100
2022-10-21T14:03:41.035Z,100
2022-10-21T14:06:07.149Z,100
2022-10-21T14:08:33.205Z,100
2022-10-21T14:10:59.356Z,100
2022-10-21T14:13:25.426Z,100
2022-10-21T14:15:51.577Z,100
2022-10-21T14:18:16.635Z,100
2022-10-21T14:20:41.724Z,100
2022-10-21T14:23:06.932Z,100
2022-10-21T14:25:32.956Z,100
2022-10-21T14:27:58.078Z,100
2022-10-21T14:30:23.241Z,100
2022-10-21T14:32:49.283Z,100
2022-10-21T14:35:14.403Z,100
2022-10-21T14:37:39.575Z,100
2022-10-21T14:40:05.606Z,100
2022-10-21T14:44:57.808Z,100
2022-10-21T14:47:23.897Z,100
2022-10-21T14:49:50.061Z,100
2022-10-21T14:52:16.098Z,100
2022-10-21T14:54:42.208Z,100
2022-10-21T14:57:08.287Z,100
2022-10-21T14:59:34.410Z,100
2022-10-21T15:02:00.459Z,100
2022-10-21T15:04:26.544Z,100
2022-10-21T15:06:52.660Z,100
2022-10-21T15:09:17.778Z,99.7
2022-10-21T15:11:43.914Z,99.2
2022-10-21T15:14:09.954Z,99.1
2022-10-21T15:16:36.097Z,99.5
2022-10-21T15:19:02.149Z,99.4
2022-10-21T15:21:28.314Z,99.3
2022-10-21T15:23:54.357Z,99.5
2022-10-21T15:26:20.435Z,99.7
2022-10-21T15:28:45.597Z,99.6
2022-10-21T15:31:10.667Z,99.6
2022-10-21T15:33:35.779Z,99.9
2022-10-21T15:36:00.951Z,99.8
2022-10-21T15:38:27.000Z,99.4
2022-10-21T15:40:53.090Z,99.9
2022-10-21T15:43:19.193Z,100
2022-10-21T15:45:45.268Z,99.7
2022-10-21T15:48:11.395Z,99.9
2022-10-21T15:50:37.467Z,99.6
2022-10-21T15:53:03.598Z,100
2022-10-21T15:55:29.685Z,100
2022-10-21T15:57:55.806Z,100
2022-10-21T16:00:21.861Z,100
2022-10-21T16:02:48.026Z,100
2022-10-21T16:05:14.052Z,100
2022-10-21T16:07:39.167Z,100
2022-10-21T16:10:05.297Z,100
2022-10-21T16:12:31.354Z,100
2022-10-21T16:14:57.490Z,100
2022-10-21T16:17:23.536Z,100
2022-10-21T16:19:49.653Z,100
2022-10-21T16:22:15.901Z,100
2022-10-21T16:24:41.019Z,100
2022-10-21T16:27:06.148Z,100
2022-10-21T16:29:31.247Z,100
2022-10-21T16:31:56.350Z,100
2022-10-21T16:34:22.335Z,100
2022-10-21T16:36:48.379Z,100
2022-10-21T16:39:14.538Z,100
2022-10-21T16:41:40.714Z,100
2022-10-21T16:44:06.878Z,100
2022-10-21T16:46:32.929Z,100
2022-10-21T16:48:58.963Z,100
2022-10-21T16:51:25.073Z,100
2022-10-21T16:53:51.221Z,100
2022-10-21T16:56:17.321Z,100
2022-10-21T16:58:43.353Z,100
2022-10-21T17:01:09.391Z,100
2022-10-21T17:03:34.477Z,100
2022-10-21T17:06:00.578Z,100
2022-10-21T17:08:26.679Z,100
2022-10-21T17:10:52.745Z,100
2022-10-21T17:13:18.875Z,100
2022-10-21T17:15:44.924Z,100
2022-10-21T17:18:11.076Z,100
2022-10-21T17:23:03.401Z,100
2022-10-21T17:25:28.486Z,100
2022-10-21T17:27:53.604Z,100
2022-10-21T17:30:19.728Z,100
2022-10-21T17:32:45.786Z,100
2022-10-21T17:35:11.926Z,100
2022-10-21T17:37:37.972Z,100
2022-10-21T17:40:04.134Z,100
2022-10-21T17:42:30.168Z,100
2022-10-21T17:44:56.258Z,100
2022-10-21T17:47:22.369Z,100
2022-10-21T17:49:48.450Z,100
2022-10-21T17:52:14.577Z,100
2022-10-21T17:54:40.644Z,100
2022-10-21T17:57:06.773Z,100
2022-10-21T17:59:31.865Z,100
2022-10-21T18:01:57.939Z,100
2022-10-21T18:04:24.061Z,100
2022-10-21T18:06:50.132Z,100
2022-10-21T18:09:16.262Z,100
2022-10-21T18:11:42.381Z,100
2022-10-21T18:14:08.619Z,100
2022-10-21T18:16:33.575Z,100
2022-10-21T18:18:58.727Z,100
2022-10-21T18:21:24.801Z,100
2022-10-21T18:23:50.976Z,100
2022-10-21T18:26:17.083Z,100
2022-10-21T18:28:43.208Z,100
2022-10-21T18:31:09.196Z,100
2022-10-21T18:33:35.323Z,100
2022-10-21T18:36:01.487Z,100
2022-10-21T18:38:27.460Z,100
2022-10-21T18:40:53.620Z,100
2022-10-21T18:43:19.791Z,100
2022-10-21T18:45:45.772Z,100
2022-10-21T18:48:11.863Z,100
2022-10-21T18:50:36.916Z,100
2022-10-21T18:53:03.040Z,100
2022-10-21T18:55:29.282Z,100
2022-10-21T18:57:55.265Z,100
2022-10-21T19:00:21.261Z,100
2022-10-21T19:02:47.369Z,100
2022-10-21T19:05:13.577Z,100
2022-10-21T19:07:38.760Z,100
2022-10-21T19:10:03.800Z,100
2022-10-21T19:12:28.813Z,100
2022-10-21T19:14:54.114Z,100
2022-10-21T19:17:19.058Z,100
2022-10-21T19:19:44.204Z,100
2022-10-21T19:22:09.344Z,100
2022-10-21T19:24:34.547Z,100
2022-10-21T19:27:00.577Z,100
2022-10-21T19:29:26.626Z,100
2022-10-21T19:31:52.683Z,100
2022-10-21T19:34:18.878Z,100
2022-10-21T19:36:44.883Z,100
2022-10-21T19:39:10.985Z,100
2022-10-21T19:41:37.075Z,100
2022-10-21T19:44:03.224Z,100
2022-10-21T19:46:29.358Z,100
2022-10-21T19:48:55.346Z,100
2022-10-21T19:51:21.472Z,100
2022-10-21T19:53:47.542Z,100
2022-10-21T19:56:12.711Z,100
2022-10-21T19:58:38.763Z,100
2022-10-21T20:01:03.867Z,100
2022-10-21T20:03:30.104Z,100
2022-10-21T20:05:56.173Z,100
2022-10-21T20:08:22.327Z,100
2022-10-21T20:10:48.376Z,100
2022-10-21T20:13:13.385Z,100
2022-10-21T20:15:38.535Z,100
2022-10-21T20:18:04.735Z,100
2022-10-21T20:20:30.864Z,100
2022-10-21T20:22:56.926Z,100
2022-10-21T20:25:23.003Z,100
2022-10-21T20:27:49.072Z,100
2022-10-21T20:30:15.213Z,100
2022-10-21T20:32:41.169Z,100
2022-10-21T20:35:07.420Z,100
2022-10-21T20:37:33.372Z,100
2022-10-21T20:39:59.564Z,100
2022-10-21T20:42:25.727Z,100
2022-10-21T20:44:51.775Z,100
2022-10-21T20:47:16.834Z,100
2022-10-21T20:49:43.000Z,100
2022-10-21T20:52:09.081Z,100
2022-10-21T20:54:35.215Z,100
2022-10-21T20:57:01.265Z,100
2022-10-21T20:59:27.410Z,100
2022-10-21T21:01:53.361Z,100
2022-10-21T21:04:18.580Z,100
2022-10-21T21:06:43.703Z,100
2022-10-21T21:09:08.799Z,100
2022-10-21T21:11:33.935Z,100
2022-10-21T21:13:59.100Z,100
2022-10-21T21:16:24.194Z,100
2022-10-21T21:18:50.255Z,100
2022-10-21T21:21:16.381Z,100
2022-10-21T21:23:42.450Z,100
2022-10-21T21:26:08.590Z,100
2022-10-21T21:28:34.616Z,100
2022-10-21T21:31:00.744Z,100
2022-10-21T21:33:26.847Z,100
2022-10-21T21:35:52.946Z,100
2022-10-21T21:38:19.019Z,100
2022-10-21T21:40:45.098Z,100
2022-10-21T21:43:11.247Z,100
2022-10-21T21:45:37.289Z,100
2022-10-21T21:48:02.513Z,100
2022-10-21T21:50:28.506Z,100
2022-10-21T21:52:54.593Z,100
2022-10-21T21:55:20.726Z,100
2022-10-21T21:57:46.753Z,100
2022-10-21T22:00:12.932Z,100
2022-10-21T22:02:38.929Z,100
2022-10-21T22:05:04.110Z,100
2022-10-21T22:07:29.094Z,100
2022-10-21T22:09:54.193Z,100
2022-10-21T22:12:19.478Z,100
2022-10-21T22:14:45.584Z,100
2022-10-21T22:17:11.652Z,100
2022-10-21T22:19:37.782Z,100
2022-10-21T22:22:03.822Z,100
2022-10-21T22:24:29.829Z,100
2022-10-21T22:26:55.986Z,100
2022-10-21T22:29:22.162Z,100
2022-10-21T22:31:48.094Z,100
2022-10-21T22:34:14.293Z,100
2022-10-21T22:36:40.271Z,100
2022-10-21T22:39:06.491Z,100
2022-10-21T22:41:32.609Z,100
2022-10-21T22:43:57.698Z,100
2022-10-21T22:46:23.788Z,100
2022-10-21T22:48:49.902Z,100
2022-10-21T22:51:15.972Z,100
2022-10-21T22:53:42.093Z,100
2022-10-21T22:56:08.160Z,100
2022-10-21T22:58:34.311Z,100
2022-10-21T23:00:59.361Z,100
2022-10-21T23:03:24.497Z,100
2022-10-21T23:05:50.629Z,100
2022-10-21T23:08:16.686Z,100
2022-10-21T23:10:42.838Z,100
2022-10-21T23:13:08.885Z,100
2022-10-21T23:15:34.953Z,100
2022-10-21T23:18:01.065Z,100
2022-10-21T23:20:27.144Z,100
2022-10-21T23:22:53.274Z,100
2022-10-21T23:25:19.187Z,100
2022-10-21T23:27:45.478Z,100
2022-10-21T23:30:11.536Z,100
2022-10-21T23:32:37.528Z,100
2022-10-21T23:35:02.768Z,100
2022-10-21T23:37:28.693Z,100
2022-10-21T23:39:54.968Z,100
2022-10-21T23:42:21.035Z,100
2022-10-21T23:44:47.178Z,100
2022-10-21T23:47:13.231Z,100
2022-10-21T23:49:39.155Z,100
2022-10-21T23:52:04.440Z,100
2022-10-21T23:54:29.540Z,100
2022-10-21T23:56:55.691Z,100
2022-10-21T23:59:21.744Z,100
