createdAt,value
2022-12-17T00:04:20.060Z,99640.34
2022-12-17T00:08:40.949Z,99641.91
2022-12-17T00:13:07.217Z,99640.00
2022-12-17T00:17:28.224Z,99634.66
2022-12-17T00:21:50.392Z,99643.88
2022-12-17T00:26:11.619Z,99632.84
2022-12-17T00:30:32.383Z,99643.13
2022-12-17T00:34:52.982Z,99643.78
2022-12-17T00:52:31.010Z,99669.50
2022-12-17T05:52:47.994Z,99873.19
2022-12-17T09:40:05.412Z,100100.94
2022-12-17T09:44:29.989Z,100100.53
2022-12-17T09:48:54.870Z,100104.31
2022-12-17T09:53:15.443Z,100092.69
2022-12-17T09:57:41.245Z,100102.75
2022-12-17T10:02:01.965Z,100099.22
2022-12-17T10:06:32.763Z,100106.22
2022-12-17T10:10:49.408Z,100100.06
2022-12-17T10:15:10.947Z,100085.28
2022-12-17T10:19:43.342Z,100094.44
2022-12-17T10:24:04.264Z,100089.91
2022-12-17T10:28:26.345Z,100088.56
2022-12-17T10:32:48.913Z,100099.56
2022-12-17T10:37:10.384Z,100096.38
2022-12-17T10:41:40.963Z,100096.56
2022-12-17T10:46:11.932Z,100090.88
2022-12-17T10:50:35.453Z,100093.22
2022-12-17T10:54:55.804Z,100101.03
2022-12-17T10:59:16.184Z,100098.75
2022-12-17T11:03:46.143Z,100096.97
2022-12-17T11:08:07.964Z,100103.63
2022-12-17T11:12:31.055Z,100108.53
2022-12-17T11:16:55.756Z,100088.25
2022-12-17T11:21:19.000Z,100110.22
2022-12-17T11:25:47.611Z,100096.63
2022-12-17T11:30:08.010Z,100085.94
2022-12-17T11:34:32.840Z,100089.44
2022-12-17T11:38:57.338Z,100076.84
2022-12-17T11:43:24.874Z,100087.06
2022-12-17T11:47:57.481Z,100092.75
2022-12-17T11:52:24.579Z,100082.88
2022-12-17T11:56:51.313Z,100073.41
2022-12-17T12:01:20.439Z,100081.06
2022-12-17T12:05:45.006Z,100079.25
2022-12-17T12:10:13.488Z,100071.41
2022-12-17T12:14:43.553Z,100066.38
2022-12-17T12:19:13.968Z,100062.34
2022-12-17T12:23:41.017Z,100056.91
2022-12-17T12:28:10.300Z,100053.59
2022-12-17T12:32:34.989Z,100052.63
2022-12-17T12:36:58.378Z,100050.19
2022-12-17T12:41:21.826Z,100059.13
2022-12-17T12:45:48.130Z,100054.59
2022-12-17T12:50:13.403Z,100058.34
2022-12-17T12:54:43.411Z,100049.34
2022-12-17T12:59:03.622Z,100029.25
2022-12-17T13:03:31.196Z,100045.63
2022-12-17T13:07:38.005Z,100053.41
2022-12-17T13:11:43.797Z,100056.56
2022-12-17T13:15:49.086Z,100053.97
2022-12-17T13:20:02.972Z,100047.41
2022-12-17T13:24:12.309Z,100038.78
2022-12-17T13:28:31.008Z,100046.53
2022-12-17T13:32:39.817Z,100043.41
2022-12-17T13:36:47.916Z,100041.38
2022-12-17T13:41:04.025Z,100043.50
2022-12-17T13:45:15.904Z,100040.38
2022-12-17T13:49:20.667Z,100045.94
2022-12-17T13:53:23.973Z,100034.81
2022-12-17T13:57:28.241Z,100043.09
2022-12-17T14:01:33.813Z,100035.31
2022-12-17T14:05:38.378Z,100042.00
2022-12-17T14:09:44.790Z,100030.25
2022-12-17T14:13:50.348Z,100041.56
2022-12-17T14:17:57.071Z,100050.94
2022-12-17T14:22:00.821Z,100037.66
2022-12-17T14:26:06.130Z,100043.00
2022-12-17T14:30:22.496Z,100060.00
2022-12-17T14:34:27.108Z,100053.59
2022-12-17T14:38:38.372Z,100054.63
2022-12-17T14:42:41.772Z,100044.63
2022-12-17T14:46:45.242Z,100047.13
2022-12-17T14:50:57.982Z,100067.84
2022-12-17T14:55:00.946Z,100083.19
2022-12-17T14:59:03.760Z,100088.47
2022-12-17T15:03:07.322Z,100078.88
2022-12-17T15:07:18.030Z,100089.56
2022-12-17T15:11:24.340Z,100069.66
2022-12-17T15:15:27.205Z,100088.34
2022-12-17T15:19:30.595Z,100097.38
2022-12-17T15:23:34.901Z,100089.97
2022-12-17T15:27:38.771Z,100082.31
2022-12-17T15:31:42.035Z,100088.09
2022-12-17T15:35:45.660Z,100082.63
2022-12-17T15:39:50.197Z,100076.97
2022-12-17T15:43:53.514Z,100079.69
2022-12-17T15:47:57.298Z,100077.28
2022-12-17T15:52:00.703Z,100079.97
2022-12-17T15:56:06.089Z,100087.84
2022-12-17T16:00:10.277Z,100087.69
2022-12-17T16:04:19.012Z,100100.59
2022-12-17T16:08:24.455Z,100092.22
2022-12-17T16:12:30.014Z,100101.91
2022-12-17T16:16:33.171Z,100097.28
2022-12-17T16:20:36.397Z,100098.28
2022-12-17T16:24:41.022Z,100099.84
2022-12-17T16:28:45.883Z,100115.00
2022-12-17T16:32:49.340Z,100106.56
2022-12-17T16:36:52.982Z,100123.34
2022-12-17T16:40:57.759Z,100120.13
2022-12-17T16:45:04.616Z,100121.88
2022-12-17T16:49:09.958Z,100134.03
2022-12-17T16:53:13.790Z,100131.50
2022-12-17T16:57:17.125Z,100126.50
2022-12-17T17:01:22.934Z,100130.41
2022-12-17T17:05:26.132Z,100128.78
2022-12-17T17:09:30.000Z,100128.91
2022-12-17T17:13:33.189Z,100123.09
2022-12-17T17:17:54.504Z,100125.88
2022-12-17T17:21:59.548Z,100126.81
2022-12-17T17:26:03.563Z,100117.91
2022-12-17T17:30:07.700Z,100114.19
2022-12-17T17:34:13.454Z,100120.38
2022-12-17T17:38:16.811Z,100135.94
2022-12-17T17:42:20.203Z,100140.47
2022-12-17T17:46:23.992Z,100147.81
2022-12-17T17:50:28.624Z,100156.91
2022-12-17T17:54:31.991Z,100150.25
2022-12-17T17:58:35.832Z,100143.53
2022-12-17T18:02:39.251Z,100157.16
2022-12-17T18:07:02.513Z,100152.22
2022-12-17T18:11:11.661Z,100152.28
2022-12-17T18:15:16.860Z,100165.31
2022-12-17T18:19:23.055Z,100167.88
2022-12-17T18:23:27.788Z,100170.94
2022-12-17T18:27:30.954Z,100170.00
2022-12-17T18:31:34.165Z,100172.47
2022-12-17T18:35:37.386Z,100180.19
2022-12-17T18:39:42.041Z,100183.00
2022-12-17T18:43:45.089Z,100185.53
2022-12-17T18:47:48.617Z,100184.16
2022-12-17T18:51:52.934Z,100189.28
2022-12-17T18:55:57.501Z,100193.34
2022-12-17T19:00:02.620Z,100181.63
2022-12-17T19:04:07.974Z,100192.75
2022-12-17T19:08:11.089Z,100180.25
2022-12-17T19:12:15.693Z,100192.78
2022-12-17T19:16:21.120Z,100166.22
2022-12-17T19:20:24.277Z,100185.81
2022-12-17T19:24:27.477Z,100180.81
2022-12-17T19:28:32.103Z,100190.03
2022-12-17T19:32:35.341Z,100186.44
2022-12-17T19:36:39.571Z,100182.94
2022-12-17T19:40:42.957Z,100182.44
2022-12-17T19:44:48.911Z,100185.41
2022-12-17T19:52:56.387Z,100209.81
2022-12-17T20:05:30.063Z,100195.06
2022-12-17T20:56:37.195Z,100216.31
2022-12-17T21:44:02.225Z,100237.25
