createdAt,value
2019-02-19T00:00:05.334Z,6.99
2019-02-19T00:01:09.472Z,6.98
2019-02-19T00:02:13.723Z,6.97
2019-02-19T00:03:17.952Z,6.90
2019-02-19T00:04:22.157Z,6.74
2019-02-19T00:05:26.239Z,6.57
2019-02-19T00:06:30.422Z,6.39
2019-02-19T00:07:34.593Z,6.23
2019-02-19T00:08:38.722Z,6.09
2019-02-19T00:09:42.966Z,5.98
2019-02-19T00:10:47.034Z,5.90
2019-02-19T00:11:51.290Z,5.86
2019-02-19T00:12:55.514Z,5.85
2019-02-19T00:13:59.689Z,5.84
2019-02-19T00:15:08.346Z,5.84
2019-02-19T00:16:08.153Z,5.84
2019-02-19T00:17:12.298Z,5.84
2019-02-19T00:18:16.479Z,5.84
2019-02-19T00:19:20.717Z,5.84
2019-02-19T00:20:24.929Z,5.84
2019-02-19T00:21:29.138Z,5.84
2019-02-19T00:22:33.220Z,5.79
2019-02-19T00:23:37.362Z,5.74
2019-02-19T00:24:41.505Z,5.67
2019-02-19T00:25:45.689Z,5.58
2019-02-19T00:26:49.899Z,5.51
2019-02-19T00:27:54.103Z,5.45
2019-02-19T00:28:58.344Z,5.41
2019-02-19T00:30:02.554Z,5.37
2019-02-19T00:31:06.756Z,5.36
2019-02-19T00:32:10.985Z,5.36
2019-02-19T00:33:15.088Z,5.37
2019-02-19T00:34:19.341Z,5.37
2019-02-19T00:35:23.546Z,5.37
2019-02-19T00:36:27.706Z,5.35
2019-02-19T00:37:31.955Z,5.33
2019-02-19T00:38:36.148Z,5.28
2019-02-19T00:39:40.337Z,5.23
2019-02-19T00:40:44.513Z,5.20
2019-02-19T00:41:48.746Z,5.19
2019-02-19T00:42:52.944Z,5.19
2019-02-19T00:43:57.142Z,5.20
2019-02-19T00:45:01.303Z,5.22
2019-02-19T00:46:05.537Z,5.23
2019-02-19T00:47:09.736Z,5.24
2019-02-19T00:48:13.933Z,5.25
2019-02-19T00:49:18.131Z,5.26
2019-02-19T00:50:22.231Z,5.27
2019-02-19T00:51:26.450Z,5.28
2019-02-19T00:52:30.673Z,5.29
2019-02-19T00:53:34.865Z,5.29
2019-02-19T00:54:39.038Z,5.28
2019-02-19T00:55:43.127Z,5.28
2019-02-19T00:56:47.448Z,5.29
2019-02-19T00:57:51.679Z,5.32
2019-02-19T00:58:55.859Z,5.35
2019-02-19T01:00:00.002Z,5.39
2019-02-19T01:01:04.088Z,5.42
2019-02-19T01:02:08.357Z,5.47
2019-02-19T01:03:12.462Z,5.52
2019-02-19T01:04:16.612Z,5.56
2019-02-19T01:05:20.833Z,5.59
2019-02-19T01:06:25.047Z,5.63
2019-02-19T01:07:29.208Z,5.68
2019-02-19T01:08:33.380Z,5.71
2019-02-19T01:09:37.560Z,5.74
2019-02-19T01:10:41.745Z,5.75
2019-02-19T01:11:45.987Z,5.78
2019-02-19T01:12:50.221Z,5.79
2019-02-19T01:13:57.348Z,5.81
2019-02-19T01:15:00.538Z,5.84
2019-02-19T01:16:04.767Z,5.87
2019-02-19T01:17:09.031Z,5.91
2019-02-19T01:18:13.205Z,5.95
2019-02-19T01:19:17.356Z,5.99
2019-02-19T01:20:21.577Z,6.03
2019-02-19T01:21:25.812Z,6.06
2019-02-19T01:22:30.030Z,6.09
2019-02-19T01:23:34.189Z,6.11
2019-02-19T01:24:38.391Z,6.13
2019-02-19T01:25:42.486Z,6.14
2019-02-19T01:26:46.688Z,6.13
2019-02-19T01:27:50.927Z,6.11
2019-02-19T01:28:55.131Z,6.09
2019-02-19T01:29:59.325Z,6.09
2019-02-19T01:31:03.448Z,6.10
2019-02-19T01:32:07.699Z,6.11
2019-02-19T01:33:11.921Z,6.12
2019-02-19T01:34:16.059Z,6.11
2019-02-19T01:35:20.293Z,6.10
2019-02-19T01:36:24.419Z,6.10
2019-02-19T01:37:28.607Z,6.11
2019-02-19T01:38:32.887Z,6.11
2019-02-19T01:39:37.092Z,6.11
2019-02-19T01:40:41.293Z,6.10
2019-02-19T01:41:45.487Z,6.07
2019-02-19T01:42:49.710Z,6.02
2019-02-19T01:43:53.783Z,5.95
2019-02-19T01:44:57.941Z,5.86
2019-02-19T01:46:02.210Z,5.79
2019-02-19T01:47:06.370Z,5.73
2019-02-19T01:48:10.591Z,5.68
2019-02-19T01:49:14.826Z,5.67
2019-02-19T01:50:19.000Z,5.68
2019-02-19T01:51:23.232Z,5.71
2019-02-19T01:52:27.439Z,5.74
2019-02-19T01:53:31.657Z,5.78
2019-02-19T01:54:35.806Z,5.82
2019-02-19T01:55:40.026Z,5.85
2019-02-19T01:56:44.211Z,5.88
2019-02-19T01:57:48.462Z,5.90
2019-02-19T01:58:52.666Z,5.93
2019-02-19T01:59:56.891Z,5.95
2019-02-19T02:01:01.024Z,5.98
2019-02-19T02:02:05.255Z,6.00
2019-02-19T02:03:09.587Z,6.02
2019-02-19T02:04:13.754Z,6.03
2019-02-19T02:05:17.981Z,6.04
2019-02-19T02:06:22.185Z,6.06
2019-02-19T02:07:26.379Z,6.08
2019-02-19T02:08:30.584Z,6.10
2019-02-19T02:09:34.780Z,6.12
2019-02-19T02:10:38.948Z,6.13
2019-02-19T02:11:43.071Z,6.14
2019-02-19T02:12:47.309Z,6.16
2019-02-19T02:13:51.442Z,6.17
2019-02-19T02:14:55.640Z,6.17
2019-02-19T02:15:59.776Z,6.17
2019-02-19T02:17:04.034Z,6.18
2019-02-19T02:18:08.221Z,6.19
2019-02-19T02:19:12.475Z,6.19
2019-02-19T02:20:16.734Z,6.19
2019-02-19T02:21:20.903Z,6.21
2019-02-19T02:22:25.111Z,6.21
2019-02-19T02:23:29.662Z,6.22
2019-02-19T02:24:33.627Z,6.22
2019-02-19T02:25:37.878Z,6.22
2019-02-19T02:26:42.918Z,6.23
2019-02-19T02:27:46.762Z,6.24
2019-02-19T02:28:51.015Z,6.25
2019-02-19T02:29:55.116Z,6.24
2019-02-19T02:30:59.390Z,6.24
2019-02-19T02:32:03.606Z,6.24
2019-02-19T02:33:07.734Z,6.24
2019-02-19T02:34:11.921Z,6.25
2019-02-19T02:35:16.165Z,6.25
2019-02-19T02:36:20.356Z,6.26
2019-02-19T02:37:24.486Z,6.27
2019-02-19T02:38:28.703Z,6.27
2019-02-19T02:39:32.927Z,6.28
2019-02-19T02:40:37.167Z,6.29
2019-02-19T02:41:41.383Z,6.30
2019-02-19T02:42:45.604Z,6.31
2019-02-19T02:43:49.852Z,6.31
2019-02-19T02:44:54.052Z,6.32
2019-02-19T02:45:58.187Z,6.33
2019-02-19T02:47:02.389Z,6.33
2019-02-19T02:48:06.539Z,6.34
2019-02-19T02:49:10.860Z,6.35
2019-02-19T02:50:15.081Z,6.36
2019-02-19T02:51:19.314Z,6.36
2019-02-19T02:52:23.537Z,6.37
2019-02-19T02:53:27.661Z,6.38
2019-02-19T02:54:31.960Z,6.38
2019-02-19T02:55:36.069Z,6.38
2019-02-19T02:56:40.292Z,6.39
2019-02-19T02:57:44.511Z,6.39
2019-02-19T02:58:48.620Z,6.39
2019-02-19T02:59:52.819Z,6.38
2019-02-19T03:00:57.083Z,6.38
2019-02-19T03:02:01.324Z,6.37
2019-02-19T03:03:05.530Z,6.36
2019-02-19T03:04:09.582Z,6.35
2019-02-19T03:05:13.899Z,6.34
2019-02-19T03:06:18.116Z,6.33
2019-02-19T03:07:22.348Z,6.31
2019-02-19T03:08:26.506Z,6.29
2019-02-19T03:09:30.752Z,6.26
2019-02-19T03:10:34.966Z,6.23
2019-02-19T03:11:39.127Z,6.22
2019-02-19T03:12:43.320Z,6.20
2019-02-19T03:13:47.582Z,6.17
2019-02-19T03:14:51.689Z,6.13
2019-02-19T03:16:02.108Z,6.10
2019-02-19T03:17:00.104Z,6.07
2019-02-19T03:18:04.337Z,6.03
2019-02-19T03:19:08.473Z,5.99
2019-02-19T03:20:12.646Z,5.96
2019-02-19T03:21:16.833Z,5.96
2019-02-19T03:22:21.079Z,5.95
2019-02-19T03:23:25.129Z,5.95
2019-02-19T03:24:29.414Z,5.95
2019-02-19T03:25:33.648Z,5.95
2019-02-19T03:26:37.842Z,5.95
2019-02-19T03:27:42.057Z,5.95
2019-02-19T03:28:46.281Z,5.95
2019-02-19T03:29:50.481Z,5.95
2019-02-19T03:30:54.706Z,5.96
2019-02-19T03:31:58.912Z,5.97
2019-02-19T03:33:03.084Z,5.98
2019-02-19T03:34:07.326Z,5.99
2019-02-19T03:35:11.480Z,5.99
2019-02-19T03:36:15.670Z,6.00
2019-02-19T03:37:19.855Z,6.00
2019-02-19T03:38:24.093Z,6.01
2019-02-19T03:39:28.218Z,6.02
2019-02-19T03:40:32.523Z,6.03
2019-02-19T03:41:36.727Z,6.04
2019-02-19T03:42:40.943Z,6.05
2019-02-19T03:43:45.158Z,6.05
2019-02-19T03:44:49.369Z,6.06
2019-02-19T03:45:53.500Z,6.06
2019-02-19T03:46:57.728Z,6.06
2019-02-19T03:48:01.944Z,6.07
2019-02-19T03:49:06.092Z,6.07
2019-02-19T03:50:10.303Z,6.07
2019-02-19T03:51:14.501Z,6.08
2019-02-19T03:52:18.735Z,6.09
2019-02-19T03:53:22.903Z,6.09
2019-02-19T03:54:27.061Z,6.09
2019-02-19T03:55:31.204Z,6.09
2019-02-19T03:56:35.511Z,6.09
2019-02-19T03:57:39.686Z,6.09
2019-02-19T03:58:43.873Z,6.09
2019-02-19T03:59:48.082Z,6.09
2019-02-19T04:00:52.280Z,6.09
2019-02-19T04:01:56.411Z,6.10
2019-02-19T04:03:00.662Z,6.11
2019-02-19T04:04:04.821Z,6.11
2019-02-19T04:05:08.960Z,6.12
2019-02-19T04:06:13.227Z,6.11
2019-02-19T04:07:17.427Z,6.10
2019-02-19T04:08:21.658Z,6.09
2019-02-19T04:09:25.749Z,6.08
2019-02-19T04:10:29.878Z,6.07
2019-02-19T04:11:34.233Z,6.07
2019-02-19T04:12:38.395Z,6.06
2019-02-19T04:13:42.608Z,6.05
2019-02-19T04:14:46.802Z,6.04
2019-02-19T04:15:51.057Z,6.03
2019-02-19T04:16:55.298Z,6.02
2019-02-19T04:17:59.416Z,6.01
2019-02-19T04:19:03.549Z,6.01
2019-02-19T04:20:07.726Z,6.00
2019-02-19T04:21:11.931Z,6.00
2019-02-19T04:22:16.210Z,5.99
2019-02-19T04:23:20.436Z,5.99
2019-02-19T04:24:24.540Z,6.00
2019-02-19T04:25:28.788Z,6.00
2019-02-19T04:26:33.020Z,5.99
2019-02-19T04:27:37.209Z,6.00
2019-02-19T04:28:41.435Z,6.00
2019-02-19T04:29:45.632Z,6.00
2019-02-19T04:30:49.864Z,5.99
2019-02-19T04:31:54.074Z,5.97
2019-02-19T04:32:58.248Z,5.96
2019-02-19T04:34:02.455Z,5.96
2019-02-19T04:35:06.563Z,5.97
2019-02-19T04:36:10.862Z,5.98
2019-02-19T04:37:15.094Z,5.98
2019-02-19T04:38:19.294Z,5.98
2019-02-19T04:39:23.499Z,5.99
2019-02-19T04:40:27.726Z,6.00
2019-02-19T04:41:31.843Z,6.02
2019-02-19T04:42:36.028Z,6.03
2019-02-19T04:43:40.271Z,6.04
2019-02-19T04:44:44.444Z,6.04
2019-02-19T04:45:48.656Z,6.05
2019-02-19T04:46:52.859Z,6.06
2019-02-19T04:47:57.102Z,6.08
2019-02-19T04:49:01.213Z,6.10
2019-02-19T04:50:05.480Z,6.12
2019-02-19T04:51:09.668Z,6.14
2019-02-19T04:52:13.889Z,6.16
2019-02-19T04:53:17.966Z,6.18
2019-02-19T04:54:22.212Z,6.19
2019-02-19T04:55:26.440Z,6.20
2019-02-19T04:56:30.554Z,6.21
2019-02-19T04:57:34.811Z,6.20
2019-02-19T04:58:38.953Z,6.19
2019-02-19T04:59:43.091Z,6.18
2019-02-19T05:00:47.358Z,6.18
2019-02-19T05:01:51.482Z,6.17
2019-02-19T05:02:55.764Z,6.17
2019-02-19T05:03:59.971Z,6.17
2019-02-19T05:05:04.132Z,6.16
2019-02-19T05:06:08.335Z,6.15
2019-02-19T05:07:12.502Z,6.14
2019-02-19T05:08:16.736Z,6.13
2019-02-19T05:09:20.881Z,6.13
2019-02-19T05:10:25.126Z,6.12
2019-02-19T05:11:29.117Z,6.12
2019-02-19T05:12:33.385Z,6.11
2019-02-19T05:13:37.571Z,6.11
2019-02-19T05:14:41.824Z,6.10
2019-02-19T05:15:45.947Z,6.10
2019-02-19T05:16:50.102Z,6.09
2019-02-19T05:17:54.352Z,6.08
2019-02-19T05:18:58.587Z,6.09
2019-02-19T05:20:02.781Z,6.08
2019-02-19T05:21:06.995Z,6.08
2019-02-19T05:22:11.090Z,6.07
2019-02-19T05:23:15.348Z,6.07
2019-02-19T05:24:19.569Z,6.06
2019-02-19T05:25:23.766Z,6.07
2019-02-19T05:26:33.871Z,6.06
2019-02-19T05:27:36.670Z,6.06
2019-02-19T05:28:40.852Z,6.07
2019-02-19T05:29:45.079Z,6.08
2019-02-19T05:30:49.158Z,6.08
2019-02-19T05:31:53.442Z,6.09
2019-02-19T05:32:57.649Z,6.10
2019-02-19T05:34:01.814Z,6.12
2019-02-19T05:35:06.023Z,6.14
2019-02-19T05:36:10.271Z,6.16
2019-02-19T05:37:14.380Z,6.18
2019-02-19T05:38:18.620Z,6.21
2019-02-19T05:39:22.854Z,6.23
2019-02-19T05:40:26.967Z,6.23
2019-02-19T05:41:31.242Z,6.23
2019-02-19T05:42:35.423Z,6.24
2019-02-19T05:43:39.558Z,6.25
2019-02-19T05:44:43.690Z,6.25
2019-02-19T05:45:47.921Z,6.25
2019-02-19T05:46:52.118Z,6.27
2019-02-19T05:47:56.285Z,6.26
2019-02-19T05:49:00.507Z,6.26
2019-02-19T05:50:04.672Z,6.26
2019-02-19T05:51:08.799Z,6.26
2019-02-19T05:52:13.024Z,6.28
2019-02-19T05:53:17.439Z,6.29
2019-02-19T05:54:21.608Z,6.29
2019-02-19T05:55:25.780Z,6.29
2019-02-19T05:56:29.899Z,6.31
2019-02-19T05:57:34.180Z,6.34
2019-02-19T05:58:38.404Z,6.37
2019-02-19T05:59:42.629Z,6.39
2019-02-19T06:00:46.845Z,6.41
2019-02-19T06:01:51.034Z,6.44
2019-02-19T06:02:55.170Z,6.47
2019-02-19T06:03:59.413Z,6.48
2019-02-19T06:05:03.582Z,6.50
2019-02-19T06:06:07.782Z,6.52
2019-02-19T06:07:12.045Z,6.55
2019-02-19T06:08:16.168Z,6.56
2019-02-19T06:09:20.445Z,6.58
2019-02-19T06:10:24.626Z,6.59
2019-02-19T06:11:28.874Z,6.59
2019-02-19T06:12:33.080Z,6.59
2019-02-19T06:13:37.297Z,6.60
2019-02-19T06:14:41.562Z,6.61
2019-02-19T06:15:45.734Z,6.61
2019-02-19T06:16:58.109Z,6.62
2019-02-19T06:17:54.223Z,6.62
2019-02-19T06:18:58.434Z,6.61
2019-02-19T06:20:02.682Z,6.62
2019-02-19T06:21:06.938Z,6.63
2019-02-19T06:22:11.059Z,6.64
2019-02-19T06:23:15.146Z,6.64
2019-02-19T06:24:19.478Z,6.64
2019-02-19T06:25:23.717Z,6.64
2019-02-19T06:26:27.833Z,6.63
2019-02-19T06:27:32.057Z,6.63
2019-02-19T06:28:36.282Z,6.63
2019-02-19T06:29:40.501Z,6.64
2019-02-19T06:30:44.609Z,6.63
2019-02-19T06:31:48.904Z,6.64
2019-02-19T06:32:53.099Z,6.64
2019-02-19T06:33:57.209Z,6.64
2019-02-19T06:35:01.392Z,6.64
2019-02-19T06:36:05.616Z,6.65
2019-02-19T06:37:09.832Z,6.65
2019-02-19T06:38:14.038Z,6.67
2019-02-19T06:39:18.165Z,6.68
2019-02-19T06:40:22.421Z,6.70
2019-02-19T06:41:26.623Z,6.70
2019-02-19T06:42:30.838Z,6.69
2019-02-19T06:43:34.994Z,6.68
2019-02-19T06:44:39.227Z,6.66
2019-02-19T06:45:43.451Z,6.66
2019-02-19T06:46:47.648Z,6.67
2019-02-19T06:47:51.780Z,6.68
2019-02-19T06:48:55.879Z,6.70
2019-02-19T06:50:00.299Z,6.71
2019-02-19T06:51:04.358Z,6.70
2019-02-19T06:52:08.570Z,6.69
2019-02-19T06:53:13.037Z,6.69
2019-02-19T06:54:17.090Z,6.69
2019-02-19T06:55:21.284Z,6.69
2019-02-19T06:56:25.516Z,6.70
2019-02-19T06:57:29.601Z,6.69
2019-02-19T06:58:33.774Z,6.69
2019-02-19T06:59:37.826Z,6.68
2019-02-19T07:00:42.107Z,6.66
2019-02-19T07:01:46.296Z,6.64
2019-02-19T07:02:50.530Z,6.61
2019-02-19T07:03:54.658Z,6.62
2019-02-19T07:04:58.856Z,6.61
2019-02-19T07:06:03.101Z,6.60
2019-02-19T07:07:07.285Z,6.58
2019-02-19T07:08:11.542Z,6.57
2019-02-19T07:09:15.736Z,6.56
2019-02-19T07:10:19.873Z,6.54
2019-02-19T07:11:24.028Z,6.51
2019-02-19T07:12:28.308Z,6.50
2019-02-19T07:13:32.449Z,6.50
2019-02-19T07:14:36.602Z,6.49
2019-02-19T07:15:40.888Z,6.50
2019-02-19T07:16:45.079Z,6.50
2019-02-19T07:17:49.233Z,6.52
2019-02-19T07:18:53.500Z,6.54
2019-02-19T07:19:57.706Z,6.56
2019-02-19T07:21:01.865Z,6.56
2019-02-19T07:22:06.107Z,6.57
2019-02-19T07:23:10.307Z,6.59
2019-02-19T07:24:14.498Z,6.60
2019-02-19T07:25:18.639Z,6.60
2019-02-19T07:26:22.814Z,6.62
2019-02-19T07:27:27.068Z,6.63
2019-02-19T07:28:31.219Z,6.64
2019-02-19T07:29:35.468Z,6.65
2019-02-19T07:30:39.687Z,6.65
2019-02-19T07:31:43.793Z,6.65
2019-02-19T07:32:48.026Z,6.66
2019-02-19T07:33:52.292Z,6.67
2019-02-19T07:34:56.490Z,6.69
2019-02-19T07:36:00.651Z,6.72
2019-02-19T07:37:04.821Z,6.76
2019-02-19T07:38:09.092Z,6.79
2019-02-19T07:39:13.321Z,6.82
2019-02-19T07:40:17.622Z,6.84
2019-02-19T07:41:21.767Z,6.86
2019-02-19T07:42:25.974Z,6.86
2019-02-19T07:43:30.133Z,6.87
2019-02-19T07:44:34.388Z,6.89
2019-02-19T07:45:38.612Z,6.91
2019-02-19T07:46:42.843Z,6.93
2019-02-19T07:47:47.022Z,6.93
2019-02-19T07:48:51.173Z,6.94
2019-02-19T07:49:55.448Z,6.95
2019-02-19T07:50:59.714Z,6.96
2019-02-19T07:52:03.857Z,6.98
2019-02-19T07:53:08.097Z,7.00
2019-02-19T07:54:12.155Z,7.02
2019-02-19T07:55:19.362Z,7.04
2019-02-19T07:56:22.510Z,7.06
2019-02-19T07:57:26.703Z,7.08
2019-02-19T07:58:30.971Z,7.10
2019-02-19T07:59:35.241Z,7.10
2019-02-19T08:00:39.351Z,7.11
2019-02-19T08:01:43.546Z,7.11
2019-02-19T08:02:47.826Z,7.11
2019-02-19T08:03:52.021Z,7.11
2019-02-19T08:04:56.099Z,7.11
2019-02-19T08:06:00.172Z,7.13
2019-02-19T08:07:04.546Z,7.13
2019-02-19T08:08:08.671Z,7.13
2019-02-19T08:09:12.899Z,7.14
2019-02-19T08:10:17.105Z,7.15
2019-02-19T08:11:21.234Z,7.16
2019-02-19T08:12:26.313Z,7.16
2019-02-19T08:13:29.769Z,7.17
2019-02-19T08:14:33.938Z,7.17
2019-02-19T08:15:38.140Z,7.16
2019-02-19T08:16:42.431Z,7.16
2019-02-19T08:17:46.670Z,7.14
2019-02-19T08:18:50.848Z,7.14
2019-02-19T08:19:55.118Z,7.14
2019-02-19T08:20:59.310Z,7.15
2019-02-19T08:22:03.464Z,7.16
2019-02-19T08:23:07.596Z,7.17
2019-02-19T08:24:11.755Z,7.17
2019-02-19T08:25:16.038Z,7.16
2019-02-19T08:26:20.104Z,7.15
2019-02-19T08:27:24.367Z,7.15
2019-02-19T08:28:28.633Z,7.16
2019-02-19T08:29:32.792Z,7.16
2019-02-19T08:30:36.960Z,7.17
2019-02-19T08:31:41.220Z,7.16
2019-02-19T08:32:45.441Z,7.14
2019-02-19T08:33:49.582Z,7.15
2019-02-19T08:34:53.748Z,7.16
2019-02-19T08:35:57.954Z,7.18
2019-02-19T08:37:02.270Z,7.18
2019-02-19T08:38:06.341Z,7.18
2019-02-19T08:39:10.663Z,7.18
2019-02-19T08:40:14.858Z,7.17
2019-02-19T08:41:19.049Z,7.16
2019-02-19T08:42:23.368Z,7.16
2019-02-19T08:43:27.560Z,7.18
2019-02-19T08:44:31.804Z,7.19
2019-02-19T08:45:35.940Z,7.20
2019-02-19T08:46:40.151Z,7.21
2019-02-19T08:47:44.357Z,7.22
2019-02-19T08:48:48.625Z,7.22
2019-02-19T08:49:52.822Z,7.22
2019-02-19T08:50:57.044Z,7.22
2019-02-19T08:52:01.315Z,7.23
2019-02-19T08:53:05.496Z,7.25
2019-02-19T08:54:09.747Z,7.27
2019-02-19T08:55:13.920Z,7.29
2019-02-19T08:56:18.064Z,7.31
2019-02-19T08:57:22.267Z,7.33
2019-02-19T08:58:26.550Z,7.36
2019-02-19T08:59:30.778Z,7.39
2019-02-19T09:00:34.946Z,7.42
2019-02-19T09:01:39.117Z,7.45
2019-02-19T09:02:43.328Z,7.48
2019-02-19T09:03:47.556Z,7.50
2019-02-19T09:04:51.762Z,7.53
2019-02-19T09:05:55.991Z,7.55
2019-02-19T09:07:00.142Z,7.57
2019-02-19T09:08:04.429Z,7.60
2019-02-19T09:09:08.562Z,7.63
2019-02-19T09:10:12.753Z,7.67
2019-02-19T09:11:17.035Z,7.68
2019-02-19T09:12:21.221Z,7.69
2019-02-19T09:13:25.421Z,7.71
2019-02-19T09:14:29.721Z,7.73
2019-02-19T09:15:33.835Z,7.75
2019-02-19T09:16:37.929Z,7.77
2019-02-19T09:17:51.356Z,7.79
2019-02-19T09:18:46.498Z,7.80
2019-02-19T09:19:50.752Z,7.81
2019-02-19T09:20:54.887Z,7.81
2019-02-19T09:21:59.099Z,7.81
2019-02-19T09:23:03.414Z,7.80
2019-02-19T09:24:09.760Z,7.81
2019-02-19T09:25:11.890Z,7.82
2019-02-19T09:26:16.086Z,7.84
2019-02-19T09:27:20.204Z,7.86
2019-02-19T09:28:24.391Z,7.88
2019-02-19T09:29:28.708Z,7.90
2019-02-19T09:30:32.964Z,7.92
2019-02-19T09:31:37.149Z,7.94
2019-02-19T09:32:41.349Z,7.96
2019-02-19T09:33:45.619Z,7.98
2019-02-19T09:34:49.774Z,8.00
2019-02-19T09:35:54.001Z,8.01
2019-02-19T09:36:58.204Z,8.03
2019-02-19T09:38:02.472Z,8.04
2019-02-19T09:39:09.675Z,8.06
2019-02-19T09:40:12.862Z,8.06
2019-02-19T09:41:17.125Z,8.09
2019-02-19T09:42:21.355Z,8.12
2019-02-19T09:43:25.609Z,8.16
2019-02-19T09:44:29.807Z,8.20
2019-02-19T09:45:34.019Z,8.23
2019-02-19T09:46:38.139Z,8.26
2019-02-19T09:47:42.451Z,8.29
2019-02-19T09:48:46.753Z,8.29
2019-02-19T09:49:51.022Z,8.30
2019-02-19T09:50:55.177Z,8.31
2019-02-19T09:51:59.398Z,8.33
2019-02-19T09:53:03.686Z,8.35
2019-02-19T09:54:07.840Z,8.36
2019-02-19T09:55:12.028Z,8.38
2019-02-19T09:56:16.223Z,8.41
2019-02-19T09:57:20.519Z,8.42
2019-02-19T09:58:24.708Z,8.45
2019-02-19T09:59:28.816Z,8.46
2019-02-19T10:00:33.040Z,8.47
2019-02-19T10:01:37.244Z,8.49
2019-02-19T10:02:41.530Z,8.50
2019-02-19T10:03:45.668Z,8.50
2019-02-19T10:04:49.846Z,8.51
2019-02-19T10:05:54.065Z,8.52
2019-02-19T10:06:58.300Z,8.53
2019-02-19T10:08:02.584Z,8.54
2019-02-19T10:09:06.726Z,8.53
2019-02-19T10:10:11.000Z,8.53
2019-02-19T10:11:15.139Z,8.53
2019-02-19T10:12:19.432Z,8.54
2019-02-19T10:13:25.133Z,8.54
2019-02-19T10:14:27.921Z,8.54
2019-02-19T10:15:32.075Z,8.53
2019-02-19T10:16:41.733Z,8.53
2019-02-19T10:17:40.438Z,8.52
2019-02-19T10:18:44.671Z,8.53
2019-02-19T10:19:48.895Z,8.54
2019-02-19T10:20:53.159Z,8.55
2019-02-19T10:21:57.418Z,8.56
2019-02-19T10:23:01.644Z,8.56
2019-02-19T10:24:05.864Z,8.59
2019-02-19T10:25:10.126Z,8.63
2019-02-19T10:26:14.376Z,8.66
2019-02-19T10:27:18.600Z,8.68
2019-02-19T10:28:22.832Z,8.70
2019-02-19T10:29:26.993Z,8.72
2019-02-19T10:30:31.177Z,8.71
2019-02-19T10:31:35.487Z,8.71
2019-02-19T10:32:39.736Z,8.72
2019-02-19T10:33:43.999Z,8.72
2019-02-19T10:34:48.146Z,8.68
2019-02-19T10:35:52.390Z,8.67
2019-02-19T10:36:56.654Z,8.67
2019-02-19T10:38:00.811Z,8.69
2019-02-19T10:39:05.125Z,8.71
2019-02-19T10:40:09.381Z,8.74
2019-02-19T10:41:13.621Z,8.78
2019-02-19T10:42:19.033Z,8.80
2019-02-19T10:43:23.458Z,8.83
2019-02-19T10:44:26.183Z,8.84
2019-02-19T10:45:30.482Z,8.84
2019-02-19T10:46:34.653Z,8.84
2019-02-19T10:47:38.932Z,8.83
2019-02-19T10:48:43.763Z,8.83
2019-02-19T10:49:47.425Z,8.82
2019-02-19T10:50:51.678Z,8.81
2019-02-19T10:51:55.814Z,8.79
2019-02-19T10:53:00.108Z,8.76
2019-02-19T10:54:04.321Z,8.74
2019-02-19T10:55:08.526Z,8.71
2019-02-19T10:56:12.745Z,8.70
2019-02-19T10:57:16.984Z,8.68
2019-02-19T10:58:23.171Z,8.65
2019-02-19T10:59:25.400Z,8.61
2019-02-19T11:00:29.655Z,8.58
2019-02-19T11:01:33.950Z,8.57
2019-02-19T11:02:38.107Z,8.56
2019-02-19T11:03:42.250Z,8.56
2019-02-19T11:04:46.576Z,8.56
2019-02-19T11:05:50.721Z,8.56
2019-02-19T11:06:54.920Z,8.54
2019-02-19T11:07:59.208Z,8.54
2019-02-19T11:09:03.468Z,8.53
2019-02-19T11:10:07.699Z,8.54
2019-02-19T11:11:11.826Z,8.54
2019-02-19T11:12:16.007Z,8.55
2019-02-19T11:13:20.316Z,8.57
2019-02-19T11:14:24.397Z,8.58
2019-02-19T11:15:28.771Z,8.60
2019-02-19T11:16:32.889Z,8.62
2019-02-19T11:17:37.192Z,8.64
2019-02-19T11:18:41.359Z,8.66
2019-02-19T11:19:45.627Z,8.69
2019-02-19T11:20:49.910Z,8.71
2019-02-19T11:21:54.042Z,8.72
2019-02-19T11:22:58.326Z,8.74
2019-02-19T11:24:02.582Z,8.74
2019-02-19T11:25:06.625Z,8.74
2019-02-19T11:26:10.878Z,8.75
2019-02-19T11:27:18.062Z,8.77
2019-02-19T11:28:21.414Z,8.78
2019-02-19T11:29:25.668Z,8.78
2019-02-19T11:30:29.880Z,8.79
2019-02-19T11:31:34.007Z,8.84
2019-02-19T11:32:38.298Z,8.92
2019-02-19T11:33:42.559Z,9.02
2019-02-19T11:34:46.770Z,9.12
2019-02-19T11:35:50.970Z,9.22
2019-02-19T11:36:55.222Z,9.33
2019-02-19T11:37:59.502Z,9.43
2019-02-19T11:39:03.793Z,9.54
2019-02-19T11:40:08.085Z,9.64
2019-02-19T11:41:12.410Z,9.73
2019-02-19T11:42:16.690Z,9.84
2019-02-19T11:43:20.932Z,9.94
2019-02-19T11:44:25.229Z,10.04
2019-02-19T11:45:29.620Z,10.13
2019-02-19T11:46:33.838Z,10.21
2019-02-19T11:47:38.106Z,10.30
2019-02-19T11:48:42.372Z,10.39
2019-02-19T11:49:46.660Z,10.48
2019-02-19T11:50:50.831Z,10.57
2019-02-19T11:51:55.127Z,10.65
2019-02-19T11:52:59.417Z,10.74
2019-02-19T11:54:03.659Z,10.82
2019-02-19T11:55:08.022Z,10.91
2019-02-19T11:56:12.234Z,10.99
2019-02-19T11:57:16.518Z,11.06
2019-02-19T11:58:20.794Z,11.11
2019-02-19T11:59:25.139Z,11.17
2019-02-19T12:00:29.312Z,11.20
2019-02-19T12:01:33.624Z,11.22
2019-02-19T12:02:37.917Z,11.25
2019-02-19T12:03:42.188Z,11.31
2019-02-19T12:04:46.371Z,11.36
2019-02-19T12:05:50.642Z,11.40
2019-02-19T12:06:54.995Z,11.42
2019-02-19T12:07:59.305Z,11.46
2019-02-19T12:09:03.620Z,11.47
2019-02-19T12:10:07.959Z,11.48
2019-02-19T12:11:12.270Z,11.50
2019-02-19T12:12:16.473Z,11.52
2019-02-19T12:13:20.679Z,11.56
2019-02-19T12:14:25.046Z,11.62
2019-02-19T12:15:35.007Z,11.68
2019-02-19T12:16:33.561Z,11.72
2019-02-19T12:17:37.787Z,11.74
2019-02-19T12:18:46.120Z,11.76
2019-02-19T12:19:46.361Z,11.77
2019-02-19T12:20:50.719Z,11.71
2019-02-19T12:21:54.912Z,11.75
2019-02-19T12:22:59.105Z,11.81
2019-02-19T12:24:03.511Z,11.85
2019-02-19T12:25:07.841Z,11.91
2019-02-19T12:26:12.120Z,11.96
2019-02-19T12:27:16.345Z,12.03
2019-02-19T12:28:20.719Z,12.09
2019-02-19T12:29:25.026Z,12.17
2019-02-19T12:30:29.438Z,12.15
2019-02-19T12:31:33.631Z,12.13
2019-02-19T12:32:37.976Z,12.19
2019-02-19T12:33:42.072Z,12.14
2019-02-19T12:34:46.474Z,12.10
2019-02-19T12:35:50.774Z,12.01
2019-02-19T12:36:55.072Z,11.94
2019-02-19T12:37:59.267Z,11.88
2019-02-19T12:39:03.621Z,11.75
2019-02-19T12:40:07.952Z,11.66
2019-02-19T12:41:12.218Z,11.57
2019-02-19T12:42:16.323Z,11.52
2019-02-19T12:43:20.603Z,11.49
2019-02-19T12:44:24.836Z,11.48
2019-02-19T12:45:29.207Z,11.48
2019-02-19T12:46:33.476Z,11.45
2019-02-19T12:47:37.672Z,11.43
2019-02-19T12:48:41.923Z,11.40
2019-02-19T12:49:46.238Z,11.35
2019-02-19T12:50:50.519Z,11.29
2019-02-19T12:51:55.592Z,11.23
2019-02-19T12:52:59.085Z,11.18
2019-02-19T12:54:03.316Z,11.11
2019-02-19T12:55:07.610Z,11.04
2019-02-19T12:56:11.766Z,10.97
2019-02-19T12:57:16.084Z,10.87
2019-02-19T12:58:20.365Z,10.80
2019-02-19T12:59:24.644Z,10.75
2019-02-19T13:00:28.855Z,10.71
2019-02-19T13:01:33.155Z,10.68
2019-02-19T13:02:37.311Z,10.65
2019-02-19T13:03:41.604Z,10.61
2019-02-19T13:04:45.894Z,10.58
2019-02-19T13:05:50.191Z,10.57
2019-02-19T13:06:54.434Z,10.56
2019-02-19T13:07:58.630Z,10.56
2019-02-19T13:09:02.951Z,10.58
2019-02-19T13:10:07.268Z,10.57
2019-02-19T13:11:11.579Z,10.57
2019-02-19T13:12:15.763Z,10.56
2019-02-19T13:13:20.079Z,10.57
2019-02-19T13:14:24.386Z,10.57
2019-02-19T13:15:28.652Z,10.56
2019-02-19T13:16:32.896Z,10.57
2019-02-19T13:17:37.216Z,10.56
2019-02-19T13:18:41.508Z,10.54
2019-02-19T13:19:45.655Z,10.51
2019-02-19T13:20:49.988Z,10.50
2019-02-19T13:21:54.271Z,10.48
2019-02-19T13:22:58.596Z,10.47
2019-02-19T13:24:02.888Z,10.47
2019-02-19T13:25:07.187Z,10.47
2019-02-19T13:26:11.481Z,10.45
2019-02-19T13:27:15.790Z,10.45
2019-02-19T13:28:20.111Z,10.46
2019-02-19T13:29:24.365Z,10.46
2019-02-19T13:30:28.707Z,10.44
2019-02-19T13:31:32.981Z,10.41
2019-02-19T13:32:37.298Z,10.37
2019-02-19T13:33:41.544Z,10.33
2019-02-19T13:34:45.814Z,10.31
2019-02-19T13:35:50.716Z,10.31
2019-02-19T13:36:54.363Z,10.32
2019-02-19T13:37:58.655Z,10.32
2019-02-19T13:39:02.909Z,10.33
2019-02-19T13:40:07.178Z,10.34
2019-02-19T13:41:11.493Z,10.38
2019-02-19T13:42:15.783Z,10.40
2019-02-19T13:43:20.036Z,10.42
2019-02-19T13:44:24.319Z,10.45
2019-02-19T13:45:28.593Z,10.47
2019-02-19T13:46:32.893Z,10.48
2019-02-19T13:47:37.167Z,10.48
2019-02-19T13:48:41.454Z,10.47
2019-02-19T13:49:45.845Z,10.46
2019-02-19T13:50:50.202Z,10.42
2019-02-19T13:51:54.221Z,10.40
2019-02-19T13:52:58.708Z,10.35
2019-02-19T13:54:02.927Z,10.29
2019-02-19T13:55:07.176Z,10.21
2019-02-19T13:56:11.534Z,10.17
2019-02-19T13:57:15.745Z,10.13
2019-02-19T13:58:20.016Z,10.09
2019-02-19T13:59:24.216Z,10.02
2019-02-19T14:00:28.530Z,9.91
2019-02-19T14:01:32.779Z,9.81
2019-02-19T14:02:36.935Z,9.71
2019-02-19T14:03:41.290Z,9.64
2019-02-19T14:04:45.523Z,9.56
2019-02-19T14:05:49.684Z,9.50
2019-02-19T14:06:54.041Z,9.44
2019-02-19T14:07:58.238Z,9.40
2019-02-19T14:09:02.469Z,9.36
2019-02-19T14:10:06.750Z,9.33