createdAt,value
2022-07-30T07:13:39.881Z,9.55
2022-07-30T07:35:15.437Z,7.13
2022-07-30T07:51:00.290Z,7.45
2022-07-30T07:55:57.236Z,7.68
2022-07-30T08:00:52.007Z,7.78
2022-07-30T08:05:56.847Z,7.18
2022-07-30T08:11:36.331Z,6.90
2022-07-30T08:16:48.754Z,6.55
2022-07-30T08:22:00.642Z,6.05
2022-07-30T08:26:58.951Z,6.00
2022-07-30T08:31:53.619Z,6.38
2022-07-30T08:36:50.806Z,5.07
2022-07-30T08:41:44.565Z,5.35
2022-07-30T08:46:46.277Z,5.80
2022-07-30T08:52:16.701Z,7.47
2022-07-30T08:57:23.057Z,5.85
2022-07-30T09:02:27.257Z,6.63
2022-07-30T09:07:33.192Z,5.45
2022-07-30T09:12:39.592Z,4.45
2022-07-30T09:17:57.820Z,5.30
2022-07-30T09:22:58.513Z,6.85
2022-07-30T09:27:52.308Z,4.38
2022-07-30T09:33:17.499Z,4.13
2022-07-30T09:38:45.876Z,6.13
2022-07-30T09:43:58.205Z,3.60
2022-07-30T09:49:17.951Z,3.95
2022-07-30T09:54:14.221Z,4.10
2022-07-30T09:59:26.437Z,3.30
2022-07-30T10:04:32.200Z,3.42
2022-07-30T10:09:38.616Z,3.10
2022-07-30T10:14:42.775Z,3.03
2022-07-30T10:19:41.810Z,5.78
2022-07-30T10:24:54.726Z,3.88
2022-07-30T10:30:13.695Z,3.88
2022-07-30T10:35:11.364Z,3.67
2022-07-30T10:40:11.729Z,3.60
2022-07-30T10:45:19.096Z,3.47
2022-07-30T10:50:15.993Z,3.55
2022-07-30T10:55:15.727Z,4.10
2022-07-30T11:00:12.278Z,4.68
2022-07-30T11:05:44.283Z,3.97
2022-07-30T11:10:44.064Z,3.40
2022-07-30T11:15:59.852Z,3.50
2022-07-30T11:21:21.285Z,3.58
2022-07-30T11:26:49.479Z,3.60
2022-07-30T11:31:56.960Z,5.75
2022-07-30T11:37:21.554Z,4.22
2022-07-30T11:42:26.699Z,4.03
2022-07-30T11:47:21.063Z,3.17
2022-07-30T11:52:24.255Z,3.45
2022-07-30T11:57:17.889Z,3.70
2022-07-30T12:02:11.757Z,3.00
2022-07-30T12:07:06.616Z,4.75
2022-07-30T12:12:02.746Z,2.80
2022-07-30T12:16:56.661Z,3.67
2022-07-30T12:21:53.618Z,5.80
2022-07-30T12:26:48.157Z,3.08
2022-07-30T12:31:45.380Z,3.10
2022-07-30T12:36:38.872Z,3.65
2022-07-30T12:41:47.804Z,3.13
2022-07-30T12:46:43.290Z,3.20
2022-07-30T12:51:52.006Z,2.80
2022-07-30T12:56:58.651Z,3.13
2022-07-30T13:01:54.529Z,4.13
2022-07-30T13:07:07.195Z,3.30
2022-07-30T13:12:00.913Z,3.97
2022-07-30T13:16:58.429Z,2.70
2022-07-30T13:21:52.081Z,3.45
2022-07-30T13:26:45.632Z,3.88
2022-07-30T13:31:42.363Z,3.58
2022-07-30T13:36:38.261Z,2.47
2022-07-30T13:41:31.832Z,2.95
2022-07-30T13:46:25.422Z,4.00
2022-07-30T13:51:19.016Z,2.20
2022-07-30T13:56:14.372Z,2.30
2022-07-30T14:01:09.044Z,3.38
2022-07-30T14:06:11.027Z,4.97
2022-07-30T14:11:05.110Z,4.03
2022-07-30T14:16:00.348Z,2.40
2022-07-30T14:20:53.951Z,4.57
2022-07-30T14:25:47.780Z,2.22
2022-07-30T14:30:41.388Z,4.30
2022-07-30T14:35:36.556Z,2.40
2022-07-30T14:40:30.142Z,2.17
2022-07-30T14:45:26.417Z,2.33
2022-07-30T14:50:22.555Z,4.85
2022-07-30T14:55:17.594Z,1.98
2022-07-30T15:00:12.708Z,1.73
2022-07-30T15:05:08.840Z,3.35
2022-07-30T15:10:02.785Z,2.25
2022-07-30T15:14:58.455Z,2.72
2022-07-30T15:19:54.476Z,2.92
2022-07-30T15:24:49.047Z,1.92
2022-07-30T15:29:43.056Z,4.13
2022-07-30T15:34:40.440Z,1.70
2022-07-30T15:39:37.549Z,2.25
2022-07-30T15:44:32.107Z,3.33
2022-07-30T15:49:26.042Z,1.75
2022-07-30T15:54:24.125Z,1.50
2022-07-30T15:59:19.355Z,1.60
2022-07-30T16:04:19.835Z,2.38
2022-07-30T16:09:14.119Z,1.40
2022-07-30T16:14:09.957Z,1.38
2022-07-30T16:19:04.580Z,2.40
2022-07-30T16:23:58.379Z,1.40
2022-07-30T16:28:53.054Z,1.63
2022-07-30T16:33:48.187Z,1.45
2022-07-30T16:38:42.424Z,3.60
2022-07-30T16:43:36.531Z,2.72
2022-07-30T16:48:32.861Z,1.30
2022-07-30T16:53:28.762Z,1.95
2022-07-30T16:58:22.377Z,1.38
2022-07-30T17:03:25.789Z,1.65
2022-07-30T17:08:25.136Z,1.95
2022-07-30T17:13:20.794Z,1.63
2022-07-30T17:18:16.991Z,1.85
2022-07-30T17:23:10.760Z,2.72
2022-07-30T17:28:06.641Z,1.08
2022-07-30T17:33:02.283Z,1.20
2022-07-30T17:37:56.355Z,1.45
2022-07-30T17:42:50.466Z,2.03
2022-07-30T17:47:44.384Z,2.00
2022-07-30T17:52:41.485Z,2.67
2022-07-30T17:57:35.526Z,1.33
2022-07-30T18:02:29.785Z,2.63
2022-07-30T18:07:23.969Z,1.40
2022-07-30T18:12:20.690Z,3.65
2022-07-30T18:17:16.201Z,2.70
2022-07-30T18:22:10.375Z,2.65
2022-07-30T18:27:08.517Z,2.20
2022-07-30T18:32:04.658Z,2.47
2022-07-30T18:36:58.867Z,2.22
2022-07-30T18:41:52.500Z,4.80
2022-07-30T18:46:46.778Z,3.60
2022-07-30T18:51:42.396Z,2.47
2022-07-30T18:56:36.497Z,2.38
2022-07-30T19:01:30.502Z,2.72
2022-07-30T19:06:24.075Z,4.10
2022-07-30T19:11:19.973Z,2.53
2022-07-30T19:16:13.877Z,5.30
2022-07-30T19:21:11.181Z,2.45
2022-07-30T19:26:08.519Z,3.65
2022-07-30T19:31:03.373Z,2.88
2022-07-30T19:35:56.925Z,7.03
2022-07-30T19:40:50.599Z,3.25
2022-07-30T19:45:47.780Z,6.25
2022-07-30T19:50:43.342Z,6.20
2022-07-30T19:55:37.696Z,5.07
2022-07-30T20:00:31.210Z,3.90
2022-07-30T20:05:30.544Z,4.32
2022-07-30T20:10:28.142Z,4.43
2022-07-30T20:15:23.219Z,10.27
2022-07-30T20:20:17.537Z,4.40
2022-07-30T20:25:20.120Z,5.97
2022-07-30T20:30:16.753Z,4.93
2022-07-30T20:35:19.952Z,3.42
2022-07-30T20:40:13.949Z,3.55
2022-07-30T20:45:09.477Z,2.25
2022-07-30T20:50:04.863Z,3.70
2022-07-30T20:55:03.252Z,6.38
2022-07-30T20:59:57.444Z,3.75
