createdAt,value
2022-09-28T00:02:48.946Z,6.00
2022-09-28T00:22:48.584Z,5.10
2022-09-28T00:42:48.306Z,10.20
2022-09-28T01:02:48.111Z,4.6
2022-09-28T01:23:47.791Z,5.50
2022-09-28T01:43:47.460Z,10.10
2022-09-28T02:03:47.192Z,10.20
2022-09-28T02:23:46.914Z,9.20
2022-09-28T02:44:46.642Z,8.40
2022-09-28T03:05:46.825Z,8.0
2022-09-28T03:25:46.092Z,14.3
2022-09-28T03:45:45.890Z,9.9
2022-09-28T04:05:45.541Z,10.0
2022-09-28T04:25:45.284Z,9.8
2022-09-28T04:45:45.086Z,7.6
2022-09-28T05:05:44.765Z,8.3
2022-09-28T05:25:44.497Z,12.0
2022-09-28T05:45:44.590Z,9.1
2022-09-28T06:05:44.025Z,11.3
2022-09-28T06:25:43.694Z,15.9
2022-09-28T06:45:43.434Z,9.9
2022-09-28T07:05:43.130Z,10.8
2022-09-28T07:25:42.876Z,14.0
2022-09-28T08:03:34.427Z,9.60
2022-09-28T08:23:34.147Z,15.10
2022-09-28T08:43:33.893Z,15.20
2022-09-28T09:03:33.640Z,19.50
2022-09-28T09:23:33.337Z,14.40
2022-09-28T09:43:33.048Z,16.60
2022-09-28T10:03:32.817Z,16.90
2022-09-28T10:23:32.514Z,13.30
2022-09-28T10:43:32.230Z,20.50
2022-09-28T11:03:31.994Z,19.20
2022-09-28T11:23:31.723Z,17.70
2022-09-28T11:43:31.436Z,11.30
2022-09-28T12:03:31.323Z,14.60
2022-09-28T12:23:30.867Z,7.80
2022-09-28T12:43:30.617Z,8.80
2022-09-28T13:03:30.318Z,7.00
2022-09-28T13:23:30.069Z,4.30
2022-09-28T13:43:29.821Z,6.30
2022-09-28T14:03:29.511Z,6.20
2022-09-28T14:23:29.294Z,7.50
2022-09-28T14:43:29.023Z,5.00
2022-09-28T15:03:30.164Z,5.70
2022-09-28T15:23:29.975Z,7.40
2022-09-28T15:43:29.496Z,8.10
2022-09-28T16:03:30.292Z,3.80
2022-09-28T16:23:32.447Z,4.70
2022-09-28T16:43:31.104Z,2.70
2022-09-28T17:21:12.375Z,3.70
2022-09-28T17:49:51.791Z,3.70
2022-09-28T18:09:51.716Z,2.70
2022-09-28T18:29:49.660Z,2.20
2022-09-28T18:49:50.865Z,4.10
2022-09-28T19:09:49.894Z,4.30
2022-09-28T19:29:48.724Z,5.10
2022-09-28T19:49:50.955Z,7.80
2022-09-28T20:09:48.338Z,8.20
2022-09-28T20:29:47.909Z,4.90
2022-09-28T20:49:47.371Z,2.00
2022-09-28T21:09:47.100Z,4.50
2022-09-28T21:29:47.061Z,7.90
2022-09-28T21:49:46.669Z,8.60
2022-09-28T22:09:48.566Z,6.40
2022-09-28T22:29:46.049Z,6.70
2022-09-28T22:49:45.800Z,9.50
2022-09-28T23:09:45.477Z,11.80
2022-09-28T23:29:45.213Z,11.00
2022-09-28T23:49:44.926Z,9.70
