createdAt,value
2018-11-07T00:02:24.529Z,11.63
2018-11-07T00:04:52.789Z,12.07
2018-11-07T00:07:20.939Z,12.00
2018-11-07T00:09:49.082Z,13.00
2018-11-07T00:12:17.218Z,11.77
2018-11-07T00:14:45.376Z,11.47
2018-11-07T00:17:13.598Z,11.30
2018-11-07T00:19:41.814Z,12.07
2018-11-07T00:22:09.937Z,10.83
2018-11-07T00:24:38.057Z,10.83
2018-11-07T00:27:06.218Z,11.40
2018-11-07T00:29:34.385Z,11.03
2018-11-07T00:32:02.522Z,12.03
2018-11-07T00:34:30.662Z,10.40
2018-11-07T00:36:58.818Z,10.27
2018-11-07T00:39:26.954Z,11.33
2018-11-07T00:41:55.132Z,11.63
2018-11-07T00:44:23.291Z,10.83
2018-11-07T00:46:51.437Z,11.30
2018-11-07T00:49:19.589Z,11.47
2018-11-07T00:51:47.742Z,10.97
2018-11-07T00:54:15.886Z,10.00
2018-11-07T00:56:44.029Z,10.73
2018-11-07T00:59:12.174Z,10.70
2018-11-07T01:01:40.311Z,10.50
2018-11-07T01:04:08.452Z,10.27
2018-11-07T01:06:36.604Z,11.37
2018-11-07T01:09:09.145Z,9.37
2018-11-07T01:11:37.267Z,10.07
2018-11-07T01:14:05.497Z,8.93
2018-11-07T01:16:33.675Z,8.67
2018-11-07T01:19:01.773Z,9.37
2018-11-07T01:21:29.935Z,9.30
2018-11-07T01:23:58.069Z,8.30
2018-11-07T01:26:26.249Z,9.10
2018-11-07T01:28:54.418Z,9.17
2018-11-07T01:31:22.530Z,9.13
2018-11-07T01:33:50.678Z,8.80
2018-11-07T01:36:18.828Z,9.00
2018-11-07T01:38:46.979Z,8.67
2018-11-07T01:41:15.141Z,9.33
2018-11-07T01:43:43.312Z,9.07
2018-11-07T01:46:11.477Z,9.27
2018-11-07T01:48:39.686Z,9.27
2018-11-07T01:51:08.002Z,8.70
2018-11-07T01:53:36.157Z,8.80
2018-11-07T01:56:04.322Z,9.50
2018-11-07T01:58:32.450Z,10.33
2018-11-07T02:01:00.593Z,9.80
2018-11-07T02:03:28.755Z,9.60
2018-11-07T02:05:56.882Z,9.23
2018-11-07T02:08:30.547Z,10.57
2018-11-07T02:10:59.138Z,10.37
2018-11-07T02:13:27.309Z,11.03
2018-11-07T02:15:55.532Z,9.23
2018-11-07T02:18:23.697Z,10.30
2018-11-07T02:20:51.885Z,9.90
2018-11-07T02:23:20.018Z,9.83
2018-11-07T02:25:48.370Z,10.77
2018-11-07T02:28:16.498Z,10.40
2018-11-07T02:30:44.662Z,9.67
2018-11-07T02:33:12.842Z,9.37
2018-11-07T02:35:40.956Z,10.10
2018-11-07T02:38:09.126Z,10.83
2018-11-07T02:40:37.253Z,10.47
2018-11-07T02:43:05.466Z,10.80
2018-11-07T02:45:33.598Z,10.13
2018-11-07T02:48:01.737Z,9.70
2018-11-07T02:50:29.862Z,10.10
2018-11-07T02:52:57.997Z,9.30
2018-11-07T02:55:26.157Z,9.40
2018-11-07T02:57:54.297Z,9.80
2018-11-07T03:00:22.428Z,11.10
2018-11-07T03:02:50.585Z,10.17
2018-11-07T03:05:18.710Z,11.23
2018-11-07T03:07:46.825Z,11.40
2018-11-07T03:10:15.074Z,10.73
2018-11-07T03:12:43.103Z,11.13
2018-11-07T03:15:11.295Z,11.40
2018-11-07T03:17:39.433Z,11.57
2018-11-07T03:20:09.890Z,12.30
2018-11-07T03:22:38.165Z,11.87
2018-11-07T03:25:06.546Z,11.87
2018-11-07T03:27:34.901Z,11.90
2018-11-07T03:30:03.073Z,11.97
2018-11-07T03:32:31.280Z,11.43
2018-11-07T03:34:59.421Z,11.00
2018-11-07T03:37:27.550Z,10.90
2018-11-07T03:39:55.774Z,10.60
2018-11-07T03:42:23.898Z,11.63
2018-11-07T03:44:52.055Z,11.60
2018-11-07T03:47:20.181Z,11.40
2018-11-07T03:49:48.315Z,10.70
2018-11-07T03:52:16.495Z,10.83
2018-11-07T03:54:44.649Z,10.50
2018-11-07T03:57:12.777Z,10.00
2018-11-07T03:59:40.931Z,12.53
2018-11-07T04:02:09.062Z,10.10
2018-11-07T04:04:37.220Z,10.20
2018-11-07T04:07:05.830Z,10.10
2018-11-07T04:09:34.027Z,9.07
2018-11-07T04:12:02.146Z,9.13
2018-11-07T04:14:30.276Z,9.13
2018-11-07T04:16:58.425Z,8.73
2018-11-07T04:19:26.566Z,9.97
2018-11-07T04:21:54.749Z,11.10
2018-11-07T04:24:22.905Z,9.93
2018-11-07T04:26:51.066Z,10.03
2018-11-07T04:29:19.217Z,10.80
2018-11-07T04:31:47.371Z,9.07
2018-11-07T04:34:15.503Z,10.07
2018-11-07T04:36:43.640Z,10.07
2018-11-07T04:39:11.859Z,10.93
2018-11-07T04:41:39.925Z,10.50
2018-11-07T04:44:08.074Z,11.50
2018-11-07T04:46:36.238Z,10.23
2018-11-07T04:49:04.631Z,11.33
2018-11-07T04:51:32.786Z,10.77
2018-11-07T04:54:00.942Z,10.07
2018-11-07T04:56:29.069Z,10.43
2018-11-07T04:58:57.238Z,11.00
2018-11-07T05:01:25.363Z,10.50
2018-11-07T05:03:53.493Z,9.50
2018-11-07T05:06:21.642Z,8.57
2018-11-07T05:08:49.855Z,8.63
2018-11-07T05:11:17.909Z,8.53
2018-11-07T05:13:46.045Z,7.87
2018-11-07T05:16:14.195Z,9.00
2018-11-07T05:18:42.337Z,8.43
2018-11-07T05:21:10.496Z,9.67
2018-11-07T05:23:38.697Z,9.60
2018-11-07T05:26:06.919Z,9.17
2018-11-07T05:28:34.998Z,9.20
2018-11-07T05:31:03.146Z,9.80
2018-11-07T05:33:31.291Z,8.83
2018-11-07T05:35:59.440Z,8.27
2018-11-07T05:38:27.603Z,9.57
2018-11-07T05:40:55.808Z,9.40
2018-11-07T05:43:23.909Z,9.17
2018-11-07T05:45:52.033Z,12.40
2018-11-07T05:48:20.210Z,9.90
2018-11-07T05:50:48.347Z,10.60
2018-11-07T05:53:16.542Z,10.43
2018-11-07T05:55:44.675Z,11.57
2018-11-07T05:58:12.809Z,11.27
2018-11-07T06:00:41.038Z,12.30
2018-11-07T06:03:09.143Z,12.13
2018-11-07T06:05:37.333Z,11.13
2018-11-07T06:08:05.510Z,10.97
2018-11-07T06:10:33.690Z,11.43
2018-11-07T06:13:01.864Z,11.27
2018-11-07T06:15:29.998Z,11.37
2018-11-07T06:17:58.164Z,10.73
2018-11-07T06:20:26.283Z,11.90
2018-11-07T06:22:54.444Z,10.30
2018-11-07T06:25:22.606Z,9.70
2018-11-07T06:27:50.734Z,9.57
2018-11-07T06:30:18.914Z,8.23
2018-11-07T06:32:47.049Z,8.83
2018-11-07T06:35:15.206Z,8.30
2018-11-07T06:37:43.335Z,7.87
2018-11-07T06:40:12.216Z,7.27
2018-11-07T06:42:40.503Z,8.70
2018-11-07T06:45:09.474Z,8.73
2018-11-07T06:47:37.614Z,9.77
2018-11-07T06:50:09.542Z,10.97
2018-11-07T06:52:37.958Z,11.23
2018-11-07T06:55:06.803Z,10.80
2018-11-07T06:57:34.942Z,11.73
2018-11-07T07:00:03.210Z,9.70
2018-11-07T07:02:31.383Z,10.63
2018-11-07T07:04:59.537Z,11.13
2018-11-07T07:07:27.718Z,10.37
2018-11-07T07:09:55.862Z,11.80
2018-11-07T07:12:24.034Z,10.07
2018-11-07T07:14:52.200Z,10.70
2018-11-07T07:17:20.346Z,11.93
2018-11-07T07:19:48.633Z,11.43
2018-11-07T07:22:16.800Z,11.27
2018-11-07T07:24:45.107Z,15.00
2018-11-07T07:27:13.302Z,10.40
2018-11-07T07:29:41.423Z,10.20
2018-11-07T07:32:09.546Z,9.30
2018-11-07T07:34:37.703Z,9.57
2018-11-07T07:37:05.850Z,10.90
2018-11-07T07:39:34.002Z,12.00
2018-11-07T07:42:02.150Z,10.67
2018-11-07T07:44:30.308Z,11.50
2018-11-07T07:46:58.443Z,11.60
2018-11-07T07:49:26.649Z,12.10
2018-11-07T07:51:54.730Z,11.40
2018-11-07T07:54:22.866Z,11.90
2018-11-07T07:56:51.022Z,10.20
2018-11-07T07:59:19.138Z,9.60
2018-11-07T08:01:47.291Z,9.47
2018-11-07T08:04:15.491Z,10.57
2018-11-07T08:06:43.677Z,10.00
2018-11-07T08:09:13.237Z,8.57
2018-11-07T08:11:41.718Z,8.13
2018-11-07T08:14:10.279Z,8.00
2018-11-07T08:16:38.445Z,7.03
2018-11-07T08:19:07.243Z,7.47
2018-11-07T08:21:35.398Z,7.33
2018-11-07T08:24:03.572Z,6.93
2018-11-07T08:26:31.794Z,6.77
2018-11-07T08:29:00.142Z,6.50
2018-11-07T08:31:28.250Z,7.37
2018-11-07T08:33:56.742Z,7.03
2018-11-07T08:36:24.818Z,6.97
2018-11-07T08:38:52.956Z,7.40
2018-11-07T08:41:21.118Z,8.10
2018-11-07T08:43:49.240Z,7.63
2018-11-07T08:46:17.582Z,6.57
2018-11-07T08:48:45.746Z,6.80
2018-11-07T08:51:13.896Z,6.63
2018-11-07T08:53:42.038Z,7.00
2018-11-07T08:56:10.190Z,7.20
2018-11-07T08:58:38.352Z,7.00
2018-11-07T09:01:06.526Z,7.13
2018-11-07T09:03:34.637Z,6.30
2018-11-07T09:06:02.777Z,7.23
2018-11-07T09:08:30.969Z,6.80
2018-11-07T09:10:59.148Z,6.90
2018-11-07T09:13:27.318Z,6.47
2018-11-07T09:15:55.546Z,6.47
2018-11-07T09:18:23.650Z,6.87
2018-11-07T09:20:51.814Z,7.70
2018-11-07T09:23:19.964Z,6.57
2018-11-07T09:25:48.154Z,6.97
2018-11-07T09:28:16.335Z,7.17
2018-11-07T09:30:44.502Z,6.20
2018-11-07T09:33:12.632Z,6.47
2018-11-07T09:35:41.026Z,6.67
2018-11-07T09:38:09.179Z,6.73
2018-11-07T09:40:37.336Z,6.80
2018-11-07T09:43:05.566Z,6.87
2018-11-07T09:45:33.719Z,5.90
2018-11-07T09:48:01.938Z,6.30
2018-11-07T09:50:30.019Z,5.83
2018-11-07T09:52:58.194Z,6.30
2018-11-07T09:55:26.370Z,6.00
2018-11-07T09:57:54.554Z,5.30
2018-11-07T10:00:22.845Z,5.50
2018-11-07T10:02:50.997Z,6.00
2018-11-07T10:05:20.324Z,5.47
2018-11-07T10:07:48.553Z,5.90
2018-11-07T10:10:20.952Z,5.43
2018-11-07T10:12:49.349Z,5.43
2018-11-07T10:15:17.716Z,4.87
2018-11-07T10:17:45.928Z,5.33
2018-11-07T10:20:16.257Z,5.73
2018-11-07T10:22:44.889Z,5.50
2018-11-07T10:25:13.381Z,5.40
2018-11-07T10:27:42.002Z,5.13
2018-11-07T10:30:12.171Z,5.27
2018-11-07T10:32:40.820Z,5.43
2018-11-07T10:35:09.513Z,5.27
2018-11-07T10:37:37.746Z,5.40
2018-11-07T10:40:08.857Z,5.40
2018-11-07T10:42:37.048Z,5.67
2018-11-07T10:45:05.590Z,5.40
2018-11-07T10:47:33.751Z,4.83
2018-11-07T10:50:01.903Z,5.33
2018-11-07T10:52:30.062Z,4.87
2018-11-07T10:54:58.217Z,5.47
2018-11-07T10:57:26.393Z,5.30
2018-11-07T10:59:54.529Z,5.83
2018-11-07T11:02:28.077Z,5.43
2018-11-07T11:04:56.237Z,5.20
2018-11-07T11:07:24.343Z,6.07
2018-11-07T11:09:52.523Z,5.67
2018-11-07T11:12:20.670Z,6.00
2018-11-07T11:14:48.877Z,5.53
2018-11-07T11:17:17.011Z,5.27
2018-11-07T11:19:45.151Z,6.10
2018-11-07T11:22:13.295Z,5.53
2018-11-07T11:24:41.419Z,5.17
2018-11-07T11:27:09.577Z,5.27
2018-11-07T11:29:37.706Z,5.13
2018-11-07T11:32:05.896Z,5.63
2018-11-07T11:34:34.167Z,5.90
2018-11-07T11:37:02.194Z,5.73
2018-11-07T11:39:30.350Z,5.50
2018-11-07T11:41:58.539Z,5.50
2018-11-07T11:44:26.686Z,5.37
2018-11-07T11:46:54.822Z,5.77
2018-11-07T11:49:22.994Z,5.00
2018-11-07T11:51:51.131Z,5.47
2018-11-07T11:54:19.294Z,5.60
2018-11-07T11:56:47.456Z,5.73
2018-11-07T11:59:15.676Z,5.80
2018-11-07T12:01:43.756Z,5.60
2018-11-07T12:04:11.895Z,5.93
2018-11-07T12:06:40.062Z,5.60
2018-11-07T12:09:08.727Z,5.40
2018-11-07T12:11:36.894Z,5.10
2018-11-07T12:14:05.075Z,4.93
2018-11-07T12:16:33.242Z,5.27
2018-11-07T12:19:01.387Z,4.97
2018-11-07T12:21:29.546Z,5.53
2018-11-07T12:23:57.699Z,5.77
2018-11-07T12:26:25.943Z,5.50
2018-11-07T12:28:54.146Z,5.20
2018-11-07T12:31:22.279Z,4.67
2018-11-07T12:33:50.437Z,5.00
2018-11-07T12:36:18.650Z,4.60
2018-11-07T12:38:46.806Z,4.43
2018-11-07T12:41:14.961Z,4.10
2018-11-07T12:43:43.186Z,4.07
2018-11-07T12:46:11.314Z,3.63
2018-11-07T12:48:42.492Z,4.00
2018-11-07T12:51:10.750Z,3.90
2018-11-07T12:53:38.936Z,3.57
2018-11-07T12:56:07.117Z,3.90
2018-11-07T12:58:35.290Z,3.50
2018-11-07T13:01:03.443Z,3.57
2018-11-07T13:03:31.654Z,4.37
2018-11-07T13:05:59.803Z,4.13
2018-11-07T13:08:27.957Z,4.43
2018-11-07T13:10:56.126Z,4.67
2018-11-07T13:13:24.293Z,4.43
2018-11-07T13:15:52.445Z,4.00
2018-11-07T13:18:20.619Z,4.90
2018-11-07T13:20:48.800Z,4.30
2018-11-07T13:23:16.968Z,4.10
2018-11-07T13:25:45.111Z,4.17
2018-11-07T13:28:13.381Z,3.83
2018-11-07T13:30:41.472Z,4.17
2018-11-07T13:33:13.433Z,4.53
2018-11-07T13:35:41.647Z,4.37
2018-11-07T13:38:10.008Z,3.83
2018-11-07T13:40:37.994Z,4.33
2018-11-07T13:43:06.143Z,4.00
2018-11-07T13:45:34.302Z,3.70
2018-11-07T13:48:02.546Z,4.10
2018-11-07T13:50:30.715Z,4.57
2018-11-07T13:52:58.927Z,4.00
2018-11-07T13:55:27.055Z,4.47
2018-11-07T13:57:55.201Z,4.20
2018-11-07T14:00:23.856Z,4.07
2018-11-07T14:02:53.038Z,4.83
2018-11-07T14:05:21.212Z,4.83
2018-11-07T14:07:49.323Z,3.83
2018-11-07T14:10:20.927Z,4.50
2018-11-07T14:12:49.305Z,5.00
2018-11-07T14:15:17.461Z,4.13
2018-11-07T14:17:45.954Z,4.90
2018-11-07T14:20:14.170Z,4.00
2018-11-07T14:22:42.474Z,4.40
2018-11-07T14:25:11.267Z,3.93
2018-11-07T14:27:39.571Z,4.13
2018-11-07T14:30:09.952Z,3.50
2018-11-07T14:32:41.173Z,3.63
2018-11-07T14:35:09.370Z,3.80
2018-11-07T14:37:37.531Z,3.50
2018-11-07T14:40:06.029Z,3.70
2018-11-07T14:42:34.246Z,3.73
2018-11-07T14:45:02.410Z,3.83
2018-11-07T14:47:30.575Z,3.70
2018-11-07T14:49:58.734Z,4.03
2018-11-07T14:52:26.904Z,3.50
2018-11-07T14:54:55.088Z,4.27
2018-11-07T14:57:23.254Z,4.20
2018-11-07T14:59:51.428Z,4.47
2018-11-07T15:02:19.599Z,5.03
2018-11-07T15:04:47.762Z,4.50
2018-11-07T15:07:15.939Z,4.57
2018-11-07T15:09:44.099Z,4.60
2018-11-07T15:12:12.245Z,4.03
2018-11-07T15:14:40.412Z,4.50
2018-11-07T15:17:08.655Z,4.10
2018-11-07T15:19:36.825Z,4.37
2018-11-07T15:22:05.337Z,4.70
2018-11-07T15:24:33.521Z,5.97
2018-11-07T15:27:01.702Z,4.93
2018-11-07T15:29:29.849Z,4.47
2018-11-07T15:31:58.004Z,4.13
2018-11-07T15:34:26.190Z,3.70
2018-11-07T15:36:54.334Z,3.90
2018-11-07T15:39:22.437Z,4.63
2018-11-07T15:41:50.599Z,7.87
2018-11-07T15:44:18.754Z,7.77
2018-11-07T15:46:46.908Z,13.97
2018-11-07T15:49:15.103Z,11.73
2018-11-07T15:51:43.295Z,10.03
2018-11-07T15:54:11.418Z,7.00
2018-11-07T15:56:39.557Z,6.23
2018-11-07T15:59:07.718Z,9.30
2018-11-07T16:01:35.874Z,8.30
2018-11-07T16:04:04.032Z,12.27
2018-11-07T16:06:32.225Z,23.73
2018-11-07T16:09:00.475Z,20.67
2018-11-07T16:11:29.730Z,10.97
2018-11-07T16:13:57.910Z,7.10
2018-11-07T16:16:26.902Z,6.50
2018-11-07T16:18:55.090Z,5.17
2018-11-07T16:21:23.401Z,5.00
2018-11-07T16:23:51.891Z,4.70
2018-11-07T16:26:20.147Z,4.87
2018-11-07T16:28:48.367Z,5.07
2018-11-07T16:31:16.460Z,4.43
2018-11-07T16:33:44.574Z,4.90
2018-11-07T16:36:12.804Z,4.77
2018-11-07T16:38:41.015Z,4.87
2018-11-07T16:41:09.163Z,5.70
2018-11-07T16:43:37.259Z,5.00
2018-11-07T16:46:05.389Z,5.40
2018-11-07T16:48:33.759Z,5.93
2018-11-07T16:51:01.864Z,6.33
2018-11-07T16:53:30.039Z,6.13
2018-11-07T16:55:58.453Z,5.87
2018-11-07T16:58:26.611Z,6.17
2018-11-07T17:00:54.747Z,6.17
2018-11-07T17:03:22.878Z,6.10
2018-11-07T17:05:51.081Z,5.80
2018-11-07T17:08:19.409Z,6.00
2018-11-07T17:10:47.532Z,5.93
2018-11-07T17:13:15.678Z,6.27
2018-11-07T17:15:43.817Z,6.53
2018-11-07T17:18:12.006Z,7.73
2018-11-07T17:20:45.208Z,7.13
2018-11-07T17:23:18.528Z,7.17
2018-11-07T17:25:41.440Z,8.37
2018-11-07T17:28:09.611Z,9.90
2018-11-07T17:30:37.730Z,8.80
2018-11-07T17:33:05.853Z,8.70
2018-11-07T17:35:34.014Z,8.20
2018-11-07T17:38:02.159Z,8.10
2018-11-07T17:40:30.305Z,7.67
2018-11-07T17:42:58.480Z,7.87
2018-11-07T17:45:26.629Z,7.67
2018-11-07T17:47:54.853Z,7.00
2018-11-07T17:50:23.450Z,6.80
2018-11-07T17:52:52.413Z,7.43
2018-11-07T17:55:27.078Z,6.90
2018-11-07T17:57:55.462Z,7.13
2018-11-07T18:00:28.954Z,6.47
2018-11-07T18:02:57.137Z,6.47
2018-11-07T18:05:25.317Z,6.90
2018-11-07T18:07:53.602Z,7.53
2018-11-07T18:10:21.969Z,7.57
2018-11-07T18:12:51.768Z,7.90
2018-11-07T18:15:20.173Z,7.17
2018-11-07T18:17:48.699Z,7.20
2018-11-07T18:20:17.813Z,7.33
2018-11-07T18:22:46.285Z,6.73
2018-11-07T18:25:15.350Z,6.57
2018-11-07T18:27:43.589Z,6.67
2018-11-07T18:30:13.355Z,6.33
2018-11-07T18:32:42.125Z,6.03
2018-11-07T18:35:11.894Z,6.00
2018-11-07T18:37:40.126Z,7.13
2018-11-07T18:40:09.967Z,6.50
2018-11-07T18:42:38.333Z,6.40
2018-11-07T18:45:07.421Z,6.10
2018-11-07T18:47:35.716Z,6.33
2018-11-07T18:50:04.187Z,6.30
2018-11-07T18:52:32.333Z,6.77
2018-11-07T18:55:00.641Z,6.43
2018-11-07T18:57:28.936Z,6.87
2018-11-07T18:59:57.131Z,6.50
2018-11-07T19:02:25.282Z,6.73
2018-11-07T19:04:53.689Z,6.13
2018-11-07T19:07:22.053Z,6.50
2018-11-07T19:09:50.247Z,7.37
2018-11-07T19:12:18.460Z,7.10
2018-11-07T19:14:46.614Z,7.87
2018-11-07T19:17:14.780Z,7.97
2018-11-07T19:19:42.917Z,8.00
2018-11-07T19:22:11.064Z,7.70
2018-11-07T19:24:39.254Z,7.97
2018-11-07T19:27:07.437Z,8.00
2018-11-07T19:29:35.542Z,7.37
2018-11-07T19:32:03.774Z,7.20
2018-11-07T19:34:31.889Z,6.67
2018-11-07T19:37:00.027Z,6.67
2018-11-07T19:39:28.990Z,7.07
2018-11-07T19:41:57.146Z,7.47
2018-11-07T19:44:25.309Z,8.40
2018-11-07T19:46:53.471Z,8.13
2018-11-07T19:49:21.661Z,8.30
2018-11-07T19:51:49.823Z,7.60
2018-11-07T19:54:18.522Z,9.07
2018-11-07T19:56:47.212Z,11.07
2018-11-07T19:59:15.682Z,12.17
2018-11-07T20:01:45.207Z,11.40
2018-11-07T20:04:13.810Z,10.53
2018-11-07T20:06:41.940Z,9.63
2018-11-07T20:09:10.671Z,10.07
2018-11-07T20:11:38.957Z,10.87
2018-11-07T20:14:07.194Z,11.50
2018-11-07T20:16:35.424Z,12.97
2018-11-07T20:19:03.538Z,12.03
2018-11-07T20:21:31.738Z,11.73
2018-11-07T20:24:00.208Z,12.40
2018-11-07T20:26:28.366Z,11.93
2018-11-07T20:28:56.627Z,12.00
2018-11-07T20:31:24.859Z,12.63
2018-11-07T20:33:53.060Z,12.93
2018-11-07T20:36:21.198Z,12.03
2018-11-07T20:38:49.391Z,13.53
2018-11-07T20:41:17.660Z,12.77
2018-11-07T20:43:47.726Z,14.57
2018-11-07T20:46:15.927Z,15.17
2018-11-07T20:48:44.150Z,14.17
2018-11-07T20:51:12.326Z,12.40
2018-11-07T20:53:40.531Z,12.77
2018-11-07T20:56:08.694Z,13.73
2018-11-07T20:58:36.859Z,12.67
2018-11-07T21:01:05.105Z,13.33
2018-11-07T21:03:33.277Z,13.90
2018-11-07T21:06:01.488Z,13.43
2018-11-07T21:08:29.756Z,12.00
2018-11-07T21:10:57.945Z,11.33
2018-11-07T21:13:26.125Z,11.57
2018-11-07T21:15:54.329Z,11.17
2018-11-07T21:18:22.604Z,12.00
2018-11-07T21:20:50.738Z,12.57
2018-11-07T21:23:18.917Z,11.77
2018-11-07T21:25:47.046Z,11.20
2018-11-07T21:28:15.202Z,10.77
2018-11-07T21:30:43.350Z,11.20
2018-11-07T21:33:11.606Z,11.20
2018-11-07T21:35:39.752Z,11.27
2018-11-07T21:38:07.882Z,11.10
2018-11-07T21:40:36.025Z,11.47
2018-11-07T21:43:04.319Z,11.37
2018-11-07T21:45:32.385Z,11.07
2018-11-07T21:48:00.551Z,10.80
2018-11-07T21:50:28.690Z,11.27
2018-11-07T21:52:56.853Z,10.83
2018-11-07T21:55:24.983Z,9.70
2018-11-07T21:57:53.117Z,10.57
2018-11-07T22:00:21.261Z,10.17
2018-11-07T22:02:49.441Z,11.40
2018-11-07T22:05:18.065Z,10.50
2018-11-07T22:07:46.260Z,10.17
2018-11-07T22:10:18.570Z,10.50
2018-11-07T22:12:46.742Z,9.77
2018-11-07T22:15:14.874Z,10.10
2018-11-07T22:17:43.047Z,10.87
2018-11-07T22:20:17.045Z,10.10
2018-11-07T22:22:45.446Z,10.07
2018-11-07T22:25:13.605Z,10.70
2018-11-07T22:27:41.753Z,10.03
2018-11-07T22:30:11.508Z,9.87
2018-11-07T22:32:40.057Z,9.57
2018-11-07T22:35:09.787Z,10.17
2018-11-07T22:37:37.922Z,10.50
2018-11-07T22:40:07.427Z,10.27
2018-11-07T22:42:35.542Z,10.00
2018-11-07T22:45:03.690Z,10.30
2018-11-07T22:47:31.869Z,11.13
2018-11-07T22:50:00.027Z,10.47
2018-11-07T22:52:28.172Z,9.77
2018-11-07T22:54:56.317Z,10.60
2018-11-07T22:57:24.483Z,10.63
2018-11-07T22:59:52.655Z,9.97
2018-11-07T23:02:20.823Z,10.30
2018-11-07T23:04:48.987Z,10.30
2018-11-07T23:07:17.126Z,9.83
2018-11-07T23:09:45.263Z,9.40
2018-11-07T23:12:13.406Z,10.90
2018-11-07T23:14:41.564Z,12.30
2018-11-07T23:17:09.706Z,12.27
2018-11-07T23:19:37.865Z,10.13
2018-11-07T23:22:06.071Z,11.17
2018-11-07T23:24:34.208Z,11.63
2018-11-07T23:27:02.342Z,12.47
2018-11-07T23:29:30.487Z,12.77
2018-11-07T23:31:58.626Z,12.23
2018-11-07T23:34:26.778Z,11.73
2018-11-07T23:36:54.907Z,11.90
2018-11-07T23:39:23.167Z,10.80
2018-11-07T23:41:51.306Z,10.87
2018-11-07T23:44:19.459Z,10.73
2018-11-07T23:46:47.632Z,11.60
2018-11-07T23:49:15.757Z,11.60
2018-11-07T23:51:49.862Z,10.80
2018-11-07T23:54:19.574Z,10.70
2018-11-07T23:56:47.929Z,12.00
2018-11-07T23:59:16.062Z,11.00
