createdAt,value
2019-05-01T02:02:03.355Z,9.30
2019-05-01T02:08:24.799Z,9.20
2019-05-01T02:13:51.277Z,9.20
2019-05-01T02:23:07.353Z,9.40
2019-05-01T02:52:40.580Z,9.40
2019-05-01T02:55:33.133Z,9.30
2019-05-01T03:25:11.785Z,9.20
2019-05-01T03:30:50.715Z,9.30
2019-05-01T03:33:21.079Z,9.30
2019-05-01T03:45:51.683Z,9.20
2019-05-01T04:12:23.426Z,9.20
2019-05-01T04:14:54.680Z,9.30
2019-05-01T04:17:28.028Z,9.40
2019-05-01T04:19:59.061Z,9.40
2019-05-01T04:22:27.926Z,9.40
2019-05-01T04:24:56.705Z,9.40
2019-05-01T04:27:27.183Z,9.40
2019-05-01T04:30:01.091Z,9.50
2019-05-01T04:32:31.540Z,9.50
2019-05-01T04:35:18.496Z,9.60
2019-05-01T04:37:47.884Z,9.60
2019-05-01T04:40:18.766Z,9.60
2019-05-01T04:42:47.292Z,9.60
2019-05-01T04:45:16.670Z,9.60
2019-05-01T04:47:45.542Z,9.70
2019-05-01T04:50:14.348Z,9.80
2019-05-01T04:52:43.682Z,9.80
2019-05-01T04:55:12.462Z,9.90
2019-05-01T04:57:41.798Z,10.00
2019-05-01T05:00:11.707Z,10.00
2019-05-01T05:02:45.874Z,10.00
2019-05-01T05:05:14.852Z,9.90
2019-05-01T05:07:43.713Z,10.10
2019-05-01T05:10:12.565Z,10.10
2019-05-01T05:12:52.973Z,10.20
2019-05-01T05:15:39.022Z,10.30
2019-05-01T05:18:07.702Z,10.40
2019-05-01T05:20:36.519Z,10.40
2019-05-01T05:23:05.229Z,10.40
2019-05-01T05:25:34.440Z,10.40
2019-05-01T05:28:03.712Z,10.40
2019-05-01T05:30:34.072Z,10.50
2019-05-01T05:33:17.491Z,10.60
2019-05-01T05:35:37.887Z,10.80
2019-05-01T05:38:27.862Z,10.80
2019-05-01T05:41:00.382Z,10.80
2019-05-01T05:43:30.020Z,10.80
2019-05-01T05:46:03.548Z,10.90
2019-05-01T05:51:26.833Z,10.60
2019-05-01T05:54:16.474Z,10.60
2019-05-01T05:56:51.268Z,10.70
2019-05-01T05:59:27.090Z,10.80
2019-05-01T06:02:05.927Z,10.80
2019-05-01T06:04:44.143Z,10.80
2019-05-01T06:07:17.021Z,11.00
2019-05-01T06:09:49.647Z,11.00
2019-05-01T06:12:24.784Z,11.10
2019-05-01T06:14:57.104Z,11.20
2019-05-01T06:17:29.862Z,11.30
2019-05-01T06:20:00.217Z,11.30
2019-05-01T06:22:31.608Z,11.40
2019-05-01T06:25:02.747Z,11.30
2019-05-01T06:27:32.442Z,11.30
2019-05-01T06:30:02.157Z,11.20
2019-05-01T06:32:33.543Z,11.10
2019-05-01T06:35:03.075Z,11.10
2019-05-01T06:38:01.999Z,11.10
2019-05-01T06:40:44.293Z,11.10
2019-05-01T06:43:25.380Z,11.10
2019-05-01T06:45:59.960Z,11.20
2019-05-01T06:48:33.234Z,11.20
2019-05-01T06:51:19.222Z,11.30
2019-05-01T06:53:49.595Z,11.40
2019-05-01T06:56:18.263Z,11.30
2019-05-01T06:58:51.036Z,11.30
2019-05-01T07:01:19.186Z,11.30
2019-05-01T07:04:03.632Z,11.40
2019-05-01T07:06:25.908Z,11.40
2019-05-01T07:08:52.371Z,11.50
2019-05-01T07:11:20.989Z,11.50
2019-05-01T07:13:55.493Z,11.60
2019-05-01T07:16:23.343Z,11.60
2019-05-01T07:18:58.088Z,11.60
2019-05-01T07:21:27.760Z,11.70
2019-05-01T07:23:55.126Z,11.70
2019-05-01T07:26:24.053Z,11.70
2019-05-01T07:29:09.966Z,11.60
2019-05-01T07:31:41.250Z,11.60
2019-05-01T07:34:16.604Z,11.50
2019-05-01T07:36:41.471Z,11.60
2019-05-01T07:39:14.675Z,11.70
2019-05-01T07:41:40.779Z,11.70
2019-05-01T07:44:16.969Z,11.60
2019-05-01T07:46:49.040Z,11.50
2019-05-01T07:49:19.397Z,11.50
2019-05-01T07:51:52.254Z,11.60
2019-05-01T07:54:23.156Z,11.60
2019-05-01T07:56:53.209Z,11.60
2019-05-01T07:59:22.783Z,11.60
2019-05-01T08:02:00.827Z,11.60
2019-05-01T08:05:04.905Z,11.60
2019-05-01T08:07:22.952Z,11.50
2019-05-01T08:09:56.356Z,11.50
2019-05-01T08:12:25.905Z,11.60
2019-05-01T08:14:54.999Z,11.60
2019-05-01T08:17:30.578Z,11.50
2019-05-01T08:20:00.227Z,11.60
2019-05-01T08:22:39.079Z,11.60
2019-05-01T08:25:08.538Z,11.60
2019-05-01T08:27:41.468Z,11.60
2019-05-01T08:30:17.366Z,11.50
2019-05-01T08:32:47.118Z,11.70
2019-05-01T08:35:17.444Z,11.80
2019-05-01T08:37:46.238Z,11.80
2019-05-01T08:40:15.983Z,11.80
2019-05-01T08:42:45.466Z,11.80
2019-05-01T08:45:35.738Z,11.90
2019-05-01T08:48:09.942Z,11.90
2019-05-01T08:50:38.672Z,12.00
2019-05-01T08:53:07.252Z,12.10
2019-05-01T08:55:39.699Z,12.10
2019-05-01T08:58:08.866Z,12.10
2019-05-01T09:00:40.907Z,12.10
2019-05-01T09:03:08.546Z,12.20
2019-05-01T09:05:52.286Z,12.20
2019-05-01T09:08:26.883Z,12.20
2019-05-01T09:11:16.449Z,12.20
2019-05-01T09:14:06.906Z,12.30
2019-05-01T09:16:45.736Z,12.30
2019-05-01T09:19:17.610Z,12.30
2019-05-01T09:21:49.187Z,12.30
2019-05-01T09:24:17.960Z,12.30
2019-05-01T09:26:54.201Z,12.40
2019-05-01T09:29:24.380Z,12.50
2019-05-01T09:31:53.490Z,12.40
2019-05-01T09:34:24.942Z,12.40
2019-05-01T09:36:53.796Z,12.60
2019-05-01T09:39:22.668Z,12.70
2019-05-01T09:41:51.218Z,12.80
2019-05-01T09:44:21.743Z,12.70
2019-05-01T09:47:09.323Z,12.60
2019-05-01T09:49:37.752Z,12.70
2019-05-01T09:52:23.388Z,12.80
2019-05-01T09:54:51.740Z,12.90
2019-05-01T09:57:20.182Z,13.10
2019-05-01T09:59:48.779Z,13.10
2019-05-01T10:02:17.342Z,13.10
2019-05-01T10:04:45.861Z,13.20
2019-05-01T10:07:14.307Z,13.10
2019-05-01T10:09:47.082Z,13.20
2019-05-01T10:12:13.166Z,13.30
2019-05-01T10:14:41.834Z,13.40
2019-05-01T10:17:11.107Z,13.40
2019-05-01T10:19:40.446Z,13.50
2019-05-01T10:22:09.018Z,13.60
2019-05-01T10:24:39.298Z,13.60
2019-05-01T10:27:13.752Z,13.60
2019-05-01T10:29:46.972Z,13.70
2019-05-01T10:32:23.223Z,13.80
2019-05-01T10:34:56.356Z,14.00
2019-05-01T10:37:23.759Z,14.10
2019-05-01T10:39:54.113Z,14.30
2019-05-01T10:42:22.616Z,14.50
2019-05-01T10:44:51.061Z,14.50
2019-05-01T10:47:19.524Z,14.60
2019-05-01T10:49:47.983Z,14.60
2019-05-01T10:52:16.416Z,14.80
2019-05-01T10:54:46.506Z,14.90
2019-05-01T10:57:15.325Z,14.90
2019-05-01T10:59:44.206Z,15.00
2019-05-01T11:02:14.365Z,15.00
2019-05-01T11:04:42.811Z,15.20
2019-05-01T11:07:11.250Z,15.10
2019-05-01T11:09:39.705Z,15.10
2019-05-01T11:12:08.139Z,15.20
2019-05-01T11:14:36.657Z,15.20
2019-05-01T11:17:05.112Z,15.40
2019-05-01T11:19:33.607Z,15.40
2019-05-01T11:22:02.077Z,15.30
2019-05-01T11:24:30.531Z,15.30
2019-05-01T11:26:59.048Z,15.20
2019-05-01T11:29:30.554Z,15.40
2019-05-01T11:32:19.003Z,15.40
2019-05-01T11:34:57.660Z,15.30
2019-05-01T11:37:30.546Z,15.50
2019-05-01T11:40:06.520Z,15.70
2019-05-01T11:42:35.068Z,15.80
2019-05-01T11:45:05.335Z,15.90
2019-05-01T11:47:33.817Z,15.90
2019-05-01T11:50:02.277Z,15.90
2019-05-01T11:52:30.750Z,16.10
2019-05-01T11:54:59.365Z,16.30
2019-05-01T11:57:27.906Z,16.60
2019-05-01T11:59:56.486Z,17.10
2019-05-01T12:02:25.043Z,17.30
2019-05-01T12:04:53.520Z,17.60
2019-05-01T12:07:22.111Z,17.80
2019-05-01T12:09:50.624Z,18.00
2019-05-01T12:12:21.353Z,18.00
2019-05-01T12:14:49.783Z,17.90
2019-05-01T12:17:20.043Z,18.10
2019-05-01T12:19:48.641Z,18.20
2019-05-01T12:22:17.454Z,18.60
2019-05-01T12:24:45.922Z,19.20
2019-05-01T12:27:14.687Z,19.90
2019-05-01T12:29:43.199Z,20.50
2019-05-01T12:32:11.695Z,20.90
2019-05-01T12:34:40.211Z,21.30
2019-05-01T12:37:16.269Z,21.70
2019-05-01T12:39:45.449Z,22.00
2019-05-01T12:42:15.665Z,22.30
2019-05-01T12:44:44.283Z,22.20
2019-05-01T12:47:16.841Z,22.20
2019-05-01T12:49:47.078Z,22.20
2019-05-01T12:52:19.615Z,22.10
2019-05-01T12:55:02.073Z,22.20
2019-05-01T12:57:30.593Z,22.30
2019-05-01T13:00:08.411Z,22.50
2019-05-01T13:02:29.326Z,22.30
2019-05-01T13:04:57.826Z,22.70
2019-05-01T13:07:26.535Z,22.80
2019-05-01T13:09:55.001Z,22.70
2019-05-01T13:12:23.469Z,22.30
2019-05-01T13:14:51.904Z,22.50
2019-05-01T13:17:20.494Z,22.70
2019-05-01T13:19:49.084Z,22.70
2019-05-01T13:22:17.624Z,22.90
2019-05-01T13:24:52.146Z,23.20
2019-05-01T13:27:27.855Z,23.60
2019-05-01T13:29:58.172Z,23.60
2019-05-01T13:32:43.481Z,23.70
2019-05-01T13:35:12.526Z,23.50
2019-05-01T13:37:41.041Z,23.40
2019-05-01T13:40:10.453Z,23.30
2019-05-01T13:42:39.183Z,23.30
2019-05-01T13:45:08.782Z,23.20
2019-05-01T13:47:37.350Z,23.20
2019-05-01T13:50:07.071Z,22.70
2019-05-01T13:52:35.705Z,22.70
2019-05-01T13:55:06.119Z,22.60
2019-05-01T13:57:34.657Z,22.10
2019-05-01T14:00:05.197Z,22.20
2019-05-01T14:02:33.867Z,22.10
2019-05-01T14:05:02.333Z,22.10
2019-05-01T14:07:31.036Z,21.90
2019-05-01T14:09:59.828Z,21.80
2019-05-01T14:12:28.284Z,21.70
2019-05-01T14:14:56.840Z,21.40
2019-05-01T14:17:25.390Z,21.30
2019-05-01T14:19:58.260Z,21.20
2019-05-01T14:22:43.682Z,21.10
2019-05-01T14:25:14.265Z,20.90
2019-05-01T14:27:43.073Z,20.60
2019-05-01T14:30:12.238Z,20.50
2019-05-01T14:32:40.800Z,20.70
2019-05-01T14:35:10.322Z,20.80
2019-05-01T14:37:41.023Z,20.90
2019-05-01T14:40:09.997Z,20.90
2019-05-01T14:42:38.592Z,20.90
2019-05-01T14:45:09.242Z,20.90
2019-05-01T14:47:37.800Z,20.70
2019-05-01T14:50:07.026Z,20.70
2019-05-01T14:52:35.714Z,20.70
2019-05-01T14:55:07.361Z,20.70
2019-05-01T14:57:35.822Z,20.30
2019-05-01T15:00:06.178Z,20.30
2019-05-01T15:02:34.721Z,20.20
2019-05-01T15:05:04.015Z,20.10
2019-05-01T15:07:42.788Z,20.20
2019-05-01T15:10:02.789Z,20.20
2019-05-01T15:12:31.368Z,20.10
2019-05-01T15:15:10.565Z,20.00
2019-05-01T15:17:40.745Z,19.80
2019-05-01T15:20:09.345Z,19.90
2019-05-01T15:22:37.883Z,19.90
2019-05-01T15:25:06.976Z,20.00
2019-05-01T15:27:35.801Z,19.90
2019-05-01T15:30:06.510Z,19.80
2019-05-01T15:32:35.162Z,19.80
2019-05-01T15:35:04.610Z,19.80
2019-05-01T15:37:35.322Z,19.60
2019-05-01T15:40:09.141Z,19.40
2019-05-01T15:42:39.317Z,19.40
2019-05-01T15:45:08.267Z,19.50
2019-05-01T15:47:36.901Z,19.60
2019-05-01T15:50:07.693Z,19.50
2019-05-01T15:52:36.289Z,19.40
2019-05-01T15:55:07.421Z,19.30
2019-05-01T15:57:35.868Z,19.30
2019-05-01T16:00:10.423Z,19.20
2019-05-01T16:02:38.883Z,19.10
2019-05-01T16:05:08.077Z,19.00
2019-05-01T16:07:36.592Z,18.80
2019-05-01T16:10:10.394Z,18.60
2019-05-01T16:12:46.250Z,18.40
2019-05-01T16:15:20.067Z,18.40
2019-05-01T16:17:48.559Z,18.30
2019-05-01T16:20:20.327Z,18.20
2019-05-01T16:22:49.202Z,18.30
2019-05-01T16:25:17.903Z,18.20
2019-05-01T16:27:46.943Z,18.30
2019-05-01T16:30:17.662Z,18.20
2019-05-01T16:32:46.670Z,18.10
2019-05-01T16:35:15.288Z,18.10
2019-05-01T16:37:46.727Z,18.00
2019-05-01T16:40:33.312Z,18.00
2019-05-01T16:43:02.182Z,17.90
2019-05-01T16:45:32.358Z,17.90
2019-05-01T16:48:04.098Z,17.80
2019-05-01T16:50:33.031Z,17.70
2019-05-01T16:53:01.633Z,17.70
2019-05-01T16:55:30.308Z,17.60
2019-05-01T16:57:59.203Z,17.60
2019-05-01T17:01:01.788Z,17.50
2019-05-01T17:03:32.045Z,17.40
2019-05-01T17:06:07.909Z,17.30
2019-05-01T17:08:50.439Z,17.20
2019-05-01T17:11:38.893Z,17.20
2019-05-01T17:13:55.529Z,17.20
2019-05-01T17:16:36.812Z,17.10
2019-05-01T17:19:13.908Z,17.10
2019-05-01T17:21:42.635Z,17.00
2019-05-01T17:24:11.528Z,17.00
2019-05-01T17:26:40.419Z,17.00
2019-05-01T17:29:10.700Z,17.00
2019-05-01T17:31:42.556Z,16.90
2019-05-01T17:34:11.203Z,16.90
2019-05-01T17:36:40.002Z,16.90
2019-05-01T17:39:12.088Z,16.80
2019-05-01T17:41:43.847Z,16.70
2019-05-01T17:44:15.446Z,16.60
2019-05-01T17:49:18.919Z,16.50
2019-05-01T17:51:47.997Z,16.40
2019-05-01T17:54:19.597Z,16.30
2019-05-01T17:56:48.522Z,16.20
2019-05-01T18:02:24.127Z,16.00
2019-05-01T18:05:00.385Z,15.90
2019-05-01T18:07:33.284Z,15.80
2019-05-01T18:10:00.463Z,15.80
2019-05-01T18:19:10.736Z,15.40
2019-05-01T18:21:40.850Z,15.30
2019-05-01T18:24:27.302Z,15.20
2019-05-01T18:26:57.381Z,15.20
2019-05-01T18:29:27.509Z,15.10
2019-05-01T18:31:56.167Z,15.10
2019-05-01T18:34:24.627Z,15.10
2019-05-01T18:36:59.647Z,15.10
2019-05-01T18:39:35.379Z,15.10
2019-05-01T18:42:05.471Z,15.10
2019-05-01T18:44:34.011Z,15.10
2019-05-01T18:47:02.791Z,15.10
2019-05-01T18:49:31.300Z,15.10
2019-05-01T18:51:59.859Z,15.10
2019-05-01T18:54:30.387Z,15.00
2019-05-01T18:56:58.551Z,15.00
2019-05-01T18:59:27.007Z,15.00
2019-05-01T19:01:55.619Z,15.00
2019-05-01T19:04:24.746Z,14.90
2019-05-01T19:06:53.461Z,14.80
2019-05-01T19:09:29.788Z,14.70
2019-05-01T19:11:52.384Z,14.80
2019-05-01T19:14:23.620Z,14.70
2019-05-01T19:16:51.893Z,14.60
2019-05-01T19:19:20.711Z,14.60
2019-05-01T19:21:49.342Z,14.50
2019-05-01T19:24:18.084Z,14.50
2019-05-01T19:26:46.876Z,14.40
2019-05-01T19:29:17.511Z,14.40
2019-05-01T19:31:46.145Z,14.40
2019-05-01T19:34:14.596Z,14.30
2019-05-01T19:36:45.143Z,14.30
2019-05-01T19:39:13.302Z,14.20
2019-05-01T19:41:43.648Z,14.10
2019-05-01T19:44:13.863Z,14.10
2019-05-01T19:46:42.178Z,14.10
2019-05-01T19:49:10.830Z,14.00
2019-05-01T19:51:39.458Z,14.00
2019-05-01T19:54:07.973Z,14.00
2019-05-01T19:56:36.435Z,13.90
2019-05-01T19:59:04.989Z,13.80
2019-05-01T20:01:33.485Z,13.80
2019-05-01T20:04:21.424Z,13.80
2019-05-01T20:06:49.887Z,13.70
2019-05-01T20:09:18.408Z,13.60
2019-05-01T20:11:46.974Z,13.50
2019-05-01T20:14:15.473Z,13.50
2019-05-01T20:16:43.919Z,13.50
2019-05-01T20:19:12.444Z,13.40
2019-05-01T20:21:41.854Z,13.40
2019-05-01T20:24:10.678Z,13.30
2019-05-01T20:26:39.179Z,13.30
2019-05-01T20:29:07.979Z,13.30
2019-05-01T20:31:36.722Z,13.30
2019-05-01T20:34:05.349Z,13.30
2019-05-01T20:36:33.988Z,13.30
2019-05-01T20:39:03.112Z,13.20
2019-05-01T20:41:31.562Z,13.20
2019-05-01T20:44:00.004Z,13.10
2019-05-01T20:46:28.492Z,13.10
2019-05-01T20:49:00.939Z,13.00
2019-05-01T20:51:27.429Z,13.00
2019-05-01T20:53:55.879Z,13.00
2019-05-01T20:56:29.285Z,13.00
2019-05-01T20:59:02.834Z,13.00
2019-05-01T21:01:29.383Z,13.00
2019-05-01T21:04:08.771Z,12.90
2019-05-01T21:06:43.206Z,12.80
2019-05-01T21:09:13.868Z,12.70
2019-05-01T21:11:47.485Z,12.60
2019-05-01T21:14:21.731Z,12.50
2019-05-01T21:16:44.999Z,12.50
2019-05-01T21:19:13.770Z,12.50
2019-05-01T21:21:43.491Z,12.40
2019-05-01T21:24:14.019Z,12.40
2019-05-01T21:26:43.396Z,12.30
2019-05-01T21:29:13.845Z,12.40
2019-05-01T21:31:43.908Z,12.40
2019-05-01T21:34:33.356Z,12.30
2019-05-01T21:37:02.021Z,12.20
2019-05-01T21:39:30.530Z,12.20
2019-05-01T21:41:58.982Z,12.20
2019-05-01T21:44:27.431Z,12.20
2019-05-01T21:46:55.879Z,12.20
2019-05-01T21:49:24.318Z,12.10
2019-05-01T21:51:53.083Z,12.10
2019-05-01T21:54:22.032Z,12.10
2019-05-01T21:56:50.790Z,12.00
2019-05-01T21:59:19.275Z,12.00
2019-05-01T22:01:47.830Z,12.00
2019-05-01T22:04:16.315Z,11.80
2019-05-01T22:06:46.849Z,11.70
2019-05-01T22:09:16.714Z,11.60
2019-05-01T22:11:45.769Z,11.40
2019-05-01T22:14:15.861Z,11.40
2019-05-01T22:16:44.397Z,11.50
2019-05-01T22:19:32.200Z,11.40
2019-05-01T22:22:05.076Z,11.40
2019-05-01T22:24:37.878Z,11.40
2019-05-01T22:27:07.976Z,11.40
2019-05-01T22:29:38.162Z,11.30
2019-05-01T22:32:08.255Z,11.30
2019-05-01T22:34:47.024Z,11.20
2019-05-01T22:37:18.371Z,11.20
2019-05-01T22:40:01.633Z,11.20
2019-05-01T22:42:30.107Z,11.20
2019-05-01T22:45:00.099Z,11.10
2019-05-01T22:47:28.680Z,11.00
2019-05-01T22:49:57.192Z,11.00
2019-05-01T22:52:25.665Z,10.90
2019-05-01T22:54:54.118Z,10.90
2019-05-01T22:57:22.570Z,10.80
2019-05-01T22:59:51.016Z,10.80
2019-05-01T23:02:24.136Z,10.80
2019-05-01T23:04:54.078Z,10.70
2019-05-01T23:07:22.505Z,10.70
2019-05-01T23:09:50.951Z,10.70
2019-05-01T23:12:19.600Z,10.70
2019-05-01T23:14:48.192Z,10.70
2019-05-01T23:17:18.288Z,10.70
2019-05-01T23:19:46.732Z,10.60
2019-05-01T23:22:15.194Z,10.60
2019-05-01T23:24:43.696Z,10.50
2019-05-01T23:27:12.165Z,10.50
2019-05-01T23:29:40.612Z,10.40
2019-05-01T23:32:09.085Z,10.40
2019-05-01T23:34:37.557Z,10.40
2019-05-01T23:37:06.145Z,10.40
2019-05-01T23:39:40.102Z,10.40
2019-05-01T23:42:04.839Z,10.40
2019-05-01T23:44:33.276Z,10.30
2019-05-01T23:47:01.720Z,10.30
2019-05-01T23:49:55.292Z,10.30
2019-05-01T23:52:23.876Z,10.30
2019-05-01T23:54:52.339Z,10.20
2019-05-01T23:57:20.767Z,10.20
2019-05-01T23:59:49.227Z,10.20
