createdAt,value
2022-12-08T00:01:32.598Z,20.08
2022-12-08T00:04:01.859Z,16.25
2022-12-08T00:06:49.972Z,18.77
2022-12-08T00:09:27.177Z,14.30
2022-12-08T00:12:03.634Z,13.55
2022-12-08T00:14:46.547Z,20.17
2022-12-08T00:17:16.311Z,14.43
2022-12-08T00:19:44.944Z,18.73
2022-12-08T00:22:14.852Z,13.73
2022-12-08T00:24:45.660Z,17.42
2022-12-08T00:27:15.875Z,15.95
2022-12-08T00:29:44.941Z,24.20
2022-12-08T00:32:12.900Z,32.45
2022-12-08T00:34:40.382Z,31.57
2022-12-08T00:37:07.814Z,25.90
2022-12-08T00:39:35.539Z,22.67
2022-12-08T00:42:15.416Z,25.90
2022-12-08T00:44:45.077Z,26.92
2022-12-08T00:47:13.804Z,20.93
2022-12-08T00:49:41.561Z,21.23
2022-12-08T00:52:09.568Z,19.42
2022-12-08T00:54:37.362Z,18.10
2022-12-08T00:57:04.939Z,22.98
2022-12-08T00:59:32.665Z,15.53
2022-12-08T01:02:00.306Z,16.17
2022-12-08T01:04:27.666Z,15.85
2022-12-08T01:06:55.404Z,13.48
2022-12-08T01:09:22.994Z,18.42
2022-12-08T01:11:50.488Z,15.20
2022-12-08T01:14:18.206Z,12.93
2022-12-08T01:16:45.789Z,15.13
2022-12-08T01:19:15.008Z,15.98
2022-12-08T01:21:43.451Z,14.07
2022-12-08T01:24:13.507Z,17.53
2022-12-08T01:26:41.516Z,15.00
2022-12-08T01:29:10.166Z,16.12
2022-12-08T01:31:38.195Z,17.10
2022-12-08T01:34:06.408Z,18.35
2022-12-08T01:36:37.253Z,15.10
2022-12-08T01:39:08.327Z,16.85
2022-12-08T01:41:39.561Z,12.85
2022-12-08T01:44:08.288Z,16.60
2022-12-08T01:46:38.283Z,17.92
2022-12-08T01:49:13.715Z,15.53
2022-12-08T01:52:18.247Z,14.73
2022-12-08T01:54:58.046Z,16.42
2022-12-08T01:57:34.064Z,15.45
2022-12-08T02:00:08.194Z,15.50
2022-12-08T02:02:52.958Z,15.63
2022-12-08T02:05:27.062Z,13.75
2022-12-08T02:07:57.161Z,14.60
2022-12-08T02:10:29.141Z,13.98
2022-12-08T02:12:58.971Z,12.32
2022-12-08T02:15:39.522Z,13.23
2022-12-08T02:18:19.501Z,14.05
2022-12-08T02:20:58.382Z,13.98
2022-12-08T02:23:28.859Z,13.07
2022-12-08T02:26:22.520Z,14.35
2022-12-08T02:29:08.604Z,13.30
2022-12-08T02:31:57.510Z,13.35
2022-12-08T02:34:46.584Z,13.07
2022-12-08T02:37:25.265Z,17.08
2022-12-08T02:40:30.072Z,16.80
2022-12-08T02:43:03.429Z,14.87
2022-12-08T02:45:45.073Z,16.35
2022-12-08T02:48:12.643Z,16.70
2022-12-08T02:50:40.353Z,15.70
2022-12-08T02:55:58.118Z,17.57
2022-12-08T02:58:35.532Z,16.40
2022-12-08T03:01:19.518Z,16.33
2022-12-08T03:04:16.198Z,13.52
2022-12-08T03:07:06.417Z,17.25
2022-12-08T03:09:38.435Z,15.57
2022-12-08T03:12:18.924Z,13.95
2022-12-08T03:15:12.883Z,15.45
2022-12-08T03:17:45.815Z,18.25
2022-12-08T03:20:20.812Z,14.23
2022-12-08T03:22:50.556Z,14.07
2022-12-08T03:25:22.862Z,14.50
2022-12-08T03:27:51.792Z,13.15
2022-12-08T03:30:19.776Z,14.05
2022-12-08T03:33:01.837Z,12.93
2022-12-08T03:35:36.821Z,13.37
2022-12-08T03:38:13.919Z,11.73
2022-12-08T03:40:42.183Z,13.10
2022-12-08T03:43:10.302Z,13.50
2022-12-08T03:45:37.735Z,13.75
2022-12-08T03:48:05.650Z,15.77
2022-12-08T03:50:33.040Z,15.15
2022-12-08T03:53:00.502Z,14.48
2022-12-08T03:55:28.197Z,12.77
2022-12-08T03:57:55.639Z,16.00
2022-12-08T04:00:23.268Z,13.20
2022-12-08T04:02:51.088Z,12.68
2022-12-08T04:05:18.590Z,18.65
2022-12-08T04:07:46.027Z,16.98
2022-12-08T04:10:13.843Z,15.65
2022-12-08T04:12:41.270Z,14.77
2022-12-08T04:15:09.447Z,20.08
2022-12-08T04:17:37.150Z,15.63
2022-12-08T04:20:05.394Z,14.18
2022-12-08T04:22:33.072Z,13.73
2022-12-08T04:25:00.915Z,13.30
2022-12-08T04:27:28.431Z,14.63
2022-12-08T04:29:55.822Z,14.70
2022-12-08T04:32:23.515Z,17.02
2022-12-08T04:34:50.903Z,16.95
2022-12-08T04:37:18.318Z,13.80
2022-12-08T04:39:46.003Z,13.88
2022-12-08T04:42:13.396Z,14.80
2022-12-08T04:44:40.827Z,14.50
2022-12-08T04:47:08.537Z,16.50
2022-12-08T04:49:35.971Z,15.10
2022-12-08T04:52:03.498Z,15.95
2022-12-08T04:54:31.303Z,15.43
2022-12-08T04:56:58.741Z,14.52
2022-12-08T04:59:26.152Z,14.27
2022-12-08T05:01:54.010Z,16.33
2022-12-08T05:04:21.530Z,15.52
2022-12-08T05:06:48.933Z,15.30
2022-12-08T05:09:16.731Z,15.32
2022-12-08T05:11:48.865Z,16.02
2022-12-08T05:14:18.917Z,16.20
2022-12-08T05:16:47.024Z,14.80
2022-12-08T05:19:15.782Z,14.70
2022-12-08T05:21:44.294Z,19.15
2022-12-08T05:24:11.763Z,16.45
2022-12-08T05:26:39.293Z,12.07
2022-12-08T05:29:07.058Z,16.12
2022-12-08T05:31:34.570Z,14.20
2022-12-08T05:34:03.375Z,14.18
2022-12-08T05:36:31.508Z,16.25
2022-12-08T05:38:59.084Z,17.90
2022-12-08T05:41:26.659Z,14.45
2022-12-08T05:43:54.342Z,14.52
2022-12-08T05:46:22.140Z,17.00
2022-12-08T05:48:49.766Z,15.57
2022-12-08T05:51:23.345Z,15.80
2022-12-08T05:53:52.308Z,12.13
2022-12-08T05:56:20.429Z,14.10
2022-12-08T05:58:47.994Z,15.70
2022-12-08T06:01:30.423Z,15.20
2022-12-08T06:03:59.977Z,14.47
2022-12-08T06:06:28.368Z,12.85
2022-12-08T06:08:55.887Z,16.77
2022-12-08T06:11:27.098Z,13.07
2022-12-08T06:13:56.791Z,16.30
2022-12-08T06:16:26.420Z,15.67
2022-12-08T06:18:54.331Z,14.00
2022-12-08T06:21:21.925Z,14.43
2022-12-08T06:23:54.336Z,16.08
2022-12-08T06:26:22.702Z,18.37
2022-12-08T06:28:51.155Z,15.87
2022-12-08T06:31:21.803Z,14.93
2022-12-08T06:33:50.171Z,16.98
2022-12-08T06:36:19.860Z,16.33
2022-12-08T06:38:47.742Z,16.02
2022-12-08T06:41:15.200Z,13.70
2022-12-08T06:43:43.992Z,15.50
2022-12-08T06:46:15.246Z,14.48
2022-12-08T06:48:43.212Z,13.27
2022-12-08T06:51:17.458Z,16.40
2022-12-08T06:53:46.373Z,17.93
2022-12-08T06:56:15.950Z,14.43
2022-12-08T06:58:50.427Z,16.15
2022-12-08T07:01:20.084Z,15.23
2022-12-08T07:03:48.004Z,16.73
2022-12-08T07:06:18.639Z,16.77
2022-12-08T07:08:46.641Z,15.35
2022-12-08T07:11:19.588Z,17.92
2022-12-08T07:13:48.889Z,16.75
2022-12-08T07:16:16.702Z,15.77
2022-12-08T07:18:44.296Z,18.73
2022-12-08T07:21:14.914Z,15.95
2022-12-08T07:23:45.129Z,19.48
2022-12-08T07:26:13.435Z,15.90
2022-12-08T07:28:42.025Z,15.90
2022-12-08T07:31:26.157Z,16.90
2022-12-08T07:33:54.564Z,19.05
2022-12-08T07:36:22.493Z,18.10
2022-12-08T07:38:50.448Z,15.95
2022-12-08T07:41:23.343Z,17.98
2022-12-08T07:43:51.654Z,17.67
2022-12-08T07:46:22.125Z,17.98
2022-12-08T07:48:49.787Z,20.10
2022-12-08T07:51:17.332Z,24.73
2022-12-08T07:53:53.195Z,19.70
2022-12-08T07:56:22.299Z,16.87
2022-12-08T07:58:50.456Z,19.67
2022-12-08T08:01:22.271Z,19.77
2022-12-08T08:03:50.504Z,19.00
2022-12-08T08:06:18.174Z,22.08
2022-12-08T08:08:45.701Z,18.07
2022-12-08T08:11:20.898Z,21.45
2022-12-08T08:13:50.181Z,22.23
2022-12-08T08:16:18.871Z,17.30
2022-12-08T08:18:50.717Z,19.75
2022-12-08T08:24:08.755Z,19.75
2022-12-08T08:26:37.423Z,18.70
2022-12-08T08:29:04.910Z,21.23
2022-12-08T08:31:32.358Z,20.45
2022-12-08T08:34:05.028Z,19.43
2022-12-08T08:36:33.227Z,18.52
2022-12-08T08:39:01.009Z,21.20
2022-12-08T08:41:28.473Z,20.37
2022-12-08T08:43:55.894Z,22.40
2022-12-08T08:46:23.729Z,20.40
2022-12-08T08:48:51.168Z,19.92
2022-12-08T08:51:18.595Z,17.95
2022-12-08T08:53:46.375Z,20.98
2022-12-08T08:56:19.297Z,21.30
2022-12-08T08:58:48.741Z,21.10
2022-12-08T09:01:25.717Z,22.40
2022-12-08T09:03:54.436Z,19.73
2022-12-08T09:06:23.592Z,22.33
2022-12-08T09:08:51.430Z,20.00
2022-12-08T09:11:19.508Z,21.93
2022-12-08T09:13:51.218Z,20.85
2022-12-08T09:16:19.656Z,19.70
2022-12-08T09:18:49.371Z,22.02
2022-12-08T09:21:22.708Z,20.83
2022-12-08T09:23:55.609Z,21.93
2022-12-08T09:26:23.314Z,19.75
2022-12-08T09:28:52.512Z,21.37
2022-12-08T09:31:21.994Z,21.45
2022-12-08T09:33:53.235Z,22.73
2022-12-08T09:36:21.078Z,22.73
2022-12-08T09:38:50.311Z,25.83
2022-12-08T09:41:24.114Z,21.95
2022-12-08T09:44:25.786Z,21.42
2022-12-08T09:46:55.806Z,25.67
2022-12-08T09:49:37.190Z,21.87
2022-12-08T09:52:07.069Z,21.73
2022-12-08T09:54:36.030Z,22.52
2022-12-08T09:57:11.588Z,23.52
2022-12-08T09:59:41.444Z,20.55
2022-12-08T10:02:22.146Z,18.70
2022-12-08T10:04:50.408Z,19.20
2022-12-08T10:07:45.404Z,22.13
2022-12-08T10:10:18.823Z,21.40
2022-12-08T10:13:22.441Z,23.48
2022-12-08T10:16:02.196Z,19.33
2022-12-08T10:18:33.033Z,19.35
2022-12-08T10:21:14.994Z,23.42
2022-12-08T10:23:46.338Z,21.67
2022-12-08T10:26:17.020Z,20.52
2022-12-08T10:28:45.779Z,17.27
2022-12-08T10:31:19.699Z,22.10
2022-12-08T10:33:49.520Z,21.83
2022-12-08T10:36:17.219Z,19.80
2022-12-08T10:38:44.602Z,17.62
2022-12-08T10:41:11.908Z,17.57
2022-12-08T10:43:53.050Z,20.60
2022-12-08T10:46:25.900Z,19.90
2022-12-08T10:48:53.652Z,16.20
2022-12-08T10:51:28.485Z,17.62
2022-12-08T10:53:57.164Z,19.17
2022-12-08T10:56:28.448Z,17.98
2022-12-08T10:59:19.273Z,19.52
2022-12-08T11:01:49.707Z,16.12
2022-12-08T11:04:23.970Z,16.65
2022-12-08T11:06:52.931Z,17.33
2022-12-08T11:09:20.560Z,15.80
2022-12-08T11:11:50.788Z,15.43
2022-12-08T11:14:38.040Z,20.00
2022-12-08T11:17:15.429Z,16.48
2022-12-08T11:19:46.315Z,12.57
2022-12-08T11:22:32.316Z,14.63
2022-12-08T11:25:11.051Z,12.35
2022-12-08T11:27:46.523Z,12.73
2022-12-08T11:30:25.769Z,15.20
2022-12-08T11:32:57.392Z,11.90
2022-12-08T11:35:32.842Z,14.13
2022-12-08T11:38:23.123Z,13.75
2022-12-08T11:40:53.587Z,13.35
2022-12-08T11:43:30.320Z,13.73
2022-12-08T11:46:28.426Z,16.67
2022-12-08T11:49:06.959Z,16.12
2022-12-08T11:51:39.821Z,14.98
2022-12-08T11:54:29.848Z,16.80
2022-12-08T11:57:06.894Z,17.75
2022-12-08T11:59:41.806Z,14.60
2022-12-08T12:02:16.016Z,12.90
2022-12-08T12:04:50.826Z,15.88
2022-12-08T12:07:26.020Z,18.15
2022-12-08T12:10:09.090Z,16.40
2022-12-08T12:12:44.006Z,18.00
2022-12-08T12:15:26.135Z,17.02
2022-12-08T12:18:29.011Z,18.25
2022-12-08T12:21:07.075Z,15.93
2022-12-08T12:23:49.826Z,17.85
2022-12-08T12:26:26.438Z,17.73
2022-12-08T12:28:56.882Z,18.35
2022-12-08T12:31:37.091Z,18.10
2022-12-08T12:34:22.591Z,17.08
2022-12-08T12:37:03.756Z,13.90
2022-12-08T12:39:45.304Z,14.90
2022-12-08T12:42:38.094Z,15.27
2022-12-08T12:45:22.510Z,16.15
2022-12-08T12:47:56.296Z,16.67
2022-12-08T12:50:33.716Z,13.75
2022-12-08T12:53:09.168Z,13.97
2022-12-08T12:55:46.146Z,12.88
2022-12-08T12:58:23.098Z,13.15
2022-12-08T13:01:10.625Z,14.30
2022-12-08T13:04:09.369Z,15.07
2022-12-08T13:06:43.449Z,14.93
2022-12-08T13:09:37.523Z,13.20
2022-12-08T13:12:11.681Z,12.23
2022-12-08T13:14:49.481Z,16.15
2022-12-08T13:17:29.091Z,17.10
2022-12-08T13:20:00.360Z,15.53
2022-12-08T13:23:06.666Z,15.50
2022-12-08T13:25:40.142Z,18.33
2022-12-08T13:28:17.594Z,15.25
2022-12-08T13:30:46.974Z,17.25
2022-12-08T13:33:40.362Z,14.77
2022-12-08T13:36:15.119Z,15.50
2022-12-08T13:38:45.882Z,16.15
2022-12-08T13:41:20.707Z,14.80
2022-12-08T13:44:56.619Z,15.52
2022-12-08T13:47:32.809Z,17.50
2022-12-08T13:51:10.472Z,15.35
2022-12-08T13:58:35.443Z,17.23
2022-12-08T14:01:17.689Z,13.67
2022-12-08T14:04:12.472Z,16.90
2022-12-08T14:06:42.646Z,16.80
2022-12-08T14:09:19.350Z,17.77
2022-12-08T14:11:52.619Z,15.68
2022-12-08T14:14:53.735Z,15.60
2022-12-08T14:17:17.836Z,14.15
2022-12-08T14:20:12.786Z,16.52
2022-12-08T14:22:41.895Z,16.35
2022-12-08T14:25:15.598Z,15.73
2022-12-08T14:27:43.689Z,17.37
2022-12-08T14:30:14.540Z,15.23
2022-12-08T14:32:41.871Z,18.35
2022-12-08T14:35:09.250Z,16.60
2022-12-08T14:37:41.439Z,18.50
2022-12-08T14:40:22.751Z,13.90
2022-12-08T14:43:07.937Z,17.92
2022-12-08T14:45:41.460Z,16.30
2022-12-08T14:48:38.781Z,17.52
2022-12-08T14:51:17.229Z,17.25
2022-12-08T14:54:05.300Z,15.60
2022-12-08T14:56:36.789Z,15.90
2022-12-08T14:59:22.979Z,19.08
2022-12-08T15:01:53.236Z,16.10
2022-12-08T15:04:28.975Z,17.05
2022-12-08T15:07:05.548Z,17.60
2022-12-08T15:09:42.353Z,15.07
2022-12-08T15:12:12.819Z,14.13
2022-12-08T15:14:42.774Z,14.63
2022-12-08T15:17:40.048Z,15.63
2022-12-08T15:20:33.395Z,16.40
2022-12-08T15:23:03.282Z,13.00
2022-12-08T15:25:31.497Z,14.95
2022-12-08T15:27:58.973Z,13.95
2022-12-08T15:30:26.622Z,16.65
2022-12-08T15:32:56.139Z,16.43
2022-12-08T15:35:23.685Z,15.88
2022-12-08T15:37:51.221Z,15.57
2022-12-08T15:40:22.934Z,15.35
2022-12-08T15:42:50.349Z,16.02
2022-12-08T15:45:17.847Z,16.10
2022-12-08T15:47:45.731Z,16.62
2022-12-08T15:50:18.345Z,13.90
2022-12-08T15:52:47.042Z,18.67
2022-12-08T15:55:16.197Z,18.08
2022-12-08T16:00:52.295Z,17.12
2022-12-08T16:09:36.259Z,19.77
2022-12-08T16:12:23.985Z,17.13
2022-12-08T16:17:40.819Z,21.10
2022-12-08T16:20:14.434Z,22.33
2022-12-08T16:22:54.449Z,24.37
2022-12-08T16:25:36.414Z,22.97
2022-12-08T16:28:45.077Z,18.83
2022-12-08T16:31:01.902Z,22.17
2022-12-08T16:33:29.293Z,22.67
2022-12-08T16:35:56.896Z,19.05
2022-12-08T16:38:24.621Z,17.87
2022-12-08T16:41:10.852Z,17.00
2022-12-08T16:43:38.578Z,18.37
2022-12-08T16:46:06.278Z,21.50
2022-12-08T16:48:34.715Z,17.58
2022-12-08T16:51:04.638Z,20.80
2022-12-08T16:53:32.154Z,22.37
2022-12-08T16:55:59.654Z,18.60
2022-12-08T16:58:27.354Z,19.35
2022-12-08T17:00:54.846Z,22.75
2022-12-08T17:03:22.387Z,19.23
2022-12-08T17:05:50.137Z,18.27
2022-12-08T17:08:17.642Z,26.08
2022-12-08T17:11:05.090Z,22.45
2022-12-08T17:13:33.962Z,20.73
2022-12-08T17:16:01.458Z,23.17
2022-12-08T17:18:29.224Z,22.30
2022-12-08T17:20:56.983Z,20.48
2022-12-08T17:23:24.397Z,17.80
2022-12-08T17:26:02.048Z,18.65
2022-12-08T17:28:51.941Z,18.10
2022-12-08T17:31:17.972Z,22.98
2022-12-08T17:33:46.011Z,24.40
2022-12-08T17:36:16.802Z,26.73
2022-12-08T17:38:44.412Z,23.27
2022-12-08T17:41:12.437Z,27.77
2022-12-08T17:43:40.030Z,21.98
2022-12-08T17:46:07.563Z,23.80
2022-12-08T17:48:35.729Z,18.90
2022-12-08T17:51:03.309Z,27.08
2022-12-08T17:53:37.081Z,39.80
2022-12-08T17:56:05.626Z,50.78
2022-12-08T17:58:33.116Z,63.92
2022-12-08T18:01:00.928Z,55.83
2022-12-08T18:03:28.868Z,60.20
2022-12-08T18:05:56.319Z,68.03
2022-12-08T18:08:23.819Z,58.38
2022-12-08T18:10:51.558Z,43.35
2022-12-08T18:13:19.018Z,25.50
2022-12-08T18:15:46.437Z,25.88
2022-12-08T18:18:14.233Z,22.70
2022-12-08T18:20:41.675Z,26.67
2022-12-08T18:23:09.117Z,28.42
2022-12-08T18:25:36.832Z,31.23
2022-12-08T18:28:04.455Z,28.92
2022-12-08T18:30:32.063Z,34.37
2022-12-08T18:32:59.899Z,35.65
2022-12-08T18:35:28.847Z,35.53
2022-12-08T18:37:56.288Z,42.22
2022-12-08T18:40:24.313Z,39.63
2022-12-08T18:42:51.803Z,40.70
2022-12-08T18:45:22.525Z,37.58
2022-12-08T18:47:51.778Z,33.05
2022-12-08T18:50:19.290Z,29.48
2022-12-08T18:52:47.224Z,29.02
2022-12-08T18:55:15.663Z,24.27
2022-12-08T18:57:43.430Z,23.33
2022-12-08T19:00:13.995Z,24.08
2022-12-08T19:02:42.270Z,24.42
2022-12-08T19:05:11.735Z,21.62
2022-12-08T19:07:39.790Z,23.60
2022-12-08T19:10:08.512Z,20.08
2022-12-08T19:12:36.146Z,20.67
2022-12-08T19:15:04.736Z,20.70
2022-12-08T19:17:32.873Z,19.80
2022-12-08T19:20:00.362Z,53.17
2022-12-08T19:22:27.893Z,65.35
2022-12-08T19:24:55.659Z,74.37
2022-12-08T19:27:23.415Z,66.87
2022-12-08T19:29:50.870Z,64.22
2022-12-08T19:32:18.616Z,61.47
2022-12-08T19:34:46.211Z,59.28
2022-12-08T19:37:13.790Z,59.25
2022-12-08T19:40:00.115Z,49.85
2022-12-08T19:42:46.208Z,52.97
2022-12-08T19:45:17.404Z,48.93
2022-12-08T19:47:45.015Z,44.63
2022-12-08T19:50:34.126Z,43.50
2022-12-08T19:53:06.234Z,42.85
2022-12-08T19:55:34.046Z,48.90
2022-12-08T19:58:02.022Z,40.37
2022-12-08T20:00:31.471Z,36.40
2022-12-08T20:03:02.089Z,38.30
2022-12-08T20:05:30.698Z,38.20
2022-12-08T20:07:58.464Z,37.85
2022-12-08T20:10:33.780Z,39.80
2022-12-08T20:13:20.708Z,37.53
2022-12-08T20:15:48.548Z,52.88
2022-12-08T20:18:17.003Z,54.47
2022-12-08T20:20:46.605Z,50.78
2022-12-08T20:23:15.724Z,47.83
2022-12-08T20:25:45.601Z,44.25
2022-12-08T20:28:13.099Z,42.15
2022-12-08T20:30:42.804Z,38.88
2022-12-08T20:33:13.296Z,35.78
2022-12-08T20:35:41.590Z,39.43
2022-12-08T20:38:09.756Z,34.38
2022-12-08T20:40:40.969Z,41.90
2022-12-08T20:43:08.644Z,44.38
2022-12-08T20:45:36.582Z,58.75
2022-12-08T20:48:04.659Z,57.60
2022-12-08T20:50:32.448Z,66.43
2022-12-08T20:53:00.253Z,74.93
2022-12-08T20:55:28.034Z,61.33
2022-12-08T20:57:56.207Z,68.50
2022-12-08T21:00:26.078Z,62.87
2022-12-08T21:02:56.840Z,65.30
2022-12-08T21:05:25.053Z,64.22
2022-12-08T21:07:52.783Z,68.30
2022-12-08T21:10:20.457Z,72.50
2022-12-08T21:12:48.224Z,57.47
2022-12-08T21:15:15.848Z,38.85
2022-12-08T21:17:43.522Z,46.83
2022-12-08T21:20:12.043Z,45.28
2022-12-08T21:22:40.389Z,42.17
2022-12-08T21:25:09.219Z,48.37
2022-12-08T21:27:38.405Z,46.22
2022-12-08T21:30:07.740Z,43.45
2022-12-08T21:32:37.489Z,51.28
2022-12-08T21:35:06.269Z,61.75
2022-12-08T21:37:34.029Z,70.17
2022-12-08T21:40:01.729Z,65.75
2022-12-08T21:42:45.161Z,61.37
2022-12-08T21:45:15.876Z,64.25
2022-12-08T21:47:44.577Z,69.95
2022-12-08T21:50:13.630Z,61.33
2022-12-08T21:52:43.405Z,52.72
2022-12-08T21:55:13.058Z,58.38
2022-12-08T21:57:40.718Z,48.08
2022-12-08T22:00:10.934Z,45.55
2022-12-08T22:02:39.141Z,37.20
2022-12-08T22:05:07.470Z,40.47
2022-12-08T22:07:38.331Z,39.17
2022-12-08T22:10:07.881Z,43.83
2022-12-08T22:12:36.820Z,47.92
2022-12-08T22:15:06.112Z,50.53
2022-12-08T22:17:41.167Z,48.10
2022-12-08T22:20:12.932Z,41.80
2022-12-08T22:22:40.929Z,33.40
2022-12-08T22:25:12.632Z,35.85
2022-12-08T22:27:41.653Z,32.73
2022-12-08T22:30:10.874Z,31.62
2022-12-08T22:32:39.247Z,31.48
2022-12-08T22:35:06.982Z,30.55
2022-12-08T22:37:35.074Z,27.62
2022-12-08T22:40:02.564Z,29.20
2022-12-08T22:42:30.216Z,27.62
2022-12-08T22:44:57.929Z,27.17
2022-12-08T22:47:25.389Z,27.85
2022-12-08T22:49:52.978Z,26.77
2022-12-08T22:52:20.787Z,26.20
2022-12-08T22:54:48.260Z,27.62
2022-12-08T22:57:15.891Z,27.30
2022-12-08T22:59:43.773Z,23.48
2022-12-08T23:02:12.791Z,25.77
2022-12-08T23:04:40.497Z,22.50
2022-12-08T23:07:08.378Z,29.25
2022-12-08T23:09:36.022Z,22.85
2022-12-08T23:12:04.661Z,26.87
2022-12-08T23:14:32.512Z,23.35
2022-12-08T23:17:00.301Z,25.67
2022-12-08T23:19:27.967Z,25.33
2022-12-08T23:21:55.762Z,24.12
2022-12-08T23:24:23.241Z,26.08
2022-12-08T23:26:50.701Z,27.80
2022-12-08T23:29:18.435Z,26.50
2022-12-08T23:31:46.003Z,26.42
2022-12-08T23:34:13.899Z,22.48
2022-12-08T23:36:41.848Z,21.85
2022-12-08T23:39:10.843Z,22.73
2022-12-08T23:41:38.307Z,21.60
2022-12-08T23:44:06.598Z,24.55
2022-12-08T23:46:34.110Z,21.42
2022-12-08T23:49:01.900Z,21.35
2022-12-08T23:51:29.837Z,21.10
2022-12-08T23:53:57.242Z,23.67
2022-12-08T23:56:30.003Z,24.37
2022-12-08T23:58:58.485Z,22.10
