createdAt,value
2023-09-23T00:03:02.658Z,100.00
2023-09-23T00:07:05.690Z,100.00
2023-09-23T00:11:09.257Z,100.00
2023-09-23T00:15:14.311Z,100.00
2023-09-23T00:19:16.780Z,100.00
2023-09-23T00:23:18.330Z,100.00
2023-09-23T00:27:19.968Z,99.15
2023-09-23T00:31:21.561Z,96.64
2023-09-23T00:35:24.242Z,95.08
2023-09-23T00:39:25.754Z,95.14
2023-09-23T00:43:27.262Z,94.76
2023-09-23T00:47:32.838Z,96.83
2023-09-23T00:51:34.689Z,100.00
2023-09-23T00:55:42.772Z,98.28
2023-09-23T00:59:44.347Z,97.43
2023-09-23T01:03:46.980Z,96.04
2023-09-23T01:07:50.043Z,95.33
2023-09-23T01:11:52.396Z,94.87
2023-09-23T01:15:53.990Z,96.86
2023-09-23T01:19:58.094Z,95.86
2023-09-23T01:23:59.683Z,95.50
2023-09-23T01:28:09.287Z,97.02
2023-09-23T01:32:53.415Z,100.00
2023-09-23T01:36:55.154Z,100.00
2023-09-23T01:40:56.766Z,100.00
2023-09-23T01:44:58.672Z,100.00
2023-09-23T01:49:02.312Z,100.00
2023-09-23T01:53:04.692Z,98.33
2023-09-23T01:57:06.562Z,97.56
2023-09-23T02:01:08.078Z,100.00
2023-09-23T02:05:09.781Z,98.78
2023-09-23T02:09:11.318Z,97.59
2023-09-23T02:13:12.835Z,99.00
2023-09-23T02:17:14.477Z,97.15
2023-09-23T02:21:16.845Z,95.35
2023-09-23T02:25:18.860Z,97.22
2023-09-23T02:29:23.199Z,95.43
2023-09-23T02:33:27.155Z,97.50
2023-09-23T02:37:28.983Z,94.51
2023-09-23T02:41:30.715Z,93.58
2023-09-23T02:45:33.231Z,94.74
2023-09-23T02:49:35.022Z,94.84
2023-09-23T02:53:36.535Z,97.76
2023-09-23T02:57:38.246Z,100.00
2023-09-23T03:01:47.700Z,99.65
2023-09-23T03:05:56.270Z,100.00
2023-09-23T03:10:02.077Z,100.00
2023-09-23T03:14:04.399Z,100.00
2023-09-23T03:18:06.572Z,100.00
2023-09-23T03:22:08.968Z,100.00
2023-09-23T03:26:11.021Z,100.00
2023-09-23T03:30:13.742Z,96.25
2023-09-23T03:34:19.016Z,94.83
2023-09-23T03:38:22.876Z,93.61
2023-09-23T03:42:24.399Z,95.60
2023-09-23T03:46:25.961Z,93.78
2023-09-23T03:50:27.943Z,93.96
2023-09-23T03:54:29.664Z,97.43
2023-09-23T03:58:32.954Z,96.45
2023-09-23T04:02:37.038Z,97.03
2023-09-23T04:06:38.581Z,100.00
2023-09-23T04:10:41.091Z,100.00
2023-09-23T04:14:42.892Z,100.00
2023-09-23T04:18:44.881Z,100.00
2023-09-23T04:22:50.448Z,96.53
2023-09-23T04:26:52.004Z,96.28
2023-09-23T04:30:56.825Z,95.46
2023-09-23T04:34:58.805Z,94.46
2023-09-23T04:39:00.480Z,97.58
2023-09-23T04:43:02.499Z,98.01
2023-09-23T04:47:04.125Z,97.21
2023-09-23T04:51:07.484Z,96.59
2023-09-23T04:55:09.268Z,96.35
2023-09-23T04:59:12.020Z,97.13
2023-09-23T05:03:13.859Z,97.38
2023-09-23T05:07:28.264Z,100.00
2023-09-23T05:11:29.816Z,100.00
2023-09-23T05:15:31.402Z,100.00
2023-09-23T05:19:33.571Z,100.00
2023-09-23T05:23:35.239Z,100.00
2023-09-23T05:27:36.711Z,100.00
2023-09-23T05:31:38.255Z,100.00
2023-09-23T05:35:40.186Z,100.00
2023-09-23T05:39:46.831Z,100.00
2023-09-23T05:43:50.448Z,100.00
2023-09-23T05:47:53.467Z,100.00
2023-09-23T05:51:55.714Z,100.00
2023-09-23T05:55:57.317Z,100.00
2023-09-23T05:59:58.782Z,100.00
2023-09-23T06:04:00.607Z,100.00
2023-09-23T06:08:02.317Z,100.00
2023-09-23T06:12:04.007Z,100.00
2023-09-23T06:16:06.445Z,100.00
2023-09-23T06:20:09.064Z,100.00
2023-09-23T06:24:11.742Z,100.00
2023-09-23T06:28:13.640Z,100.00
2023-09-23T06:32:15.223Z,100.00
2023-09-23T06:36:16.752Z,100.00
2023-09-23T06:40:18.444Z,100.00
2023-09-23T06:44:20.059Z,100.00
2023-09-23T06:48:22.824Z,100.00
2023-09-23T06:52:24.359Z,100.00
2023-09-23T06:56:26.048Z,97.57
2023-09-23T07:00:27.563Z,100.00
2023-09-23T07:04:29.473Z,100.00
2023-09-23T07:08:31.059Z,98.82
2023-09-23T07:12:32.603Z,99.10
2023-09-23T07:16:37.389Z,100.00
2023-09-23T07:20:38.940Z,96.45
2023-09-23T07:24:40.442Z,97.34
2023-09-23T07:28:41.871Z,96.52
2023-09-23T07:32:43.435Z,92.54
2023-09-23T07:36:44.890Z,94.25
2023-09-23T07:40:46.546Z,92.93
2023-09-23T07:44:48.742Z,93.79
2023-09-23T07:48:50.200Z,96.28
2023-09-23T07:52:51.741Z,94.31
2023-09-23T07:56:53.355Z,93.40
2023-09-23T08:00:54.935Z,89.21
2023-09-23T08:04:57.041Z,87.07
2023-09-23T08:08:58.624Z,86.78
2023-09-23T08:13:00.168Z,86.09
2023-09-23T08:17:01.758Z,86.66
2023-09-23T08:21:03.443Z,87.33
2023-09-23T08:25:05.349Z,86.61
2023-09-23T08:29:06.960Z,85.35
2023-09-23T08:33:09.184Z,86.57
2023-09-23T08:37:10.720Z,87.29
2023-09-23T08:41:15.521Z,86.75
2023-09-23T08:45:20.888Z,86.80
2023-09-23T08:49:25.559Z,86.00
2023-09-23T08:53:28.892Z,80.56
2023-09-23T08:57:31.338Z,77.57
2023-09-23T09:01:41.830Z,73.19
2023-09-23T09:05:44.923Z,69.88
2023-09-23T09:09:46.796Z,70.87
2023-09-23T09:13:48.296Z,67.67
2023-09-23T09:17:50.146Z,73.00
2023-09-23T09:21:52.193Z,67.06
2023-09-23T09:25:53.740Z,65.90
2023-09-23T09:30:07.249Z,67.71
2023-09-23T09:34:14.792Z,68.68
2023-09-23T09:38:20.163Z,67.80
2023-09-23T09:42:30.030Z,68.38
2023-09-23T09:46:32.087Z,67.65
2023-09-23T09:50:38.931Z,74.61
2023-09-23T09:54:42.155Z,72.58
2023-09-23T09:58:43.957Z,71.10
2023-09-23T10:02:49.107Z,61.67
2023-09-23T10:06:59.717Z,61.22
2023-09-23T10:11:06.066Z,58.65
2023-09-23T10:15:10.950Z,64.82
2023-09-23T10:19:12.632Z,66.20
2023-09-23T10:23:17.033Z,68.66
2023-09-23T10:27:22.925Z,69.36
2023-09-23T10:31:32.029Z,67.57
2023-09-23T10:35:36.915Z,68.75
2023-09-23T10:39:44.530Z,69.32
2023-09-23T10:43:55.134Z,70.18
2023-09-23T10:47:57.190Z,68.26
2023-09-23T10:51:58.687Z,64.34
2023-09-23T10:56:02.903Z,62.12
2023-09-23T11:00:14.128Z,61.30
2023-09-23T11:04:16.791Z,64.33
2023-09-23T11:08:21.442Z,61.30
2023-09-23T11:12:28.776Z,58.42
2023-09-23T11:16:30.247Z,56.85
2023-09-23T11:20:33.755Z,57.62
2023-09-23T11:24:40.142Z,58.92
2023-09-23T11:28:41.584Z,56.31
2023-09-23T11:32:43.217Z,56.45
2023-09-23T11:36:44.774Z,55.83
2023-09-23T11:40:47.758Z,56.61
2023-09-23T11:44:49.415Z,55.36
2023-09-23T11:48:50.901Z,55.33
2023-09-23T11:52:53.810Z,55.82
2023-09-23T11:56:55.340Z,57.06
2023-09-23T12:00:57.822Z,59.44
2023-09-23T12:04:59.641Z,59.06
2023-09-23T12:09:01.237Z,57.16
2023-09-23T12:13:08.024Z,55.92
2023-09-23T12:17:11.772Z,54.02
2023-09-23T12:21:13.374Z,53.03
2023-09-23T12:25:16.158Z,54.11
2023-09-23T12:29:17.672Z,54.65
2023-09-23T12:33:19.373Z,53.80
2023-09-23T12:37:20.885Z,53.88
2023-09-23T12:41:22.510Z,53.84
2023-09-23T12:45:24.073Z,48.65
2023-09-23T12:49:25.555Z,46.78
2023-09-23T12:53:27.137Z,47.78
2023-09-23T12:57:28.820Z,47.24
2023-09-23T13:01:32.133Z,48.46
2023-09-23T13:05:34.055Z,48.80
2023-09-23T13:09:35.556Z,48.70
2023-09-23T13:13:37.551Z,48.42
2023-09-23T13:17:39.118Z,50.50
2023-09-23T13:21:40.640Z,51.29
2023-09-23T13:25:42.107Z,50.61
2023-09-23T13:29:43.577Z,50.93
2023-09-23T13:33:45.126Z,49.01
2023-09-23T13:37:46.689Z,47.53
2023-09-23T13:41:48.291Z,46.29
2023-09-23T13:45:49.809Z,45.66
2023-09-23T13:49:51.479Z,45.63
2023-09-23T13:53:52.988Z,45.48
2023-09-23T13:57:54.913Z,47.34
2023-09-23T14:18:43.454Z,46.22
2023-09-23T14:22:47.020Z,46.06
2023-09-23T14:26:48.689Z,45.27
2023-09-23T14:30:50.316Z,47.28
2023-09-23T14:34:51.886Z,47.18
2023-09-23T14:38:53.819Z,48.75
2023-09-23T14:42:56.414Z,50.68
2023-09-23T14:46:58.012Z,50.56
2023-09-23T14:50:59.859Z,50.96
2023-09-23T14:55:03.196Z,52.84
2023-09-23T14:59:06.078Z,52.48
2023-09-23T15:03:07.916Z,52.19
2023-09-23T15:07:09.525Z,53.21
2023-09-23T15:11:11.071Z,52.09
2023-09-23T15:15:12.551Z,52.10
2023-09-23T15:19:14.702Z,51.78
2023-09-23T15:23:42.314Z,52.50
2023-09-23T15:27:43.811Z,54.72
2023-09-23T15:31:45.345Z,55.36
2023-09-23T15:35:47.409Z,53.74
2023-09-23T15:39:50.843Z,55.84
2023-09-23T15:43:53.165Z,55.07
2023-09-23T15:47:54.742Z,54.65
2023-09-23T16:38:54.713Z,57.86
2023-09-23T16:42:56.407Z,57.37
2023-09-23T16:46:58.257Z,58.27
2023-09-23T16:50:59.776Z,57.95
2023-09-23T16:55:01.692Z,57.43
2023-09-23T16:59:04.131Z,58.42
2023-09-23T17:03:05.786Z,58.43
2023-09-23T17:07:07.901Z,57.84
2023-09-23T17:11:10.484Z,58.05
2023-09-23T17:15:12.081Z,59.29
2023-09-23T17:19:14.936Z,60.84
2023-09-23T17:23:16.485Z,60.82
2023-09-23T17:27:18.930Z,59.32
2023-09-23T17:31:20.386Z,63.46
2023-09-23T17:35:21.922Z,62.22
2023-09-23T17:39:23.779Z,63.21
2023-09-23T17:43:25.288Z,64.81
2023-09-23T17:47:27.000Z,65.33
2023-09-23T17:51:28.675Z,65.70
2023-09-23T17:55:30.300Z,66.46
2023-09-23T17:59:32.061Z,66.67
2023-09-23T18:03:35.084Z,65.63
2023-09-23T18:07:36.815Z,64.21
2023-09-23T18:11:38.614Z,62.02
2023-09-23T18:15:40.136Z,61.21
2023-09-23T18:19:41.592Z,60.79
2023-09-23T18:23:45.231Z,63.05
2023-09-23T18:27:47.423Z,61.64
2023-09-23T18:31:48.895Z,61.31
2023-09-23T18:35:50.567Z,63.31
2023-09-23T18:39:52.510Z,62.87
2023-09-23T18:43:53.970Z,62.69
2023-09-23T18:48:07.973Z,63.31
2023-09-23T18:52:17.567Z,63.02
2023-09-23T18:56:19.303Z,62.53
2023-09-23T19:00:20.975Z,61.49
2023-09-23T19:04:24.151Z,62.25
2023-09-23T19:08:26.138Z,62.54
2023-09-23T19:12:27.688Z,62.20
2023-09-23T19:16:29.331Z,63.30
2023-09-23T19:20:30.986Z,63.37
2023-09-23T19:24:32.508Z,62.42
2023-09-23T19:28:34.628Z,61.62
2023-09-23T19:32:36.745Z,64.51
2023-09-23T19:36:38.269Z,64.33
2023-09-23T19:40:40.224Z,66.12
2023-09-23T19:44:41.740Z,65.95
2023-09-23T19:48:43.332Z,68.43
2023-09-23T19:52:45.392Z,67.68
2023-09-23T19:56:47.365Z,70.99
2023-09-23T20:00:50.825Z,71.06
2023-09-23T20:04:52.538Z,72.08
2023-09-23T20:08:54.081Z,73.29
2023-09-23T20:12:55.958Z,73.51
2023-09-23T20:16:57.999Z,75.99
2023-09-23T20:20:59.496Z,75.11
2023-09-23T20:25:00.995Z,75.19
2023-09-23T20:29:03.360Z,76.26
2023-09-23T20:33:06.156Z,77.61
2023-09-23T20:37:08.923Z,77.43
2023-09-23T20:41:10.904Z,76.78
2023-09-23T20:45:14.063Z,78.03
2023-09-23T20:49:15.671Z,78.40
2023-09-23T20:53:17.218Z,79.99
2023-09-23T20:57:19.140Z,79.65
2023-09-23T21:01:20.732Z,80.28
2023-09-23T21:05:22.333Z,80.48
2023-09-23T21:09:24.030Z,83.13
2023-09-23T21:13:25.537Z,81.40
2023-09-23T21:17:27.376Z,84.69
2023-09-23T21:21:29.106Z,83.20
2023-09-23T21:25:31.852Z,85.56
2023-09-23T21:29:33.345Z,86.07
2023-09-23T21:33:34.957Z,86.50
2023-09-23T21:37:36.541Z,86.80
2023-09-23T21:41:39.128Z,88.98
2023-09-23T21:45:40.835Z,87.75
2023-09-23T21:49:42.949Z,86.93
2023-09-23T21:53:44.492Z,88.13
2023-09-23T21:57:49.016Z,91.32
2023-09-23T22:01:50.642Z,91.45
2023-09-23T22:05:52.134Z,90.28
2023-09-23T22:09:53.708Z,89.76
2023-09-23T22:13:56.075Z,89.74
2023-09-23T22:17:59.072Z,90.79
2023-09-23T22:22:02.116Z,90.86
2023-09-23T22:26:03.911Z,91.65
2023-09-23T22:30:06.191Z,93.57
2023-09-23T22:34:08.015Z,94.28
2023-09-23T22:38:10.152Z,98.42
2023-09-23T22:42:11.612Z,96.48
2023-09-23T22:46:13.091Z,97.35
2023-09-23T22:50:24.011Z,99.24
2023-09-23T22:54:25.584Z,97.97
2023-09-23T22:58:27.377Z,98.47
2023-09-23T23:02:29.021Z,98.98
2023-09-23T23:06:31.268Z,99.23
2023-09-23T23:10:33.740Z,99.89
2023-09-23T23:14:35.312Z,98.79
2023-09-23T23:18:37.016Z,100.00
2023-09-23T23:22:38.565Z,97.37
2023-09-23T23:26:40.105Z,100.00
2023-09-23T23:30:42.118Z,100.00
2023-09-23T23:34:43.641Z,100.00
2023-09-23T23:38:45.591Z,100.00
2023-09-23T23:42:47.315Z,100.00
2023-09-23T23:46:49.238Z,100.00
2023-09-23T23:50:51.482Z,100.00
2023-09-23T23:54:53.003Z,100.00
2023-09-23T23:58:54.476Z,100.00
