createdAt,value
2019-05-03T00:01:19.639Z,15.37
2019-05-03T00:02:26.756Z,14.15
2019-05-03T00:03:13.759Z,15.30
2019-05-03T00:03:59.928Z,15.47
2019-05-03T00:04:47.227Z,15.77
2019-05-03T00:05:36.943Z,16.73
2019-05-03T00:06:23.495Z,16.42
2019-05-03T00:07:11.807Z,13.90
2019-05-03T00:08:06.547Z,14.05
2019-05-03T00:08:53.168Z,13.95
2019-05-03T00:09:39.284Z,21.27
2019-05-03T00:10:25.421Z,16.42
2019-05-03T00:11:12.587Z,15.58
2019-05-03T00:11:58.777Z,13.40
2019-05-03T00:12:44.846Z,13.75
2019-05-03T00:13:32.429Z,15.53
2019-05-03T00:14:18.387Z,22.58
2019-05-03T00:15:24.350Z,13.22
2019-05-03T00:16:22.135Z,14.73
2019-05-03T00:17:08.130Z,12.43
2019-05-03T00:17:54.173Z,14.00
2019-05-03T00:18:42.167Z,13.48
2019-05-03T00:19:29.993Z,14.27
2019-05-03T00:20:16.562Z,14.07
2019-05-03T00:21:02.743Z,15.38
2019-05-03T00:21:49.286Z,16.15
2019-05-03T00:22:35.793Z,14.13
2019-05-03T00:23:22.896Z,13.58
2019-05-03T00:24:09.561Z,14.95
2019-05-03T00:25:05.359Z,14.53
2019-05-03T00:25:43.959Z,13.45
2019-05-03T00:26:31.830Z,13.98
2019-05-03T00:27:19.351Z,14.63
2019-05-03T00:28:05.633Z,17.92
2019-05-03T00:28:52.185Z,13.55
2019-05-03T00:29:38.514Z,13.00
2019-05-03T00:30:25.096Z,14.30
2019-05-03T00:31:12.445Z,14.05
2019-05-03T00:31:58.519Z,16.40
2019-05-03T00:32:44.686Z,15.05
2019-05-03T00:33:31.767Z,13.78
2019-05-03T00:34:22.330Z,13.65
2019-05-03T00:35:12.119Z,15.53
2019-05-03T00:36:17.542Z,18.37
2019-05-03T00:37:05.387Z,15.80
2019-05-03T00:37:52.639Z,15.58
2019-05-03T00:38:38.890Z,14.60
2019-05-03T00:39:32.627Z,16.23
2019-05-03T00:40:27.531Z,13.62
2019-05-03T00:41:13.798Z,14.07
2019-05-03T00:42:00.023Z,15.57
2019-05-03T00:42:46.168Z,14.13
2019-05-03T00:43:32.466Z,12.68
2019-05-03T00:44:18.660Z,14.78
2019-05-03T00:45:04.819Z,13.48
2019-05-03T00:45:51.690Z,13.18
2019-05-03T00:46:38.092Z,14.85
2019-05-03T00:47:24.329Z,13.88
2019-05-03T00:48:12.313Z,13.87
2019-05-03T00:48:58.207Z,12.27
2019-05-03T00:49:43.906Z,13.70
2019-05-03T00:50:31.913Z,13.62
2019-05-03T00:51:17.819Z,14.95
2019-05-03T00:52:04.124Z,11.45
2019-05-03T00:52:51.540Z,13.65
2019-05-03T00:53:37.371Z,11.22
2019-05-03T00:54:24.059Z,11.55
2019-05-03T00:55:16.990Z,13.48
2019-05-03T00:55:58.671Z,11.30
2019-05-03T00:56:45.182Z,11.85
2019-05-03T00:57:32.471Z,12.40
2019-05-03T00:58:18.441Z,13.60
2019-05-03T00:59:04.807Z,12.88
2019-05-03T00:59:52.665Z,11.43
2019-05-03T01:00:41.649Z,11.28
2019-05-03T01:01:27.567Z,11.35
2019-05-03T01:02:13.688Z,14.13
2019-05-03T01:03:01.987Z,12.33
2019-05-03T01:03:47.572Z,12.18
2019-05-03T01:04:33.808Z,11.25
2019-05-03T01:05:20.196Z,14.33
2019-05-03T01:06:06.810Z,16.00
2019-05-03T01:06:52.962Z,10.90
2019-05-03T01:07:42.252Z,12.85
2019-05-03T01:08:28.838Z,15.48
2019-05-03T01:09:19.825Z,11.97
2019-05-03T01:10:06.574Z,11.65
2019-05-03T01:10:52.804Z,14.33
2019-05-03T01:11:39.118Z,10.80
2019-05-03T01:12:25.332Z,13.67
2019-05-03T01:13:12.341Z,13.95
2019-05-03T01:13:58.802Z,11.37
2019-05-03T01:14:46.877Z,10.35
2019-05-03T01:15:42.795Z,11.65
2019-05-03T01:16:28.977Z,13.98
2019-05-03T01:17:15.147Z,11.08
2019-05-03T01:18:03.383Z,12.95
2019-05-03T01:18:49.203Z,15.90
2019-05-03T01:19:35.522Z,11.75
2019-05-03T01:20:22.544Z,10.98
2019-05-03T01:21:08.628Z,13.95
2019-05-03T01:21:54.697Z,14.07
2019-05-03T01:22:42.500Z,15.70
2019-05-03T01:23:28.723Z,10.45
2019-05-03T01:24:17.952Z,12.18
2019-05-03T01:25:03.846Z,12.77
2019-05-03T01:25:51.667Z,11.50
2019-05-03T01:26:37.820Z,12.40
2019-05-03T01:27:23.629Z,10.10
2019-05-03T01:28:09.437Z,13.30
2019-05-03T01:28:55.711Z,13.62
2019-05-03T01:29:42.507Z,10.98
2019-05-03T01:30:28.851Z,11.22
2019-05-03T01:31:15.224Z,11.90
2019-05-03T01:32:02.325Z,11.83
2019-05-03T01:32:48.387Z,11.53
2019-05-03T01:33:34.528Z,11.53
2019-05-03T01:34:21.880Z,10.70
2019-05-03T01:35:07.931Z,12.05
2019-05-03T01:35:54.332Z,11.10
2019-05-03T01:36:40.451Z,10.72
2019-05-03T01:37:26.086Z,10.50
2019-05-03T01:38:12.251Z,11.12
2019-05-03T01:38:58.703Z,10.80
2019-05-03T01:39:45.108Z,10.35
2019-05-03T01:40:32.623Z,11.63
2019-05-03T01:41:18.691Z,10.20
2019-05-03T01:42:04.343Z,12.47
2019-05-03T01:42:51.816Z,12.23
2019-05-03T01:43:38.157Z,9.38
2019-05-03T01:44:24.479Z,9.65
2019-05-03T01:45:12.084Z,12.93
2019-05-03T01:45:58.300Z,10.68
2019-05-03T01:46:44.560Z,10.55
2019-05-03T01:47:39.076Z,10.68
2019-05-03T01:48:34.754Z,14.98
2019-05-03T01:49:28.235Z,9.55
2019-05-03T01:50:22.881Z,10.80
2019-05-03T01:51:15.840Z,10.10
2019-05-03T01:52:12.821Z,10.32
2019-05-03T01:52:59.667Z,9.03
2019-05-03T01:53:46.071Z,9.25
2019-05-03T01:54:32.663Z,11.12
2019-05-03T01:55:19.194Z,10.95
2019-05-03T01:56:05.671Z,7.73
2019-05-03T01:56:58.898Z,12.73
2019-05-03T01:57:41.867Z,13.28
2019-05-03T01:58:28.218Z,7.92
2019-05-03T01:59:14.483Z,8.70
2019-05-03T02:00:02.802Z,7.10
2019-05-03T02:00:57.143Z,9.90
2019-05-03T02:01:53.542Z,10.37
2019-05-03T02:03:04.884Z,11.20
2019-05-03T02:04:02.866Z,10.13
2019-05-03T02:05:07.001Z,11.35
2019-05-03T02:05:53.235Z,8.43
2019-05-03T02:06:39.214Z,10.88
2019-05-03T02:07:25.479Z,7.83
2019-05-03T02:08:12.891Z,8.43
2019-05-03T02:08:58.703Z,10.55
2019-05-03T02:09:44.885Z,10.05
2019-05-03T02:10:32.203Z,8.00
2019-05-03T02:11:18.263Z,7.78
2019-05-03T02:12:04.881Z,10.08
2019-05-03T02:12:52.273Z,9.77
2019-05-03T02:13:38.255Z,10.35
2019-05-03T02:14:24.434Z,7.60
2019-05-03T02:15:11.810Z,10.30
2019-05-03T02:15:58.317Z,10.45
2019-05-03T02:16:44.573Z,9.63
2019-05-03T02:17:31.830Z,7.37
2019-05-03T02:18:17.925Z,8.93
2019-05-03T02:19:03.594Z,10.48
2019-05-03T02:19:49.766Z,8.93
2019-05-03T02:20:35.895Z,11.95
2019-05-03T02:21:22.182Z,10.03
2019-05-03T02:22:08.538Z,7.90
2019-05-03T02:22:55.145Z,8.98
2019-05-03T02:23:42.595Z,12.10
2019-05-03T02:24:28.566Z,8.53
2019-05-03T02:25:14.771Z,9.20
2019-05-03T02:26:02.922Z,12.25
2019-05-03T02:26:49.400Z,10.78
2019-05-03T02:27:35.878Z,8.73
2019-05-03T02:28:22.451Z,12.37
2019-05-03T02:29:08.981Z,9.48
2019-05-03T02:29:55.294Z,10.53
2019-05-03T02:30:44.045Z,9.60
2019-05-03T02:31:32.738Z,11.08
2019-05-03T02:32:19.382Z,10.82
2019-05-03T02:33:06.012Z,10.68
2019-05-03T02:33:53.393Z,12.47
2019-05-03T02:34:39.911Z,9.68
2019-05-03T02:35:26.460Z,11.45
2019-05-03T02:36:13.557Z,8.30
2019-05-03T02:37:02.681Z,10.28
2019-05-03T02:37:53.249Z,13.88
2019-05-03T02:38:39.463Z,10.82
2019-05-03T02:39:26.142Z,11.57
2019-05-03T02:40:13.079Z,11.10
2019-05-03T02:40:59.194Z,11.33
2019-05-03T02:41:48.431Z,11.05
2019-05-03T02:42:35.303Z,11.30
2019-05-03T02:43:29.752Z,11.10
2019-05-03T02:44:18.138Z,11.35
2019-05-03T02:45:06.445Z,12.88
2019-05-03T02:46:17.801Z,9.03
2019-05-03T02:47:16.103Z,9.85
2019-05-03T02:48:08.702Z,13.00
2019-05-03T02:49:17.165Z,8.00
2019-05-03T02:50:07.543Z,10.80
2019-05-03T02:50:56.051Z,12.13
2019-05-03T02:51:41.177Z,11.85
2019-05-03T02:52:36.368Z,13.03
2019-05-03T02:53:21.179Z,11.50
2019-05-03T02:54:07.012Z,11.53
2019-05-03T02:54:55.386Z,10.98
2019-05-03T02:55:41.147Z,13.18
2019-05-03T02:56:27.500Z,10.28
2019-05-03T02:57:15.064Z,11.65
2019-05-03T02:58:01.067Z,9.75
2019-05-03T02:58:46.936Z,12.37
2019-05-03T02:59:34.715Z,12.37
2019-05-03T03:00:40.376Z,9.98
2019-05-03T03:01:27.184Z,11.50
2019-05-03T03:02:15.171Z,11.12
2019-05-03T03:03:00.927Z,11.65
2019-05-03T03:03:47.029Z,13.58
2019-05-03T03:04:35.263Z,8.98
2019-05-03T03:05:21.544Z,14.25
2019-05-03T03:06:07.271Z,11.73
2019-05-03T03:06:55.704Z,10.53
2019-05-03T03:07:46.082Z,12.40
2019-05-03T03:08:33.400Z,13.30
2019-05-03T03:09:21.427Z,10.18
2019-05-03T03:10:07.894Z,12.15
2019-05-03T03:10:57.821Z,16.95
2019-05-03T03:11:45.923Z,15.20
2019-05-03T03:12:35.400Z,9.98
2019-05-03T03:13:22.459Z,11.93
2019-05-03T03:14:12.206Z,13.22
2019-05-03T03:15:00.138Z,10.88
2019-05-03T03:15:46.439Z,13.88
2019-05-03T03:16:35.937Z,12.18
2019-05-03T03:17:25.542Z,10.35
2019-05-03T03:18:15.734Z,10.03
2019-05-03T03:19:06.230Z,12.15
2019-05-03T03:19:55.232Z,14.05
2019-05-03T03:20:45.486Z,13.83
2019-05-03T03:21:36.052Z,11.93
2019-05-03T03:22:25.879Z,12.78
2019-05-03T03:23:17.961Z,11.53
2019-05-03T03:24:07.016Z,12.33
2019-05-03T03:24:56.936Z,12.35
2019-05-03T03:25:46.346Z,15.93
2019-05-03T03:26:39.264Z,15.88
2019-05-03T03:27:25.613Z,10.90
2019-05-03T03:28:15.861Z,14.13
2019-05-03T03:29:05.601Z,11.85
2019-05-03T03:30:02.556Z,13.22
2019-05-03T03:31:28.166Z,10.93
2019-05-03T03:32:29.238Z,12.13
2019-05-03T03:33:17.482Z,13.22
2019-05-03T03:34:08.250Z,13.55
2019-05-03T03:35:20.820Z,11.85
2019-05-03T03:36:31.656Z,17.35
2019-05-03T03:37:03.730Z,12.82
2019-05-03T03:37:46.253Z,12.70
2019-05-03T03:38:35.134Z,16.82
2019-05-03T03:39:20.812Z,13.43
2019-05-03T03:40:07.662Z,16.67
2019-05-03T03:40:58.630Z,16.62
2019-05-03T03:41:45.299Z,13.85
2019-05-03T03:42:32.124Z,16.12
2019-05-03T03:43:20.601Z,13.18
2019-05-03T03:44:06.836Z,15.40
2019-05-03T03:44:56.300Z,17.27
2019-05-03T03:45:45.462Z,15.18
2019-05-03T03:46:35.778Z,13.03
2019-05-03T03:47:26.930Z,15.50
2019-05-03T03:48:15.754Z,16.87
2019-05-03T03:49:02.654Z,15.93
2019-05-03T03:49:51.849Z,14.38
2019-05-03T03:50:40.609Z,14.68
2019-05-03T03:51:29.567Z,14.18
2019-05-03T03:52:16.986Z,13.95
2019-05-03T03:53:06.702Z,14.87
2019-05-03T03:53:55.468Z,15.90
2019-05-03T03:54:42.587Z,15.78
2019-05-03T03:55:30.907Z,14.87
2019-05-03T03:56:20.181Z,14.80
2019-05-03T03:57:08.570Z,15.38
2019-05-03T03:57:55.651Z,11.93
2019-05-03T03:58:42.240Z,13.98
2019-05-03T03:59:28.921Z,14.98
2019-05-03T04:00:16.267Z,15.65
2019-05-03T04:01:06.075Z,16.07
2019-05-03T04:01:55.112Z,14.13
2019-05-03T04:02:41.628Z,12.85
2019-05-03T04:03:28.303Z,16.75
2019-05-03T04:04:16.044Z,17.17
2019-05-03T04:05:05.386Z,16.02
2019-05-03T04:05:50.608Z,16.12
2019-05-03T04:06:39.976Z,12.98
2019-05-03T04:07:26.393Z,14.53
2019-05-03T04:08:12.660Z,16.20
2019-05-03T04:08:58.405Z,16.35
2019-05-03T04:09:45.638Z,16.20
2019-05-03T04:10:35.017Z,17.85
2019-05-03T04:11:20.892Z,17.48
2019-05-03T04:12:06.979Z,15.40
2019-05-03T04:12:55.685Z,18.20
2019-05-03T04:13:41.547Z,15.68
2019-05-03T04:14:41.190Z,12.93
2019-05-03T04:15:45.389Z,14.80
2019-05-03T04:16:41.742Z,19.40
2019-05-03T04:17:48.268Z,16.52
2019-05-03T04:18:45.550Z,13.22
2019-05-03T04:19:32.524Z,14.95
2019-05-03T04:20:19.993Z,15.95
2019-05-03T04:21:06.679Z,14.60
2019-05-03T04:21:52.779Z,15.63
2019-05-03T04:22:38.569Z,16.85
2019-05-03T04:23:26.425Z,13.78
2019-05-03T04:24:16.257Z,16.77
2019-05-03T04:25:02.459Z,13.68
2019-05-03T04:25:49.170Z,13.80
2019-05-03T04:26:35.872Z,18.62
2019-05-03T04:27:24.420Z,16.82
2019-05-03T04:28:09.538Z,12.73
2019-05-03T04:28:56.152Z,14.10
2019-05-03T04:29:45.203Z,19.20
2019-05-03T04:30:30.292Z,17.50
2019-05-03T04:31:16.546Z,16.77
2019-05-03T04:32:06.035Z,14.68
2019-05-03T04:32:51.884Z,16.30
2019-05-03T04:33:38.075Z,13.75
2019-05-03T04:34:26.379Z,16.37
2019-05-03T04:35:12.847Z,16.77
2019-05-03T04:35:59.108Z,13.98
2019-05-03T04:36:46.227Z,16.73
2019-05-03T04:37:35.728Z,18.92
2019-05-03T04:38:20.691Z,20.48
2019-05-03T04:39:07.182Z,15.88
2019-05-03T04:39:55.993Z,17.07
2019-05-03T04:40:45.400Z,16.17
2019-05-03T04:41:31.832Z,16.23
2019-05-03T04:42:18.150Z,18.05
2019-05-03T04:43:06.052Z,13.95
2019-05-03T04:43:55.229Z,15.30
2019-05-03T04:44:40.519Z,15.95
2019-05-03T04:45:26.412Z,17.02
2019-05-03T04:46:17.384Z,15.83
2019-05-03T04:47:06.330Z,15.13
2019-05-03T04:47:51.504Z,14.87
2019-05-03T04:48:37.839Z,16.25
2019-05-03T04:49:26.226Z,13.13
2019-05-03T04:50:12.112Z,12.68
2019-05-03T04:50:58.524Z,16.87
2019-05-03T04:51:46.539Z,15.98
2019-05-03T04:52:32.708Z,14.65
2019-05-03T04:53:19.287Z,11.38
2019-05-03T04:54:21.905Z,15.28
2019-05-03T04:55:08.200Z,12.95
2019-05-03T04:55:55.915Z,13.18
2019-05-03T04:56:42.163Z,13.45
2019-05-03T04:57:39.553Z,12.70
2019-05-03T04:58:16.396Z,14.95
2019-05-03T04:59:05.080Z,9.40
2019-05-03T04:59:50.272Z,10.30
2019-05-03T05:00:36.568Z,12.15
2019-05-03T05:01:22.886Z,12.60
2019-05-03T05:02:09.065Z,15.25
2019-05-03T05:02:55.447Z,11.20
2019-05-03T05:03:41.362Z,11.20
2019-05-03T05:04:27.628Z,10.75
2019-05-03T05:05:15.353Z,12.28
2019-05-03T05:06:01.460Z,11.10
2019-05-03T05:06:47.679Z,13.62
2019-05-03T05:07:35.051Z,11.38
2019-05-03T05:08:21.118Z,9.78
2019-05-03T05:09:07.395Z,10.68
2019-05-03T05:09:55.869Z,8.70
2019-05-03T05:10:45.401Z,12.07
2019-05-03T05:11:31.943Z,15.88
2019-05-03T05:12:17.617Z,12.07
2019-05-03T05:13:05.427Z,11.08
2019-05-03T05:13:51.578Z,12.00
2019-05-03T05:14:37.173Z,11.63
2019-05-03T05:15:26.043Z,11.48
2019-05-03T05:16:11.742Z,9.73
2019-05-03T05:16:58.224Z,11.53
2019-05-03T05:18:07.076Z,10.95
2019-05-03T05:18:57.749Z,12.55
2019-05-03T05:19:59.523Z,13.53
2019-05-03T05:20:51.991Z,10.15
2019-05-03T05:21:44.819Z,11.05
2019-05-03T05:22:31.268Z,11.80
2019-05-03T05:23:17.418Z,17.95
2019-05-03T05:24:05.558Z,13.83
2019-05-03T05:24:52.033Z,9.88
2019-05-03T05:25:44.582Z,12.07
2019-05-03T05:26:45.854Z,11.38
2019-05-03T05:27:48.313Z,9.73
2019-05-03T05:28:50.531Z,11.88
2019-05-03T05:29:37.223Z,10.95
2019-05-03T05:30:25.090Z,14.05
2019-05-03T05:31:10.930Z,11.00
2019-05-03T05:31:57.166Z,11.68
2019-05-03T05:32:42.837Z,14.98
2019-05-03T05:33:29.093Z,10.00
2019-05-03T05:34:15.460Z,14.07
2019-05-03T05:35:01.675Z,11.90
2019-05-03T05:35:48.580Z,12.63
2019-05-03T05:36:34.799Z,14.28
2019-05-03T05:37:20.835Z,11.70
2019-05-03T05:38:07.265Z,14.28
2019-05-03T05:38:55.165Z,12.28
2019-05-03T05:39:41.277Z,10.88
2019-05-03T05:40:27.555Z,12.75
2019-05-03T05:41:15.464Z,14.18
2019-05-03T05:42:01.567Z,10.50
2019-05-03T05:42:47.818Z,11.97
2019-05-03T05:43:36.607Z,9.20
2019-05-03T05:44:24.260Z,10.65
2019-05-03T05:45:10.310Z,9.43
2019-05-03T05:45:58.875Z,7.20
2019-05-03T05:47:18.546Z,7.95
2019-05-03T05:48:07.524Z,9.65
2019-05-03T05:48:55.461Z,10.28
2019-05-03T05:49:50.961Z,5.17
2019-05-03T05:50:39.498Z,12.53
2019-05-03T05:51:25.768Z,6.78
2019-05-03T05:52:12.098Z,9.03
2019-05-03T05:52:58.442Z,12.30
2019-05-03T05:53:44.931Z,10.85
2019-05-03T05:54:31.092Z,9.30
2019-05-03T05:55:35.997Z,9.45
2019-05-03T05:56:37.699Z,6.78
2019-05-03T05:57:46.387Z,7.67
2019-05-03T05:58:51.908Z,7.80
2019-05-03T05:59:50.901Z,8.63
2019-05-03T06:00:48.844Z,6.65
2019-05-03T06:01:55.565Z,7.60
2019-05-03T06:02:44.739Z,7.83
2019-05-03T06:03:31.026Z,11.40
2019-05-03T06:04:17.195Z,12.58
2019-05-03T06:05:04.840Z,10.15
2019-05-03T06:05:51.094Z,8.38
2019-05-03T06:06:55.343Z,9.10
2019-05-03T06:08:00.942Z,9.68
2019-05-03T06:08:59.611Z,6.45
2019-05-03T06:10:14.107Z,8.18
2019-05-03T06:11:14.861Z,8.33
2019-05-03T06:12:07.357Z,9.03
2019-05-03T06:13:15.083Z,12.15
2019-05-03T06:14:05.515Z,10.48
2019-05-03T06:14:55.298Z,7.17
2019-05-03T06:15:56.936Z,6.93
2019-05-03T06:16:55.396Z,10.23
2019-05-03T06:17:48.936Z,11.22
2019-05-03T06:18:54.423Z,10.57
2019-05-03T06:19:48.435Z,15.67
2019-05-03T06:20:37.187Z,19.47
2019-05-03T06:21:31.849Z,18.00
2019-05-03T06:22:35.594Z,22.87
2019-05-03T06:23:26.917Z,16.60
2019-05-03T06:24:18.403Z,20.17
2019-05-03T06:25:16.618Z,16.33
2019-05-03T06:26:06.492Z,14.38
2019-05-03T06:26:58.435Z,14.85
2019-05-03T06:27:44.973Z,12.28
2019-05-03T06:28:32.596Z,10.48
2019-05-03T06:29:18.527Z,15.05
2019-05-03T06:30:29.716Z,11.03
2019-05-03T06:31:25.836Z,13.80
2019-05-03T06:32:25.409Z,9.57
2019-05-03T06:33:11.463Z,10.32
2019-05-03T06:33:57.759Z,10.88
2019-05-03T06:34:45.477Z,12.93
2019-05-03T06:35:31.740Z,9.55
2019-05-03T06:36:17.630Z,11.60
2019-05-03T06:37:08.119Z,9.40
2019-05-03T06:37:54.584Z,10.47
2019-05-03T06:38:42.342Z,9.80
2019-05-03T06:39:28.309Z,11.48
2019-05-03T06:40:14.906Z,11.15
2019-05-03T06:41:01.002Z,13.50
2019-05-03T06:41:47.187Z,13.67
2019-05-03T06:42:35.439Z,10.45
2019-05-03T06:43:21.200Z,12.20
2019-05-03T06:46:45.183Z,6.72
2019-05-03T06:47:30.793Z,8.83
2019-05-03T06:48:17.717Z,6.17
2019-05-03T06:49:06.625Z,7.92
2019-05-03T06:49:55.108Z,7.57
2019-05-03T06:50:40.906Z,8.57
2019-05-03T06:51:27.047Z,7.08
2019-05-03T06:52:14.746Z,8.88
2019-05-03T06:53:05.923Z,7.47
2019-05-03T06:53:51.336Z,7.30
2019-05-03T06:54:39.251Z,8.60
2019-05-03T06:55:28.664Z,8.57
2019-05-03T07:00:06.724Z,8.97
2019-05-03T07:01:16.293Z,12.83
2019-05-03T07:02:30.556Z,14.10
2019-05-03T07:03:28.056Z,13.63
2019-05-03T07:04:24.562Z,16.43
2019-05-03T07:05:18.891Z,15.97
2019-05-03T07:06:34.484Z,18.90
2019-05-03T07:07:29.232Z,17.67
2019-05-03T07:08:34.444Z,10.97
2019-05-03T07:09:36.984Z,13.53
2019-05-03T07:10:44.960Z,14.03
2019-05-03T07:11:31.215Z,13.57
2019-05-03T07:12:17.147Z,8.97
2019-05-03T07:13:05.010Z,6.97
2019-05-03T07:13:51.065Z,8.30
2019-05-03T07:14:37.284Z,10.53
2019-05-03T07:15:27.544Z,6.50
2019-05-03T07:16:15.339Z,5.07
2019-05-03T07:17:01.468Z,5.37
2019-05-03T07:17:47.419Z,5.57
2019-05-03T07:18:35.137Z,9.27
2019-05-03T07:19:21.408Z,8.13
2019-05-03T07:20:07.102Z,6.00
2019-05-03T07:20:57.040Z,6.17
2019-05-03T07:21:44.680Z,7.23
2019-05-03T07:22:30.555Z,7.53
2019-05-03T07:23:16.840Z,7.80
2019-05-03T07:24:03.098Z,6.83
2019-05-03T07:24:49.211Z,8.13
2019-05-03T07:25:35.338Z,6.15
2019-05-03T07:26:21.471Z,11.08
2019-05-03T07:27:07.559Z,8.18
2019-05-03T07:27:55.618Z,7.00
2019-05-03T07:28:46.920Z,9.35
2019-05-03T07:29:29.562Z,5.95
2019-05-03T07:30:15.819Z,4.53
2019-05-03T07:31:01.707Z,4.15
2019-05-03T07:31:50.275Z,6.15
2019-05-03T07:32:37.242Z,5.67
2019-05-03T07:33:30.302Z,3.80
2019-05-03T07:34:16.473Z,7.87
2019-05-03T07:35:04.497Z,7.80
2019-05-03T07:35:50.698Z,4.47
2019-05-03T07:36:36.962Z,4.47
2019-05-03T07:37:24.562Z,4.55
2019-05-03T07:38:10.662Z,7.78
2019-05-03T07:38:56.823Z,7.25
2019-05-03T07:39:45.122Z,6.17
2019-05-03T07:40:31.074Z,7.12
2019-05-03T07:41:17.388Z,9.45
2019-05-03T07:42:05.398Z,8.30
2019-05-03T07:42:51.978Z,7.42
2019-05-03T07:43:38.360Z,5.78
2019-05-03T07:44:25.475Z,8.55
2019-05-03T07:45:12.515Z,5.80
2019-05-03T07:45:58.815Z,8.73
2019-05-03T07:46:45.294Z,6.08
2019-05-03T07:47:31.488Z,5.35
2019-05-03T07:48:18.236Z,4.87
2019-05-03T07:54:47.298Z,7.55
2019-05-03T07:55:54.644Z,6.97
2019-05-03T07:56:48.955Z,6.97
2019-05-03T07:57:50.905Z,5.08
2019-05-03T07:58:36.934Z,8.03
2019-05-03T07:59:24.999Z,6.45
2019-05-03T08:00:14.812Z,7.35
2019-05-03T08:01:08.702Z,4.35
2019-05-03T08:01:51.147Z,6.40
2019-05-03T08:02:37.168Z,3.58
2019-05-03T08:03:24.391Z,4.87
2019-05-03T08:04:10.612Z,8.55
2019-05-03T08:04:56.638Z,7.20
2019-05-03T08:05:42.930Z,4.20
2019-05-03T08:06:29.532Z,3.72
2019-05-03T08:07:22.409Z,6.35
2019-05-03T08:08:04.796Z,5.33
2019-05-03T08:08:51.013Z,4.20
2019-05-03T08:09:37.405Z,7.45
2019-05-03T08:10:25.627Z,6.70
2019-05-03T08:11:14.468Z,9.45
2019-05-03T08:12:01.122Z,5.40
2019-05-03T08:12:47.554Z,6.92
2019-05-03T08:13:35.579Z,6.92
2019-05-03T08:14:22.163Z,6.92
2019-05-03T08:15:08.640Z,5.67
2019-05-03T08:15:55.724Z,6.53
2019-05-03T08:16:42.261Z,7.42
2019-05-03T08:17:28.588Z,5.03
2019-05-03T08:18:15.503Z,5.55
2019-05-03T08:19:01.595Z,5.75
2019-05-03T08:19:47.889Z,6.55
2019-05-03T08:20:35.051Z,4.78
2019-05-03T08:21:21.182Z,5.42
2019-05-03T08:22:07.219Z,5.25
2019-05-03T08:22:54.687Z,5.05
2019-05-03T08:23:40.647Z,4.87
2019-05-03T08:24:27.225Z,4.87
2019-05-03T08:25:14.644Z,5.22
2019-05-03T08:26:01.563Z,4.03
2019-05-03T08:26:48.131Z,4.90
2019-05-03T08:27:35.401Z,5.80
2019-05-03T08:28:21.972Z,4.75
2019-05-03T08:29:16.011Z,4.35
2019-05-03T08:29:57.236Z,4.53
2019-05-03T08:31:06.021Z,5.67
2019-05-03T08:32:15.485Z,6.30
2019-05-03T08:33:11.690Z,4.60
2019-05-03T08:34:16.019Z,5.35
2019-05-03T08:35:18.506Z,3.40
2019-05-03T08:36:04.857Z,4.75
2019-05-03T08:36:55.516Z,4.92
2019-05-03T08:37:46.241Z,4.30
2019-05-03T08:38:34.439Z,6.42
2019-05-03T08:39:21.009Z,6.78
2019-05-03T08:40:07.305Z,4.60
2019-05-03T08:40:54.805Z,4.78
2019-05-03T08:41:55.575Z,3.92
2019-05-03T08:42:41.695Z,5.83
2019-05-03T08:43:27.927Z,4.15
2019-05-03T08:44:14.605Z,8.23
2019-05-03T08:45:00.798Z,5.35
2019-05-03T08:45:48.380Z,4.58
2019-05-03T08:46:35.655Z,5.85
2019-05-03T08:47:22.352Z,3.40
2019-05-03T08:48:08.551Z,5.70
2019-05-03T08:48:54.918Z,3.92
2019-05-03T08:49:41.182Z,2.80
2019-05-03T08:50:27.455Z,6.05
2019-05-03T08:51:14.831Z,5.15
2019-05-03T08:52:00.875Z,5.10
2019-05-03T08:52:47.039Z,8.45
2019-05-03T08:53:35.569Z,6.53
2019-05-03T08:54:21.396Z,4.80
2019-05-03T08:55:07.767Z,5.47
2019-05-03T08:55:55.293Z,4.62
2019-05-03T08:56:41.474Z,5.67
2019-05-03T08:57:27.166Z,7.67
2019-05-03T08:58:15.518Z,4.58
2019-05-03T08:59:01.394Z,6.22
2019-05-03T08:59:47.762Z,5.50
2019-05-03T09:00:36.571Z,7.22
2019-05-03T09:01:22.576Z,5.60
2019-05-03T09:02:17.798Z,4.08
2019-05-03T09:02:56.448Z,6.20
2019-05-03T09:03:42.903Z,5.80
2019-05-03T09:04:37.205Z,6.00
2019-05-03T09:05:18.521Z,6.28
2019-05-03T09:06:04.756Z,3.55
2019-05-03T09:06:50.758Z,3.50
2019-05-03T09:07:36.939Z,4.40
2019-05-03T09:08:24.892Z,4.15
2019-05-03T09:09:41.882Z,5.75
2019-05-03T09:10:42.970Z,4.25
2019-05-03T09:11:33.922Z,5.65
2019-05-03T09:12:17.462Z,4.50
2019-05-03T09:13:06.420Z,5.00
2019-05-03T09:13:58.524Z,5.33
2019-05-03T09:14:48.246Z,4.40
2019-05-03T09:15:34.990Z,3.02
2019-05-03T09:16:21.500Z,6.25
2019-05-03T09:17:08.003Z,4.28
2019-05-03T09:17:55.312Z,3.95
2019-05-03T09:18:42.388Z,3.75
2019-05-03T09:19:28.978Z,3.80
2019-05-03T09:20:16.067Z,5.85
2019-05-03T09:21:05.119Z,4.20
2019-05-03T09:21:52.008Z,3.90
2019-05-03T09:22:38.035Z,3.40
2019-05-03T09:23:25.987Z,7.60
2019-05-03T09:24:12.496Z,3.42
2019-05-03T09:24:58.204Z,5.45
2019-05-03T09:25:45.841Z,5.67
2019-05-03T09:26:31.948Z,5.57
2019-05-03T09:27:18.218Z,6.00
2019-05-03T09:28:08.709Z,5.80
2019-05-03T09:28:55.622Z,4.57
2019-05-03T09:29:44.045Z,6.40
2019-05-03T09:30:29.923Z,4.90
2019-05-03T09:31:16.154Z,3.85
2019-05-03T09:32:01.811Z,5.42
2019-05-03T09:32:47.582Z,3.00
2019-05-03T09:33:35.516Z,4.83
2019-05-03T09:34:21.082Z,6.70
2019-05-03T09:35:09.159Z,5.03
2019-05-03T09:35:55.139Z,5.03
2019-05-03T09:36:41.350Z,5.97
2019-05-03T09:37:27.667Z,4.60
2019-05-03T09:38:15.008Z,8.60
2019-05-03T09:39:05.084Z,6.47
2019-05-03T09:39:55.339Z,5.77
2019-05-03T09:40:41.458Z,4.33
2019-05-03T09:41:27.699Z,3.87
2019-05-03T09:42:15.464Z,4.67
2019-05-03T09:43:01.312Z,5.37
2019-05-03T09:43:47.416Z,3.67
2019-05-03T09:44:34.978Z,5.30
2019-05-03T09:45:21.512Z,5.45
2019-05-03T09:46:07.520Z,3.47
2019-05-03T09:46:55.028Z,3.50
2019-05-03T09:48:17.123Z,7.83
2019-05-03T09:49:12.764Z,3.95
2019-05-03T09:49:52.047Z,4.72
2019-05-03T09:50:38.804Z,5.45
2019-05-03T09:51:25.713Z,7.10
2019-05-03T09:52:12.239Z,4.37
2019-05-03T09:52:58.939Z,5.30
2019-05-03T09:53:50.884Z,8.13
2019-05-03T09:54:45.367Z,3.72
2019-05-03T09:55:35.467Z,3.50
2019-05-03T09:56:48.131Z,5.70
2019-05-03T09:57:29.479Z,5.15
2019-05-03T09:58:15.537Z,4.53
2019-05-03T09:59:01.786Z,4.00
2019-05-03T09:59:56.122Z,5.83
2019-05-03T10:00:35.744Z,5.40
2019-05-03T10:01:21.949Z,5.05
2019-05-03T10:02:08.255Z,6.20
2019-05-03T10:02:54.959Z,4.55
2019-05-03T10:03:41.065Z,8.28
2019-05-03T10:04:27.154Z,3.65
2019-05-03T10:05:15.616Z,6.25
2019-05-03T10:06:01.367Z,4.33
2019-05-03T10:06:47.671Z,4.85
2019-05-03T10:07:35.057Z,5.25
2019-05-03T10:08:21.242Z,6.62
2019-05-03T10:09:07.525Z,7.95
2019-05-03T10:09:55.261Z,4.15
2019-05-03T10:11:00.030Z,6.62
2019-05-03T10:11:46.463Z,3.92
2019-05-03T10:12:32.710Z,4.33
2019-05-03T10:13:23.518Z,5.83
2019-05-03T10:14:06.791Z,4.90
2019-05-03T10:14:54.858Z,6.05
2019-05-03T10:15:40.972Z,6.33
2019-05-03T10:16:29.376Z,5.95
2019-05-03T10:17:52.497Z,5.08
2019-05-03T10:18:38.702Z,4.50
2019-05-03T10:19:36.694Z,5.28
2019-05-03T10:20:18.097Z,3.17
2019-05-03T10:21:05.357Z,3.47
2019-05-03T10:21:51.421Z,5.22
2019-05-03T10:22:37.527Z,3.45
2019-05-03T10:23:55.204Z,3.40
2019-05-03T10:24:40.919Z,5.53
2019-05-03T10:25:27.071Z,6.05
2019-05-03T10:26:14.884Z,4.75
2019-05-03T10:27:00.872Z,4.65
2019-05-03T10:27:47.260Z,4.90
2019-05-03T10:28:34.091Z,4.12
2019-05-03T10:29:20.241Z,5.60
2019-05-03T10:30:12.568Z,3.55
2019-05-03T10:30:55.158Z,3.70
2019-05-03T10:31:51.999Z,7.25
2019-05-03T10:32:41.312Z,3.37
2019-05-03T10:33:30.544Z,3.60
2019-05-03T10:34:16.375Z,3.10
2019-05-03T10:35:05.677Z,6.47
2019-05-03T10:35:51.855Z,5.97
2019-05-03T10:36:38.407Z,5.67
2019-05-03T10:37:31.709Z,4.28
2019-05-03T10:38:18.059Z,4.90
2019-05-03T10:39:05.410Z,5.80
2019-05-03T10:39:51.565Z,5.55
2019-05-03T10:40:38.048Z,7.03
2019-05-03T10:41:25.071Z,3.87
2019-05-03T10:42:11.719Z,4.83
2019-05-03T10:42:58.044Z,3.75
2019-05-03T10:43:45.168Z,3.12
2019-05-03T10:44:31.711Z,5.37
2019-05-03T10:45:18.082Z,6.90
2019-05-03T10:46:05.136Z,4.90
2019-05-03T10:46:51.749Z,2.50
2019-05-03T10:47:37.501Z,3.95
2019-05-03T10:48:24.837Z,4.92
2019-05-03T10:49:10.767Z,3.70
2019-05-03T10:49:56.478Z,3.87
2019-05-03T10:50:42.655Z,3.15
2019-05-03T10:51:31.289Z,6.25
2019-05-03T10:52:18.078Z,4.50
2019-05-03T10:53:09.234Z,4.53
2019-05-03T10:53:57.376Z,3.17
2019-05-03T10:54:43.589Z,4.08