createdAt,value
2023-06-21T00:01:05.264Z,10.30
2023-06-21T00:03:35.957Z,11.00
2023-06-21T00:06:07.906Z,11.30
2023-06-21T00:08:39.750Z,11.20
2023-06-21T00:11:10.290Z,11.40
2023-06-21T00:13:40.789Z,11.30
2023-06-21T00:16:11.252Z,11.50
2023-06-21T00:18:41.860Z,10.40
2023-06-21T00:21:12.316Z,10.60
2023-06-21T00:23:43.967Z,11.60
2023-06-21T00:26:14.839Z,10.20
2023-06-21T00:28:45.341Z,11.50
2023-06-21T00:31:15.912Z,11.20
2023-06-21T00:33:46.555Z,11.10
2023-06-21T00:36:17.265Z,10.50
2023-06-21T00:38:50.102Z,10.60
2023-06-21T00:41:21.638Z,10.20
2023-06-21T00:43:52.337Z,11.30
2023-06-21T00:46:23.052Z,11.20
2023-06-21T00:48:55.989Z,10.70
2023-06-21T00:51:26.646Z,11.70
2023-06-21T00:53:57.501Z,11.20
2023-06-21T00:56:28.183Z,11.50
2023-06-21T00:58:59.739Z,11.40
2023-06-21T01:01:32.211Z,11.30
2023-06-21T01:04:03.153Z,11.20
2023-06-21T01:06:39.524Z,11.20
2023-06-21T01:09:18.542Z,10.80
2023-06-21T01:11:54.862Z,11.30
2023-06-21T01:14:45.499Z,10.70
2023-06-21T01:17:17.631Z,11.40
2023-06-21T01:19:53.073Z,10.30
2023-06-21T01:22:59.626Z,11.10
2023-06-21T01:25:43.452Z,11.20
2023-06-21T01:28:41.139Z,11.60
2023-06-21T01:31:17.101Z,10.90
2023-06-21T01:33:48.561Z,11.50
2023-06-21T01:36:19.488Z,10.70
2023-06-21T01:38:50.915Z,11.30
2023-06-21T01:43:51.184Z,11.90
2023-06-21T01:46:25.352Z,10.40
2023-06-21T01:48:57.349Z,11.70
2023-06-21T01:51:28.381Z,11.70
2023-06-21T01:53:59.226Z,11.80
2023-06-21T01:56:31.484Z,12.50
2023-06-21T01:59:02.844Z,11.80
2023-06-21T02:04:07.690Z,12.20
2023-06-21T02:06:41.535Z,12.10
2023-06-21T02:09:13.369Z,11.80
2023-06-21T02:11:45.304Z,12.10
2023-06-21T02:14:16.381Z,11.70
2023-06-21T02:16:46.891Z,11.60
2023-06-21T02:19:17.494Z,11.50
2023-06-21T02:21:48.056Z,12.30
2023-06-21T02:24:18.688Z,12.80
2023-06-21T02:26:49.399Z,11.90
2023-06-21T02:29:20.141Z,11.40
2023-06-21T02:31:50.662Z,11.20
2023-06-21T02:34:21.166Z,11.60
2023-06-21T02:36:55.192Z,12.20
2023-06-21T02:39:26.366Z,11.80
2023-06-21T02:41:57.508Z,11.90
2023-06-21T02:44:28.005Z,11.90
2023-06-21T02:47:00.122Z,12.00
2023-06-21T02:49:31.567Z,11.90
2023-06-21T02:52:02.098Z,11.80
2023-06-21T02:54:33.400Z,11.90
2023-06-21T02:57:05.003Z,11.30
2023-06-21T02:59:37.738Z,11.00
2023-06-21T03:02:09.132Z,12.00
2023-06-21T03:04:40.486Z,11.80
2023-06-21T03:07:10.994Z,11.00
2023-06-21T03:09:41.518Z,11.00
2023-06-21T03:12:12.930Z,12.30
2023-06-21T03:14:43.916Z,10.80
2023-06-21T03:17:15.990Z,10.60
2023-06-21T03:19:46.646Z,11.40
2023-06-21T03:22:18.291Z,11.60
2023-06-21T03:24:49.560Z,11.50
2023-06-21T03:27:20.465Z,11.50
2023-06-21T03:29:51.427Z,11.10
2023-06-21T03:32:22.007Z,11.60
2023-06-21T03:34:52.580Z,11.30
2023-06-21T03:37:26.164Z,11.80
2023-06-21T03:39:56.837Z,10.70
2023-06-21T03:42:27.320Z,10.70
2023-06-21T03:44:57.892Z,11.10
2023-06-21T03:47:28.591Z,11.40
2023-06-21T03:49:59.754Z,10.60
2023-06-21T03:52:30.281Z,11.20
2023-06-21T03:55:00.785Z,11.00
2023-06-21T03:57:31.301Z,11.20
2023-06-21T04:00:02.418Z,11.30
2023-06-21T04:02:46.373Z,10.60
2023-06-21T04:05:42.574Z,10.70
2023-06-21T04:08:13.305Z,11.00
2023-06-21T04:10:43.796Z,11.20
2023-06-21T04:13:14.362Z,10.90
2023-06-21T04:15:44.950Z,10.70
2023-06-21T04:18:15.481Z,11.40
2023-06-21T04:20:50.351Z,10.90
2023-06-21T04:23:20.895Z,10.60
2023-06-21T04:25:52.000Z,10.60
2023-06-21T04:28:26.598Z,11.10
2023-06-21T04:30:58.233Z,11.20
2023-06-21T04:33:29.553Z,10.40
2023-06-21T04:36:00.139Z,10.50
2023-06-21T04:38:30.665Z,10.70
2023-06-21T04:41:01.173Z,11.00
2023-06-21T04:43:31.682Z,10.60
2023-06-21T04:46:02.303Z,11.80
2023-06-21T04:48:32.876Z,11.10
2023-06-21T04:51:03.397Z,10.80
2023-06-21T04:53:34.051Z,11.30
2023-06-21T04:56:05.198Z,10.80
2023-06-21T04:58:39.152Z,10.80
2023-06-21T05:01:09.755Z,11.60
2023-06-21T05:03:40.416Z,11.20
2023-06-21T05:06:11.060Z,11.40
2023-06-21T05:08:42.297Z,11.30
2023-06-21T05:11:12.834Z,11.80
2023-06-21T05:13:44.261Z,12.80
2023-06-21T05:18:43.876Z,18.00
2023-06-21T05:21:14.562Z,12.40
2023-06-21T05:23:45.093Z,11.50
2023-06-21T05:26:15.661Z,12.00
2023-06-21T05:28:46.143Z,12.50
2023-06-21T05:31:16.645Z,11.80
2023-06-21T05:33:47.146Z,12.20
2023-06-21T05:36:18.085Z,12.70
2023-06-21T05:38:48.571Z,12.50
2023-06-21T05:41:19.050Z,12.40
2023-06-21T05:43:49.534Z,12.50
2023-06-21T05:46:20.329Z,12.80
2023-06-21T05:48:50.960Z,14.50
2023-06-21T05:51:21.453Z,13.80
2023-06-21T05:53:51.958Z,13.60
2023-06-21T05:56:25.846Z,11.90
2023-06-21T05:58:56.428Z,12.10
2023-06-21T06:01:27.385Z,13.00
2023-06-21T06:03:58.026Z,12.80
2023-06-21T06:06:38.217Z,11.60
2023-06-21T06:09:09.831Z,12.60
2023-06-21T06:11:40.620Z,11.70
2023-06-21T06:14:13.038Z,12.20
2023-06-21T06:16:43.658Z,12.70
2023-06-21T06:19:14.271Z,11.70
2023-06-21T06:21:44.943Z,12.60
2023-06-21T06:24:15.855Z,12.60
2023-06-21T06:26:46.366Z,11.40
2023-06-21T06:29:16.846Z,13.20
2023-06-21T06:31:47.675Z,11.70
2023-06-21T06:34:18.282Z,11.90
2023-06-21T06:36:59.482Z,11.70
2023-06-21T06:39:39.295Z,12.30
2023-06-21T06:42:11.408Z,12.70
2023-06-21T06:44:42.214Z,13.10
2023-06-21T06:47:13.111Z,13.30
2023-06-21T06:49:43.593Z,12.70
2023-06-21T06:52:14.347Z,13.00
2023-06-21T06:54:45.209Z,13.00
2023-06-21T06:57:30.110Z,12.20
2023-06-21T07:00:07.276Z,13.20
2023-06-21T07:02:37.919Z,13.80
2023-06-21T07:05:09.753Z,13.70
2023-06-21T07:07:40.360Z,13.30
2023-06-21T07:10:11.913Z,13.90
2023-06-21T07:12:42.477Z,13.70
2023-06-21T07:15:13.542Z,13.50
2023-06-21T07:17:44.163Z,13.50
2023-06-21T07:20:15.611Z,13.90
2023-06-21T07:25:15.823Z,14.10
2023-06-21T07:27:46.561Z,15.00
2023-06-21T07:30:18.043Z,15.40
2023-06-21T07:35:20.322Z,13.30
2023-06-21T07:37:51.303Z,14.70
2023-06-21T07:40:21.899Z,15.80
2023-06-21T07:42:52.558Z,16.90
2023-06-21T07:45:23.188Z,16.70
2023-06-21T07:47:53.684Z,15.70
2023-06-21T07:50:27.448Z,16.00
2023-06-21T07:52:58.070Z,15.80
2023-06-21T07:55:28.732Z,15.90
2023-06-21T07:57:59.427Z,15.70
2023-06-21T08:00:30.073Z,16.50
2023-06-21T08:03:02.846Z,17.20
2023-06-21T08:05:33.451Z,16.40
2023-06-21T08:08:03.982Z,19.10
2023-06-21T08:10:35.219Z,17.80
2023-06-21T08:13:05.778Z,16.80
2023-06-21T08:15:36.563Z,14.90
2023-06-21T08:18:08.487Z,16.80
2023-06-21T08:20:41.083Z,15.80
2023-06-21T08:23:11.734Z,15.10
2023-06-21T08:25:42.231Z,13.00
2023-06-21T08:28:12.752Z,13.40
2023-06-21T08:30:43.304Z,13.40
2023-06-21T08:33:14.698Z,14.10
2023-06-21T08:38:27.380Z,11.90
2023-06-21T08:41:04.315Z,12.10
2023-06-21T08:43:35.147Z,13.30
2023-06-21T08:46:08.966Z,11.60
2023-06-21T08:48:42.893Z,20.30
2023-06-21T08:51:13.783Z,17.90
2023-06-21T08:53:48.462Z,13.50
2023-06-21T08:56:22.558Z,13.80
2023-06-21T08:59:02.309Z,13.50
2023-06-21T09:01:39.998Z,13.90
2023-06-21T09:06:41.456Z,11.70
2023-06-21T09:09:14.771Z,11.60
2023-06-21T09:11:47.084Z,12.50
2023-06-21T09:14:18.210Z,11.90
2023-06-21T09:16:49.079Z,12.60
2023-06-21T09:19:20.455Z,12.20
2023-06-21T09:21:51.294Z,11.30
2023-06-21T09:24:22.331Z,11.40
2023-06-21T09:26:53.083Z,12.00
2023-06-21T09:29:23.971Z,10.20
2023-06-21T09:31:54.555Z,10.10
2023-06-21T09:34:25.083Z,10.20
2023-06-21T09:36:57.338Z,11.80
2023-06-21T09:39:30.095Z,10.90
2023-06-21T09:42:00.682Z,10.90
2023-06-21T09:44:35.772Z,11.40
2023-06-21T09:47:07.625Z,11.50
2023-06-21T09:49:38.145Z,11.40
2023-06-21T09:52:09.353Z,10.50
2023-06-21T09:54:47.054Z,10.70
2023-06-21T09:57:19.883Z,11.50
2023-06-21T09:59:51.810Z,11.50
2023-06-21T10:02:22.320Z,10.50
2023-06-21T10:04:55.593Z,11.30
2023-06-21T10:07:27.765Z,10.80
2023-06-21T10:09:58.271Z,10.50
2023-06-21T10:12:28.819Z,10.60
2023-06-21T10:15:02.186Z,10.00
2023-06-21T10:17:33.766Z,10.20
2023-06-21T10:20:06.653Z,10.70
2023-06-21T10:22:39.642Z,14.50
2023-06-21T10:25:11.888Z,12.00
2023-06-21T10:27:45.979Z,10.80
2023-06-21T10:30:20.719Z,15.10
2023-06-21T10:32:56.029Z,12.30
2023-06-21T10:35:29.863Z,11.40
2023-06-21T10:38:06.580Z,10.70
2023-06-21T10:40:38.514Z,10.50
2023-06-21T10:43:11.336Z,10.60
2023-06-21T10:45:42.853Z,9.80
2023-06-21T10:50:48.384Z,9.20
2023-06-21T10:53:22.739Z,9.50
2023-06-21T10:55:53.873Z,9.70
2023-06-21T10:58:26.708Z,9.60
2023-06-21T11:00:58.211Z,9.50
2023-06-21T11:06:19.093Z,8.90
2023-06-21T11:08:49.953Z,9.80
2023-06-21T11:11:32.729Z,12.10
2023-06-21T11:14:05.630Z,10.90
2023-06-21T11:16:40.533Z,9.60
2023-06-21T11:19:15.504Z,9.90
2023-06-21T11:21:50.644Z,9.80
2023-06-21T11:24:23.972Z,10.90
2023-06-21T11:26:59.882Z,10.00
2023-06-21T11:29:42.891Z,9.80
2023-06-21T11:32:15.886Z,9.80
2023-06-21T11:34:58.822Z,10.20
2023-06-21T11:37:37.929Z,9.90
2023-06-21T11:40:11.505Z,9.60
2023-06-21T11:42:46.881Z,10.10
2023-06-21T11:45:21.960Z,8.80
2023-06-21T11:48:11.686Z,10.10
2023-06-21T11:53:24.654Z,9.10
2023-06-21T11:55:56.879Z,9.10
2023-06-21T11:58:28.564Z,9.40
2023-06-21T12:00:59.557Z,9.70
2023-06-21T12:03:30.233Z,9.50
2023-06-21T12:06:03.059Z,8.70
2023-06-21T12:08:36.208Z,8.70
2023-06-21T12:11:08.961Z,9.40
2023-06-21T12:13:40.298Z,9.60
2023-06-21T12:18:41.688Z,9.20
2023-06-21T12:21:12.506Z,9.70
2023-06-21T12:23:44.121Z,9.50
2023-06-21T12:26:18.846Z,10.70
2023-06-21T12:28:50.691Z,9.30
2023-06-21T12:31:21.669Z,9.90
2023-06-21T12:33:58.648Z,9.70
2023-06-21T12:36:31.228Z,9.40
2023-06-21T12:39:03.993Z,10.00
2023-06-21T12:41:36.251Z,9.80
2023-06-21T12:44:08.779Z,10.00
2023-06-21T12:46:41.586Z,9.80
2023-06-21T12:49:14.619Z,10.00
2023-06-21T12:51:47.158Z,9.90
2023-06-21T12:54:21.431Z,9.20
2023-06-21T12:56:54.432Z,9.80
2023-06-21T12:59:25.037Z,9.40
2023-06-21T13:01:57.153Z,10.20
2023-06-21T13:04:28.071Z,10.30
2023-06-21T13:06:58.839Z,10.60
2023-06-21T13:09:32.547Z,9.00
2023-06-21T13:12:03.157Z,10.40
2023-06-21T13:14:35.302Z,9.70
2023-06-21T13:17:06.266Z,9.20
2023-06-21T13:19:39.535Z,9.50
2023-06-21T13:22:11.038Z,9.30
2023-06-21T13:24:41.595Z,8.40
2023-06-21T13:27:12.099Z,8.50
2023-06-21T13:29:42.674Z,8.20
2023-06-21T13:32:13.232Z,7.70
2023-06-21T13:34:44.111Z,7.00
2023-06-21T13:37:14.637Z,7.40
2023-06-21T13:39:45.867Z,7.20
2023-06-21T13:44:45.414Z,5.60
2023-06-21T13:47:15.920Z,5.20
2023-06-21T13:49:49.946Z,4.20
2023-06-21T13:52:23.099Z,4.30
2023-06-21T13:54:53.836Z,4.00
2023-06-21T13:57:25.280Z,4.20
2023-06-21T13:59:55.963Z,4.40
2023-06-21T14:02:26.713Z,3.50
2023-06-21T14:04:57.260Z,3.50
2023-06-21T14:07:29.554Z,3.60
2023-06-21T14:10:00.764Z,3.50
2023-06-21T14:15:00.392Z,4.10
2023-06-21T14:17:30.893Z,3.90
2023-06-21T14:20:01.914Z,3.70
2023-06-21T14:22:32.519Z,3.60
2023-06-21T14:25:04.270Z,3.30
2023-06-21T14:27:35.123Z,3.50
2023-06-21T14:30:06.421Z,4.10
2023-06-21T14:32:36.939Z,3.90
2023-06-21T14:35:08.980Z,4.10
2023-06-21T14:37:39.500Z,4.20
2023-06-21T14:40:12.317Z,3.90
2023-06-21T14:42:42.836Z,4.50
2023-06-21T14:45:13.956Z,4.20
2023-06-21T14:50:14.455Z,4.20
2023-06-21T14:52:45.849Z,4.20
2023-06-21T14:55:16.396Z,4.70
2023-06-21T14:57:48.661Z,4.40
2023-06-21T15:00:21.358Z,4.20
2023-06-21T15:02:51.975Z,4.50
2023-06-21T15:05:22.653Z,4.40
2023-06-21T15:07:53.132Z,4.00
2023-06-21T15:10:23.641Z,4.10
2023-06-21T15:13:01.307Z,4.50
2023-06-21T15:15:33.081Z,4.50
2023-06-21T15:18:03.782Z,4.20
2023-06-21T15:20:34.861Z,4.70
2023-06-21T15:25:35.854Z,4.40
2023-06-21T15:28:06.557Z,4.30
2023-06-21T15:30:37.171Z,4.20
2023-06-21T15:33:08.195Z,4.20
2023-06-21T15:38:07.705Z,4.40
2023-06-21T15:40:38.615Z,4.40
2023-06-21T15:43:09.105Z,5.00
2023-06-21T15:45:39.959Z,4.70
2023-06-21T15:48:11.192Z,4.40
2023-06-21T15:50:41.845Z,4.40
2023-06-21T15:53:13.057Z,4.30
2023-06-21T15:55:43.528Z,4.20
2023-06-21T15:58:14.034Z,4.50
2023-06-21T16:00:44.526Z,4.70
2023-06-21T16:03:15.511Z,4.60
2023-06-21T16:05:46.260Z,4.50
2023-06-21T16:08:17.068Z,4.80
2023-06-21T16:10:56.011Z,4.60
2023-06-21T16:13:29.350Z,4.00
2023-06-21T16:16:00.091Z,4.10
2023-06-21T16:18:30.676Z,4.50
2023-06-21T16:21:01.576Z,4.70
2023-06-21T16:23:32.452Z,4.80
2023-06-21T16:26:03.211Z,5.40
2023-06-21T16:28:35.524Z,5.60
2023-06-21T16:31:06.353Z,5.80
2023-06-21T16:33:36.917Z,5.90
2023-06-21T16:36:07.657Z,5.70
2023-06-21T16:38:38.516Z,5.90
2023-06-21T16:41:09.047Z,6.50
2023-06-21T16:43:39.527Z,5.60
2023-06-21T16:46:10.074Z,6.20
2023-06-21T16:48:40.610Z,6.30
2023-06-21T16:51:11.098Z,6.60
2023-06-21T16:53:41.588Z,6.30
2023-06-21T16:56:12.065Z,7.10
2023-06-21T16:58:42.546Z,6.40
2023-06-21T17:01:13.606Z,5.90
2023-06-21T17:06:13.219Z,6.50
2023-06-21T17:08:43.768Z,6.10
2023-06-21T17:11:14.275Z,5.50
2023-06-21T17:13:44.797Z,6.30
2023-06-21T17:16:15.821Z,6.30
2023-06-21T17:18:46.375Z,5.80
2023-06-21T17:21:16.907Z,6.20
2023-06-21T17:23:47.433Z,6.30
2023-06-21T17:26:18.068Z,5.70
2023-06-21T17:28:49.029Z,5.50
2023-06-21T17:31:20.128Z,5.90
2023-06-21T17:33:50.837Z,5.70
2023-06-21T17:36:21.633Z,6.50
2023-06-21T17:38:52.234Z,6.20
2023-06-21T17:41:23.154Z,6.60
2023-06-21T17:43:53.647Z,6.50
2023-06-21T17:46:24.179Z,6.60
2023-06-21T17:48:54.916Z,6.10
2023-06-21T17:51:26.310Z,6.30
2023-06-21T17:53:58.156Z,6.10
2023-06-21T17:56:28.627Z,6.00
2023-06-21T17:58:59.202Z,6.40
2023-06-21T18:01:31.191Z,5.50
2023-06-21T18:04:03.701Z,5.70
2023-06-21T18:06:34.487Z,6.50
2023-06-21T18:09:05.161Z,7.70
2023-06-21T18:11:35.676Z,6.80
2023-06-21T18:14:06.223Z,6.30
2023-06-21T18:16:36.798Z,6.90
2023-06-21T18:19:07.456Z,6.50
2023-06-21T18:21:38.017Z,6.40
2023-06-21T18:24:13.655Z,6.70
2023-06-21T18:26:44.389Z,6.40
2023-06-21T18:29:14.907Z,7.30
2023-06-21T18:31:45.437Z,6.60
2023-06-21T18:34:15.950Z,6.60
2023-06-21T18:36:46.413Z,6.60
2023-06-21T18:39:17.159Z,6.90
2023-06-21T18:41:47.829Z,6.50
2023-06-21T18:44:18.831Z,6.70
2023-06-21T18:46:49.396Z,7.20
2023-06-21T18:49:21.425Z,6.60
2023-06-21T18:51:52.243Z,7.40
2023-06-21T18:54:23.082Z,6.90
2023-06-21T18:56:53.549Z,7.10
2023-06-21T18:59:24.040Z,6.80
2023-06-21T19:01:54.597Z,6.70
2023-06-21T19:04:25.188Z,6.30
2023-06-21T19:06:55.910Z,6.90
2023-06-21T19:09:26.471Z,7.00
2023-06-21T19:11:57.002Z,7.00
2023-06-21T19:14:27.554Z,7.10
2023-06-21T19:16:59.127Z,9.10
2023-06-21T19:19:29.614Z,7.80
2023-06-21T19:22:00.168Z,7.10
2023-06-21T19:24:30.652Z,6.10
2023-06-21T19:27:01.116Z,6.30
2023-06-21T19:29:31.660Z,6.50
2023-06-21T19:32:02.545Z,6.40
2023-06-21T19:34:33.144Z,7.30
2023-06-21T19:37:03.861Z,6.90
2023-06-21T19:39:34.392Z,6.00
2023-06-21T19:42:05.029Z,7.40
2023-06-21T19:44:36.769Z,6.10
2023-06-21T19:47:08.421Z,5.10
2023-06-21T19:49:41.129Z,5.70
2023-06-21T19:52:12.215Z,8.10
2023-06-21T19:54:42.761Z,6.90
2023-06-21T19:57:13.677Z,7.10
2023-06-21T19:59:44.182Z,5.90
2023-06-21T20:02:14.748Z,6.80
2023-06-21T20:04:45.300Z,6.90
2023-06-21T20:07:16.897Z,7.10
2023-06-21T20:09:47.409Z,7.00
2023-06-21T20:12:17.921Z,7.20
2023-06-21T20:14:48.592Z,6.80
2023-06-21T20:17:21.137Z,7.30
2023-06-21T20:19:51.694Z,8.30
2023-06-21T20:22:22.174Z,9.70
2023-06-21T20:24:53.236Z,8.40
2023-06-21T20:27:23.819Z,8.30
2023-06-21T20:29:54.314Z,8.90
2023-06-21T20:32:25.279Z,8.50
2023-06-21T20:34:55.977Z,8.60
2023-06-21T20:37:26.500Z,8.50
2023-06-21T20:39:58.504Z,8.80
2023-06-21T20:42:31.240Z,8.10
2023-06-21T20:45:03.308Z,9.00
2023-06-21T20:47:33.886Z,9.00
2023-06-21T20:50:04.564Z,10.00
2023-06-21T20:52:35.107Z,9.00
2023-06-21T20:55:06.364Z,11.10
2023-06-21T21:00:12.016Z,15.70
2023-06-21T21:02:42.606Z,18.00
2023-06-21T21:05:13.797Z,13.70
2023-06-21T21:07:44.355Z,11.10
2023-06-21T21:10:15.298Z,11.70
2023-06-21T21:12:45.868Z,15.50
2023-06-21T21:15:16.456Z,20.40
2023-06-21T21:17:47.068Z,17.90
2023-06-21T21:20:17.783Z,12.70
2023-06-21T21:22:48.411Z,11.60
2023-06-21T21:25:19.056Z,12.70
2023-06-21T21:27:49.609Z,13.50
2023-06-21T21:30:20.176Z,11.40
2023-06-21T21:32:50.731Z,10.50
2023-06-21T21:35:21.302Z,10.60
2023-06-21T21:37:52.159Z,10.30
2023-06-21T21:40:22.666Z,10.90
2023-06-21T21:42:53.377Z,10.40
2023-06-21T21:45:24.138Z,10.50
2023-06-21T21:47:54.748Z,11.00
2023-06-21T21:50:25.501Z,10.40
2023-06-21T21:52:56.275Z,10.70
2023-06-21T21:55:28.476Z,10.40
2023-06-21T21:57:58.931Z,10.10
2023-06-21T22:00:29.728Z,10.90
2023-06-21T22:03:00.727Z,10.70
2023-06-21T22:05:31.368Z,11.10
2023-06-21T22:08:01.825Z,11.50
2023-06-21T22:10:38.726Z,11.20
2023-06-21T22:13:11.731Z,11.20
2023-06-21T22:15:52.696Z,11.30
2023-06-21T22:18:26.420Z,11.00
2023-06-21T22:20:59.004Z,12.00
2023-06-21T22:23:31.445Z,11.00
2023-06-21T22:26:03.365Z,11.60
2023-06-21T22:28:35.475Z,11.40
2023-06-21T22:31:06.118Z,12.70
2023-06-21T22:33:36.679Z,11.30
2023-06-21T22:36:08.677Z,11.90
2023-06-21T22:38:39.401Z,12.00
2023-06-21T22:41:09.944Z,11.40
2023-06-21T22:43:40.456Z,11.60
2023-06-21T22:46:11.007Z,11.80
2023-06-21T22:48:41.480Z,22.90
2023-06-21T22:51:12.219Z,16.20
2023-06-21T22:53:42.724Z,13.20
2023-06-21T22:56:13.424Z,12.30
2023-06-21T22:58:43.941Z,11.40
2023-06-21T23:01:14.497Z,10.70
2023-06-21T23:03:45.092Z,10.40
2023-06-21T23:06:16.069Z,10.70
2023-06-21T23:08:47.938Z,11.00
2023-06-21T23:11:27.182Z,10.20
2023-06-21T23:13:58.528Z,10.50
2023-06-21T23:18:59.290Z,10.80
2023-06-21T23:21:36.075Z,10.50
2023-06-21T23:24:07.015Z,10.00
2023-06-21T23:26:37.971Z,9.90
2023-06-21T23:29:12.004Z,10.40
2023-06-21T23:31:43.013Z,10.50
2023-06-21T23:34:15.943Z,9.80
2023-06-21T23:36:51.634Z,10.10
2023-06-21T23:39:22.150Z,10.30
2023-06-21T23:41:52.648Z,10.00
2023-06-21T23:44:28.037Z,22.40
2023-06-21T23:46:58.522Z,14.40
2023-06-21T23:49:29.039Z,11.20
2023-06-21T23:51:59.585Z,10.90
2023-06-21T23:54:30.067Z,10.50
2023-06-21T23:57:00.587Z,10.40
2023-06-21T23:59:31.113Z,10.90
