createdAt,value
2017-12-12T00:00:59.704Z,99.02
2017-12-12T00:02:09.942Z,98.92
2017-12-12T00:03:21.012Z,99.02
2017-12-12T00:05:03.555Z,98.26
2017-12-12T00:06:14.578Z,98.45
2017-12-12T00:07:25.257Z,98.59
2017-12-12T00:08:36.255Z,98.26
2017-12-12T00:09:47.241Z,98.35
2017-12-12T00:10:58.283Z,98.16
2017-12-12T00:12:08.461Z,98.35
2017-12-12T00:13:18.811Z,98.45
2017-12-12T00:14:29.498Z,98.07
2017-12-12T00:15:40.609Z,98.16
2017-12-12T00:16:51.160Z,98.16
2017-12-12T00:18:02.088Z,97.97
2017-12-12T00:19:13.604Z,98.12
2017-12-12T00:20:24.591Z,97.97
2017-12-12T00:21:35.547Z,98.35
2017-12-12T00:22:46.795Z,98.07
2017-12-12T00:23:57.698Z,98.07
2017-12-12T00:25:08.400Z,98.07
2017-12-12T00:26:19.509Z,98.26
2017-12-12T00:27:30.602Z,98.45
2017-12-12T00:28:41.245Z,98.16
2017-12-12T00:29:51.409Z,98.35
2017-12-12T00:31:02.138Z,98.07
2017-12-12T00:32:12.708Z,97.69
2017-12-12T00:33:23.346Z,97.64
2017-12-12T00:34:34.299Z,97.41
2017-12-12T00:35:45.248Z,97.69
2017-12-12T00:36:55.905Z,97.74
2017-12-12T00:38:06.985Z,97.45
2017-12-12T00:39:17.666Z,97.36
2017-12-12T00:40:28.669Z,97.27
2017-12-12T00:41:39.569Z,97.5
2017-12-12T00:42:50.554Z,97.55
2017-12-12T00:44:01.502Z,97.64
2017-12-12T00:45:11.752Z,97.41
2017-12-12T00:46:22.758Z,97.69
2017-12-12T00:47:33.521Z,97.74
2017-12-12T00:48:43.762Z,97.64
2017-12-12T00:49:54.203Z,97.45
2017-12-12T00:51:05.073Z,97.45
2017-12-12T00:52:15.750Z,97.45
2017-12-12T00:53:26.245Z,97.64
2017-12-12T00:54:37.189Z,97.45
2017-12-12T00:55:48.141Z,97.45
2017-12-12T00:56:59.154Z,97.27
2017-12-12T00:58:09.861Z,97.36
2017-12-12T00:59:20.547Z,97.36
2017-12-12T01:00:31.200Z,97.55
2017-12-12T01:01:42.156Z,97.64
2017-12-12T01:02:53.107Z,97.64
2017-12-12T01:04:04.225Z,97.17
2017-12-12T01:05:14.857Z,96.79
2017-12-12T01:06:25.873Z,96.88
2017-12-12T01:07:36.879Z,96.79
2017-12-12T01:08:47.572Z,96.69
2017-12-12T01:09:58.261Z,96.98
2017-12-12T01:11:08.828Z,96.88
2017-12-12T01:12:19.475Z,96.31
2017-12-12T01:13:29.928Z,96.03
2017-12-12T01:14:40.628Z,96.22
2017-12-12T01:15:51.434Z,96.03
2017-12-12T01:17:02.272Z,96.12
2017-12-12T01:18:13.073Z,95.98
2017-12-12T01:19:23.614Z,95.79
2017-12-12T01:20:34.563Z,96.26
2017-12-12T01:21:45.500Z,95.6
2017-12-12T01:22:56.309Z,95.6
2017-12-12T01:24:07.151Z,95.51
2017-12-12T01:25:17.781Z,95.41
2017-12-12T01:26:28.498Z,94.84
2017-12-12T01:27:39.051Z,94.84
2017-12-12T01:28:49.542Z,94.93
2017-12-12T01:30:00.524Z,94.93
2017-12-12T01:31:11.194Z,94.37
2017-12-12T01:32:21.997Z,94.27
2017-12-12T01:33:32.684Z,93.89
2017-12-12T01:34:43.391Z,93.99
2017-12-12T01:35:54.088Z,93.7
2017-12-12T01:37:04.548Z,93.7
2017-12-12T01:38:15.372Z,93.23
2017-12-12T01:39:26.334Z,93.32
2017-12-12T01:40:37.189Z,93.32
2017-12-12T01:41:47.727Z,93.51
2017-12-12T01:42:58.216Z,93.04
2017-12-12T01:44:08.832Z,93.23
2017-12-12T01:45:19.659Z,92.46
2017-12-12T01:46:30.126Z,92.46
2017-12-12T01:47:40.977Z,92.75
2017-12-12T01:48:51.917Z,92.66
2017-12-12T01:50:02.746Z,92.46
2017-12-12T01:51:14.116Z,92.85
2017-12-12T01:52:24.803Z,92.85
2017-12-12T01:53:35.564Z,92.56
2017-12-12T01:54:46.275Z,91.99
2017-12-12T01:55:56.767Z,92.37
2017-12-12T01:57:07.213Z,92.46
2017-12-12T01:58:17.693Z,92.56
2017-12-12T01:59:28.212Z,91.99
2017-12-12T02:00:38.562Z,91.99
2017-12-12T02:01:49.479Z,92.08
2017-12-12T02:03:00.359Z,91.42
2017-12-12T02:04:11.244Z,91.89
2017-12-12T02:05:22.535Z,91.33
2017-12-12T02:06:33.084Z,91.52
2017-12-12T02:07:43.485Z,91.99
2017-12-12T02:08:54.450Z,91.52
2017-12-12T02:10:04.975Z,91.61
2017-12-12T02:11:15.792Z,91.61
2017-12-12T02:12:26.371Z,91.52
2017-12-12T02:13:37.240Z,91.52
2017-12-12T02:14:47.755Z,91.23
2017-12-12T02:15:58.722Z,91.42
2017-12-12T02:17:09.703Z,91.71
2017-12-12T02:18:20.181Z,90.85
2017-12-12T02:19:30.967Z,90.94
2017-12-12T02:20:41.749Z,91.13
2017-12-12T02:21:52.136Z,90.75
2017-12-12T02:23:03.044Z,90.75
2017-12-12T02:24:13.740Z,90.75
2017-12-12T02:25:56.069Z,90.47
2017-12-12T02:27:06.591Z,90.47
2017-12-12T02:28:17.525Z,90.66
2017-12-12T02:29:28.285Z,90.23
2017-12-12T02:30:38.842Z,90.33
2017-12-12T02:31:49.575Z,90.47
2017-12-12T02:33:01.328Z,90
2017-12-12T02:34:11.039Z,90.28
2017-12-12T02:35:21.504Z,90.85
2017-12-12T02:36:32.297Z,90.52
2017-12-12T02:37:43.235Z,89.94
2017-12-12T02:38:53.863Z,90.04
2017-12-12T02:40:03.768Z,90.8
2017-12-12T02:41:14.558Z,90.56
2017-12-12T02:42:26.516Z,90.42
2017-12-12T02:43:38.914Z,90.09
2017-12-12T02:44:49.213Z,90.19
2017-12-12T02:45:59.462Z,90.14
2017-12-12T02:47:09.716Z,89.56
2017-12-12T02:48:19.589Z,89.56
2017-12-12T02:49:29.903Z,89.66
2017-12-12T02:50:40.204Z,89.56
2017-12-12T02:51:50.460Z,89.85
2017-12-12T02:53:00.723Z,89.75
2017-12-12T02:54:10.969Z,89.37
2017-12-12T02:55:20.971Z,89
2017-12-12T02:56:31.292Z,88.71
2017-12-12T02:57:41.183Z,88.9
2017-12-12T02:58:51.553Z,89
2017-12-12T03:00:01.553Z,88.8
2017-12-12T03:01:11.588Z,89.09
2017-12-12T03:02:21.865Z,88.9
2017-12-12T03:03:32.165Z,88.52
2017-12-12T03:04:42.448Z,88.52
2017-12-12T03:05:52.697Z,88.04
2017-12-12T03:07:02.411Z,88.13
2017-12-12T03:08:12.720Z,88.42
2017-12-12T03:09:22.966Z,88.13
2017-12-12T03:10:32.964Z,88.23
2017-12-12T03:11:43.219Z,88.13
2017-12-12T03:12:53.537Z,88.13
2017-12-12T03:14:03.797Z,88.13
2017-12-12T03:15:13.810Z,87.66
2017-12-12T03:16:24.166Z,87.85
2017-12-12T03:17:34.424Z,87.76
2017-12-12T03:18:44.989Z,87.76
2017-12-12T03:19:55.301Z,87.95
2017-12-12T03:21:05.651Z,87.95
2017-12-12T03:22:15.916Z,87.28
2017-12-12T03:23:26.239Z,86.9
2017-12-12T03:24:36.152Z,87.19
2017-12-12T03:25:46.429Z,87.19
2017-12-12T03:26:56.680Z,87.47
2017-12-12T03:28:06.448Z,87.28
2017-12-12T03:29:16.411Z,87.19
2017-12-12T03:30:58.542Z,86.8
2017-12-12T03:32:08.278Z,86.61
2017-12-12T03:33:18.583Z,86.24
2017-12-12T03:34:28.829Z,86.05
2017-12-12T03:35:39.086Z,86.24
2017-12-12T03:36:48.903Z,86.05
2017-12-12T03:37:58.886Z,86.14
2017-12-12T03:39:08.894Z,85.95
2017-12-12T03:40:18.871Z,85.95
2017-12-12T03:41:28.875Z,85.95
2017-12-12T03:42:39.286Z,86.14
2017-12-12T03:43:49.190Z,86.43
2017-12-12T03:44:59.472Z,85.86
2017-12-12T03:46:09.816Z,85.76
2017-12-12T03:47:19.792Z,85.95
2017-12-12T03:48:30.161Z,85.38
2017-12-12T03:49:40.489Z,85.38
2017-12-12T03:50:50.485Z,85.57
2017-12-12T03:52:00.473Z,85.86
2017-12-12T03:53:11.505Z,85.38
2017-12-12T03:54:22.826Z,85.66
2017-12-12T03:55:32.795Z,85.28
2017-12-12T03:56:43.032Z,85.76
2017-12-12T03:57:53.272Z,86.33
2017-12-12T03:59:03.501Z,85.95
2017-12-12T04:00:13.746Z,85.95
2017-12-12T04:01:23.998Z,85.86
2017-12-12T04:02:34.278Z,85.95
2017-12-12T04:03:44.592Z,86.14
2017-12-12T04:04:54.470Z,85.86
2017-12-12T04:06:04.479Z,85.86
2017-12-12T04:07:14.464Z,85.95
2017-12-12T04:08:24.701Z,86.05
2017-12-12T04:09:34.941Z,85.95
2017-12-12T04:10:44.968Z,85.86
2017-12-12T04:11:54.698Z,86.05
2017-12-12T04:13:04.732Z,85.86
2017-12-12T04:14:15.972Z,85.95
2017-12-12T04:15:26.334Z,86.33
2017-12-12T04:16:35.950Z,85.47
2017-12-12T04:17:45.929Z,86.33
2017-12-12T04:18:56.177Z,85.95
2017-12-12T04:20:06.428Z,85.38
2017-12-12T04:21:16.431Z,85.38
2017-12-12T04:22:27.739Z,85.38
2017-12-12T04:23:37.991Z,85.38
2017-12-12T04:24:47.964Z,85.47
2017-12-12T04:25:57.739Z,85.66
2017-12-12T04:27:08.114Z,85.1
2017-12-12T04:28:18.359Z,84.72
2017-12-12T04:29:28.399Z,84.43
2017-12-12T04:30:38.479Z,83.95
2017-12-12T04:31:48.708Z,84.24
2017-12-12T04:32:58.972Z,84.52
2017-12-12T04:34:09.262Z,84.14
2017-12-12T04:35:19.538Z,84.43
2017-12-12T04:36:29.772Z,84.24
2017-12-12T04:37:40.052Z,84.58
2017-12-12T04:38:50.356Z,84.39
2017-12-12T04:40:00.935Z,84.29
2017-12-12T04:41:10.925Z,84.1
2017-12-12T04:42:21.891Z,84.2
2017-12-12T04:43:32.160Z,84.67
2017-12-12T04:44:42.436Z,84.58
2017-12-12T04:45:52.700Z,84.29
2017-12-12T04:47:02.695Z,84.48
2017-12-12T04:48:12.976Z,84.29
2017-12-12T04:49:22.717Z,84.2
2017-12-12T04:50:32.732Z,84.2
2017-12-12T04:51:42.747Z,84.39
2017-12-12T04:52:53.961Z,84.39
2017-12-12T04:54:04.255Z,84.29
2017-12-12T04:55:14.250Z,84.2
2017-12-12T04:56:24.208Z,84.1
2017-12-12T04:57:34.452Z,84.39
2017-12-12T04:58:44.329Z,84.39
2017-12-12T04:59:54.566Z,84.58
2017-12-12T05:01:04.546Z,84.48
2017-12-12T05:02:14.805Z,84.48
2017-12-12T05:03:25.077Z,84.48
2017-12-12T05:04:35.324Z,84.48
2017-12-12T05:05:45.574Z,84.48
2017-12-12T05:06:55.824Z,84.2
2017-12-12T05:08:05.859Z,83.82
2017-12-12T05:09:15.646Z,84.2
2017-12-12T05:10:25.913Z,84.01
2017-12-12T05:11:36.155Z,84.1
2017-12-12T05:12:46.143Z,84.29
2017-12-12T05:13:56.527Z,84.2
2017-12-12T05:15:06.544Z,83.82
2017-12-12T05:16:16.931Z,84.2
2017-12-12T05:17:26.725Z,84.2
2017-12-12T05:18:36.461Z,84.29
2017-12-12T05:19:46.488Z,84.01
2017-12-12T05:20:56.876Z,83.53
2017-12-12T05:22:07.141Z,83.82
2017-12-12T05:23:17.126Z,83.62
2017-12-12T05:24:27.385Z,83.15
2017-12-12T05:25:37.695Z,83.53
2017-12-12T05:26:48.034Z,83.53
2017-12-12T05:27:58.324Z,83.34
2017-12-12T05:29:08.576Z,83.62
2017-12-12T05:30:18.449Z,83.82
2017-12-12T05:31:28.468Z,83.82
2017-12-12T05:32:38.717Z,83.44
2017-12-12T05:33:48.829Z,83.34
2017-12-12T05:34:58.452Z,83.15
2017-12-12T05:36:08.476Z,83.53
2017-12-12T05:37:18.721Z,84.01
2017-12-12T05:38:28.976Z,83.72
2017-12-12T05:39:39.478Z,84.01
2017-12-12T05:40:49.740Z,83.72
2017-12-12T05:42:00.032Z,83.72
2017-12-12T05:43:10.270Z,83.82
2017-12-12T05:44:20.520Z,83.25
2017-12-12T05:45:30.776Z,83.34
2017-12-12T05:46:41.043Z,83.44
2017-12-12T05:47:51.057Z,83.53
2017-12-12T05:49:01.327Z,83.62
2017-12-12T05:50:11.214Z,83.44
2017-12-12T05:51:21.196Z,83.53
2017-12-12T05:52:31.261Z,83.44
2017-12-12T05:53:41.539Z,83.62
2017-12-12T05:54:51.807Z,83.72
2017-12-12T05:56:02.057Z,83.62
2017-12-12T05:57:12.035Z,84.01
2017-12-12T05:58:22.282Z,83.82
2017-12-12T05:59:32.092Z,84.01
2017-12-12T06:00:42.441Z,84.29
2017-12-12T06:01:52.747Z,84.2
2017-12-12T06:03:03.020Z,84.2
2017-12-12T06:04:13.035Z,84.29
2017-12-12T06:05:23.032Z,84.39
2017-12-12T06:06:32.940Z,84.2
2017-12-12T06:07:43.267Z,84.39
2017-12-12T06:08:53.568Z,84.2
2017-12-12T06:10:03.620Z,84.39
2017-12-12T06:11:13.533Z,84.86
2017-12-12T06:12:23.420Z,84.58
2017-12-12T06:13:33.668Z,84.48
2017-12-12T06:14:43.687Z,83.15
2017-12-12T06:15:54.042Z,82.73
2017-12-12T06:17:04.029Z,83.11
2017-12-12T06:18:14.362Z,83.59
2017-12-12T06:19:24.412Z,83.3
2017-12-12T06:20:34.716Z,83.26
2017-12-12T06:21:44.986Z,83.73
2017-12-12T06:22:54.879Z,83.92
2017-12-12T06:24:05.116Z,84.4
2017-12-12T06:25:15.372Z,83.36
2017-12-12T06:26:25.455Z,83.64
2017-12-12T06:27:35.475Z,83.26
2017-12-12T06:28:45.838Z,83.31
2017-12-12T06:29:56.152Z,83.5
2017-12-12T06:31:06.454Z,83.22
2017-12-12T06:32:16.428Z,83.4
2017-12-12T06:33:26.758Z,83.12
2017-12-12T06:34:37.042Z,83.69
2017-12-12T06:35:47.292Z,83.69
2017-12-12T06:36:57.547Z,83.31
2017-12-12T06:38:07.797Z,83.97
2017-12-12T06:39:18.049Z,83.59
2017-12-12T06:40:28.352Z,83.4
2017-12-12T06:41:38.382Z,83.4
2017-12-12T06:42:48.635Z,83.97
2017-12-12T06:43:58.880Z,83.88
2017-12-12T06:45:09.155Z,83.88
2017-12-12T06:46:19.168Z,83.5
2017-12-12T06:47:29.436Z,83.78
2017-12-12T06:48:39.716Z,83.12
2017-12-12T06:49:50.042Z,82.84
2017-12-12T06:51:00.148Z,82.84
2017-12-12T06:52:10.159Z,82.65
2017-12-12T06:53:20.419Z,82.98
2017-12-12T06:54:30.733Z,82.79
2017-12-12T06:55:40.983Z,82.98
2017-12-12T06:56:51.311Z,82.23
2017-12-12T06:58:01.566Z,82.13
2017-12-12T06:59:11.361Z,81.18
2017-12-12T07:00:21.622Z,81.09
2017-12-12T07:01:32.108Z,80.71
2017-12-12T07:02:42.092Z,80.71
2017-12-12T07:03:52.586Z,80.14
2017-12-12T07:05:02.840Z,80.04
2017-12-12T07:06:13.000Z,80.99
2017-12-12T07:07:23.281Z,81.09
2017-12-12T07:08:33.562Z,81.37
2017-12-12T07:09:43.661Z,81.27
2017-12-12T07:10:54.001Z,81.18
2017-12-12T07:12:04.245Z,81.47
2017-12-12T07:13:14.138Z,81.56
2017-12-12T07:14:24.144Z,81.66
2017-12-12T07:15:34.417Z,82.13
2017-12-12T07:16:44.393Z,82.32
2017-12-12T07:17:54.548Z,82.32
2017-12-12T07:19:04.855Z,82.13
2017-12-12T07:20:14.898Z,82.13
2017-12-12T07:21:25.159Z,82.13
2017-12-12T07:22:35.462Z,82.23
2017-12-12T07:23:45.735Z,82.04
2017-12-12T07:24:55.718Z,82.04
2017-12-12T07:26:05.967Z,82.04
2017-12-12T07:27:16.079Z,82.7
2017-12-12T07:28:26.124Z,82.6
2017-12-12T07:29:36.123Z,83.17
2017-12-12T07:30:46.105Z,83.55
2017-12-12T07:31:56.368Z,82.98
2017-12-12T07:33:06.667Z,83.08
2017-12-12T07:34:16.668Z,83.17
2017-12-12T07:35:26.627Z,82.6
2017-12-12T07:36:36.883Z,82.98
2017-12-12T07:37:47.174Z,83.08
2017-12-12T07:38:57.221Z,83.08
2017-12-12T07:40:07.251Z,82.98
2017-12-12T07:41:17.734Z,83.17
2017-12-12T07:42:28.021Z,82.7
2017-12-12T07:43:38.114Z,82.89
2017-12-12T07:44:48.415Z,82.6
2017-12-12T07:45:58.704Z,82.79
2017-12-12T07:47:08.790Z,82.7
2017-12-12T07:48:19.055Z,82.7
2017-12-12T07:49:28.773Z,82.98
2017-12-12T07:50:39.120Z,83.17
2017-12-12T07:51:49.107Z,83.08
2017-12-12T07:52:59.413Z,82.98
2017-12-12T07:54:09.669Z,82.7
2017-12-12T07:55:19.923Z,83.55
2017-12-12T07:56:30.175Z,83.08
2017-12-12T07:57:40.194Z,83.17
2017-12-12T07:58:50.552Z,83.74
2017-12-12T08:00:00.869Z,84.27
2017-12-12T08:01:10.775Z,84.27
2017-12-12T08:02:21.152Z,85.13
2017-12-12T08:03:31.189Z,84.84
2017-12-12T08:04:41.472Z,85.41
2017-12-12T08:05:51.816Z,85.88
2017-12-12T08:07:01.794Z,85.97
2017-12-12T08:08:12.064Z,86.07
2017-12-12T08:09:22.156Z,85.88
2017-12-12T08:10:32.413Z,85.78
2017-12-12T08:11:42.650Z,86.16
2017-12-12T08:12:52.920Z,86.93
2017-12-12T08:14:02.973Z,86.55
2017-12-12T08:15:13.269Z,87.3
2017-12-12T08:16:23.267Z,87.21
2017-12-12T08:17:33.621Z,86.83
2017-12-12T08:18:43.885Z,86.64
2017-12-12T08:19:54.148Z,87.3
2017-12-12T08:21:04.402Z,87.21
2017-12-12T08:22:14.672Z,87.77
2017-12-12T08:23:24.907Z,87.02
2017-12-12T08:24:35.267Z,87.21
2017-12-12T08:25:45.173Z,87.49
2017-12-12T08:26:55.490Z,88.35
2017-12-12T08:28:05.779Z,87.87
2017-12-12T08:29:16.077Z,87.68
2017-12-12T08:30:26.104Z,87.68
2017-12-12T08:31:36.358Z,87.97
2017-12-12T08:32:46.613Z,88.06
2017-12-12T08:33:56.911Z,87.87
2017-12-12T08:35:07.264Z,87.59
2017-12-12T08:36:17.625Z,87.3
2017-12-12T08:37:28.857Z,87.77
2017-12-12T08:38:38.865Z,87.68
2017-12-12T08:39:48.850Z,88.25
2017-12-12T08:40:59.111Z,88.44
2017-12-12T08:42:09.009Z,87.97
2017-12-12T08:43:19.390Z,87.97
2017-12-12T08:44:29.432Z,87.77
2017-12-12T08:45:39.741Z,87.68
2017-12-12T08:46:50.004Z,88.25
2017-12-12T08:48:00.375Z,88.25
2017-12-12T08:49:11.335Z,88.44
2017-12-12T08:50:21.610Z,87.68
2017-12-12T08:51:31.906Z,88.06
2017-12-12T08:52:41.887Z,88.06
2017-12-12T08:53:51.902Z,87.87
2017-12-12T08:55:02.168Z,87.97
2017-12-12T08:56:12.431Z,88.44
2017-12-12T08:57:22.678Z,88.44
2017-12-12T08:58:32.984Z,88.16
2017-12-12T08:59:43.003Z,88.54
2017-12-12T09:00:53.261Z,89.11
2017-12-12T09:02:03.517Z,89.01
2017-12-12T09:03:13.528Z,88.92
2017-12-12T09:04:23.807Z,88.73
2017-12-12T09:05:34.058Z,89.11
2017-12-12T09:06:44.301Z,89.01
2017-12-12T09:07:54.628Z,89.11
2017-12-12T09:09:04.631Z,89.11
2017-12-12T09:10:15.060Z,89.48
2017-12-12T09:11:25.407Z,89.01
2017-12-12T09:12:35.770Z,89.67
2017-12-12T09:13:46.018Z,89.11
2017-12-12T09:14:56.411Z,89.77
2017-12-12T09:16:06.704Z,89.58
2017-12-12T09:17:16.720Z,89.96
2017-12-12T09:18:27.097Z,90.53
2017-12-12T09:19:37.381Z,89.77
2017-12-12T09:20:47.631Z,89.39
2017-12-12T09:21:57.904Z,89.58
2017-12-12T09:23:08.136Z,90.24
2017-12-12T09:24:17.871Z,89.67
2017-12-12T09:25:27.906Z,89.67
2017-12-12T09:26:38.144Z,90.15
2017-12-12T09:27:48.395Z,90.05
2017-12-12T09:28:58.155Z,90.15
2017-12-12T09:30:08.504Z,89.67
2017-12-12T09:31:18.503Z,89.48
2017-12-12T09:32:28.255Z,89.01
2017-12-12T09:33:38.172Z,89.2
2017-12-12T09:34:48.236Z,88.92
2017-12-12T09:35:58.540Z,88.82
2017-12-12T09:37:08.558Z,88.35
2017-12-12T09:38:19.047Z,88.58
2017-12-12T09:39:29.286Z,88.39
2017-12-12T09:40:39.551Z,88.2
2017-12-12T09:41:49.573Z,87.73
2017-12-12T09:42:59.565Z,88.39
2017-12-12T09:44:10.088Z,88.2
2017-12-12T09:45:20.128Z,87.92
2017-12-12T09:46:30.447Z,87.73
2017-12-12T09:47:40.384Z,88.01
2017-12-12T09:48:50.373Z,87.82
2017-12-12T09:50:00.613Z,87.92
2017-12-12T09:51:10.873Z,87.63
2017-12-12T09:52:21.127Z,87.63
2017-12-12T09:53:30.861Z,87.45
2017-12-12T09:54:40.845Z,87.06
2017-12-12T09:55:51.199Z,87.16
2017-12-12T09:57:01.448Z,87.45
2017-12-12T09:58:11.457Z,87.06
2017-12-12T09:59:21.969Z,86.97
2017-12-12T10:00:32.039Z,87.06
2017-12-12T10:01:42.433Z,86.78
2017-12-12T10:02:52.681Z,86.3
2017-12-12T10:04:02.827Z,86.4
2017-12-12T10:05:12.816Z,86.49
2017-12-12T10:06:54.466Z,86.4
2017-12-12T10:08:04.720Z,86.21
2017-12-12T10:09:15.024Z,85.74
2017-12-12T10:10:25.288Z,85.64
2017-12-12T10:11:35.271Z,86.02
2017-12-12T10:12:45.619Z,85.74
2017-12-12T10:13:55.883Z,85.93
2017-12-12T10:15:06.176Z,85.74
2017-12-12T10:16:16.436Z,85.17
2017-12-12T10:17:26.705Z,85.07
2017-12-12T10:18:36.727Z,84.88
2017-12-12T10:19:46.983Z,84.59
2017-12-12T10:20:56.979Z,84.69
2017-12-12T10:22:08.228Z,84.59
2017-12-12T10:23:18.235Z,84.69
2017-12-12T10:24:28.573Z,84.03
2017-12-12T10:25:38.862Z,84.31
2017-12-12T10:26:49.153Z,84.5
2017-12-12T10:27:59.150Z,84.12
2017-12-12T10:29:09.714Z,84.31
2017-12-12T10:30:19.698Z,84.03
2017-12-12T10:31:29.993Z,84.03
2017-12-12T10:32:40.422Z,83.36
2017-12-12T10:33:50.726Z,82.7
2017-12-12T10:35:00.984Z,81.85
2017-12-12T10:36:11.285Z,82.04
2017-12-12T10:37:21.612Z,82.13
2017-12-12T10:38:31.498Z,82.17
2017-12-12T10:39:41.510Z,81.79
2017-12-12T10:40:51.785Z,82.36
2017-12-12T10:42:02.134Z,82.08
2017-12-12T10:43:12.470Z,81.88
2017-12-12T10:44:22.715Z,82.17
2017-12-12T10:45:32.971Z,82.27
2017-12-12T10:46:43.069Z,81.88
2017-12-12T10:47:53.339Z,81.23
2017-12-12T10:49:03.632Z,80.94
2017-12-12T10:50:13.389Z,80.18
2017-12-12T10:51:23.410Z,79.08
2017-12-12T10:52:33.714Z,78.51
2017-12-12T10:53:43.764Z,76.84
2017-12-12T10:54:53.778Z,77.6
2017-12-12T10:56:03.788Z,76.12
2017-12-12T10:57:14.142Z,75.68
2017-12-12T10:58:24.398Z,73.88
2017-12-12T10:59:34.655Z,72.96
2017-12-12T11:00:44.910Z,72.2
2017-12-12T11:01:55.230Z,70.58
2017-12-12T11:03:04.960Z,69.48
2017-12-12T11:04:15.132Z,70.72
2017-12-12T11:05:25.404Z,67.76
2017-12-12T11:06:35.676Z,66.91
2017-12-12T11:07:46.047Z,66.85
2017-12-12T11:08:56.390Z,65.51
2017-12-12T11:10:06.470Z,65.23
2017-12-12T11:11:16.461Z,63.23
2017-12-12T11:12:26.364Z,64.94
2017-12-12T11:13:36.642Z,65.95
2017-12-12T11:14:46.916Z,67.57
2017-12-12T11:15:57.271Z,67.54
2017-12-12T11:17:07.533Z,68.59
2017-12-12T11:18:17.828Z,68.87
2017-12-12T11:19:28.089Z,69.12
2017-12-12T11:20:38.150Z,69.31
2017-12-12T11:21:48.441Z,69.5
2017-12-12T11:22:58.706Z,70.42
2017-12-12T11:24:09.011Z,70.51
2017-12-12T11:25:18.974Z,71.27
2017-12-12T11:26:28.981Z,71.71
2017-12-12T11:27:39.240Z,72.09
2017-12-12T11:28:49.511Z,72
2017-12-12T11:29:59.884Z,72.66
2017-12-12T11:31:10.192Z,72.66
2017-12-12T11:32:20.458Z,72.75
2017-12-12T11:33:30.713Z,72.75
2017-12-12T11:34:40.997Z,72.56
2017-12-12T11:35:51.278Z,72.51
2017-12-12T11:37:01.582Z,71.75
2017-12-12T11:38:11.359Z,71.5
2017-12-12T11:39:22.588Z,70.74
2017-12-12T11:40:32.645Z,70.07
2017-12-12T11:41:42.964Z,69.98
2017-12-12T11:42:53.252Z,69.98
2017-12-12T11:44:03.516Z,70.17
2017-12-12T11:45:13.600Z,69.69
2017-12-12T11:46:23.849Z,70.64
2017-12-12T11:47:33.476Z,70.26
2017-12-12T11:48:43.546Z,70.45
2017-12-12T11:49:53.671Z,69.98
2017-12-12T11:51:03.764Z,70.26
2017-12-12T11:52:14.016Z,70.51
2017-12-12T11:53:24.271Z,70.61
2017-12-12T11:54:34.523Z,71.27
2017-12-12T11:55:45.172Z,71.08
2017-12-12T11:56:55.430Z,71.75
2017-12-12T11:58:05.471Z,71.46
2017-12-12T11:59:15.815Z,71.56
2017-12-12T12:00:26.143Z,71.56
2017-12-12T12:01:36.166Z,71.84
2017-12-12T12:02:46.599Z,71.37
2017-12-12T12:03:56.717Z,71.84
2017-12-12T12:05:06.990Z,71.66
2017-12-12T12:06:17.300Z,71.56
2017-12-12T12:07:27.604Z,71.46
2017-12-12T12:08:37.638Z,71.37
2017-12-12T12:09:47.592Z,70.42
2017-12-12T12:10:57.645Z,70.89
2017-12-12T12:12:07.900Z,71.37
2017-12-12T12:13:18.158Z,71.46
2017-12-12T12:14:28.403Z,71.75
2017-12-12T12:15:38.313Z,72.13
2017-12-12T12:16:48.303Z,71.81
2017-12-12T12:17:58.617Z,71.81
2017-12-12T12:19:08.693Z,72
2017-12-12T12:20:18.952Z,72.19
2017-12-12T12:21:29.216Z,72.85
2017-12-12T12:22:39.485Z,72.56
2017-12-12T12:23:49.492Z,72.66
2017-12-12T12:24:59.774Z,72.56
2017-12-12T12:26:09.679Z,72.85
2017-12-12T12:27:20.127Z,72.75
2017-12-12T12:28:30.499Z,72.85
2017-12-12T12:29:40.763Z,73.23
2017-12-12T12:30:51.041Z,73.04
2017-12-12T12:32:01.326Z,73.52
2017-12-12T12:33:11.717Z,73.76
2017-12-12T12:34:21.978Z,73.48
2017-12-12T12:35:32.303Z,73.57
2017-12-12T12:36:42.590Z,73.57
2017-12-12T12:37:52.833Z,74.15
2017-12-12T12:39:03.132Z,74.33
2017-12-12T12:40:13.138Z,74.05
2017-12-12T12:41:23.422Z,74.24
2017-12-12T12:42:33.699Z,73.96
2017-12-12T12:43:43.689Z,74.24
2017-12-12T12:44:53.692Z,74.71
2017-12-12T12:46:03.849Z,74.15
2017-12-12T12:47:14.104Z,74.15
2017-12-12T12:48:24.371Z,74.24
2017-12-12T12:49:34.422Z,74.62
2017-12-12T12:50:45.643Z,74.62
2017-12-12T12:51:55.949Z,74.62
2017-12-12T12:53:06.189Z,74.81
2017-12-12T12:54:16.481Z,75.09
2017-12-12T12:55:26.801Z,74.81
2017-12-12T12:56:36.861Z,75.09
2017-12-12T12:57:47.104Z,75.09
2017-12-12T12:58:57.199Z,75.47
2017-12-12T13:00:07.458Z,75.47
2017-12-12T13:01:17.726Z,75.57
2017-12-12T13:02:27.983Z,75.67
2017-12-12T13:03:38.241Z,75.85
2017-12-12T13:04:48.525Z,75.28
2017-12-12T13:05:58.768Z,75.19
2017-12-12T13:07:08.556Z,75.47
2017-12-12T13:08:18.542Z,75.57
2017-12-12T13:09:28.802Z,75.09
2017-12-12T13:10:39.049Z,75.09
2017-12-12T13:11:49.080Z,75.67
2017-12-12T13:12:59.338Z,75.38
2017-12-12T13:14:09.619Z,75.67
2017-12-12T13:15:19.912Z,75.95
2017-12-12T13:16:30.168Z,75.76
2017-12-12T13:17:40.184Z,75.85
2017-12-12T13:18:50.210Z,75.76
2017-12-12T13:20:00.586Z,75.57
2017-12-12T13:21:10.581Z,75.85
2017-12-12T13:22:20.635Z,76.23
2017-12-12T13:23:30.593Z,76.52
2017-12-12T13:24:40.474Z,76.52
2017-12-12T13:25:50.747Z,76.42
2017-12-12T13:27:00.787Z,76.71
2017-12-12T13:28:11.050Z,76.8
2017-12-12T13:29:21.346Z,76.71
2017-12-12T13:30:31.399Z,76.95
2017-12-12T13:31:41.517Z,76.76
2017-12-12T13:32:51.801Z,76.95
2017-12-12T13:34:01.789Z,77.56
2017-12-12T13:35:12.110Z,76.95
2017-12-12T13:36:22.316Z,77.52
2017-12-12T13:37:32.401Z,77.71
2017-12-12T13:38:42.823Z,77.52
2017-12-12T13:39:52.607Z,77.56
2017-12-12T13:41:02.887Z,77.18
2017-12-12T13:42:13.159Z,77.43
2017-12-12T13:43:23.268Z,77.81
2017-12-12T13:44:33.603Z,77.66
2017-12-12T13:45:43.340Z,77.71
2017-12-12T13:46:53.652Z,77.84
2017-12-12T13:48:03.691Z,77.71
2017-12-12T13:49:13.755Z,78.38
2017-12-12T13:50:23.764Z,78.38
2017-12-12T13:51:34.100Z,78.38
2017-12-12T13:52:44.395Z,78.47
2017-12-12T13:53:54.699Z,79.14
2017-12-12T13:55:04.983Z,79.14
2017-12-12T13:56:15.089Z,79.14
2017-12-12T13:57:25.382Z,79.04
2017-12-12T13:58:35.408Z,79.23
2017-12-12T13:59:45.466Z,80.18
2017-12-12T14:00:55.478Z,80.56
2017-12-12T14:02:05.776Z,80.27
2017-12-12T14:03:15.686Z,80.46
2017-12-12T14:04:25.752Z,80.94
2017-12-12T14:05:36.023Z,79.99
2017-12-12T14:06:46.336Z,80.75
2017-12-12T14:07:56.669Z,80.18
2017-12-12T14:09:06.944Z,80.08
2017-12-12T14:10:17.261Z,80.08
2017-12-12T14:11:27.171Z,80.75
2017-12-12T14:12:37.300Z,80.27
2017-12-12T14:13:47.572Z,81.04
2017-12-12T14:14:58.303Z,81.04
2017-12-12T14:16:08.635Z,80.84
2017-12-12T14:17:18.718Z,80.75
2017-12-12T14:18:28.991Z,80.75
2017-12-12T14:19:39.281Z,80.75
2017-12-12T14:20:49.561Z,80.94
2017-12-12T14:21:59.692Z,80.18
2017-12-12T14:23:10.001Z,80.18
2017-12-12T14:24:20.336Z,80.27
2017-12-12T14:25:30.379Z,80.94
2017-12-12T14:26:40.650Z,80.65
2017-12-12T14:27:50.936Z,81.04
2017-12-12T14:29:01.309Z,81.13
2017-12-12T14:30:11.576Z,81.13
2017-12-12T14:31:21.891Z,81.13
2017-12-12T14:32:32.177Z,81.13
2017-12-12T14:33:42.185Z,81.32
2017-12-12T14:34:52.497Z,81.41
2017-12-12T14:36:02.825Z,81.32
2017-12-12T14:37:13.093Z,82.17
2017-12-12T14:38:23.159Z,81.98
2017-12-12T14:39:33.427Z,82.17
2017-12-12T14:40:43.496Z,82.27
2017-12-12T14:41:53.502Z,82.08
2017-12-12T14:43:03.788Z,82.08
2017-12-12T14:44:13.539Z,82.08
2017-12-12T14:45:24.000Z,81.88
2017-12-12T14:46:34.328Z,82.08
2017-12-12T14:47:44.596Z,82.36
2017-12-12T14:48:54.859Z,82.55
2017-12-12T14:50:05.252Z,81.79
2017-12-12T14:51:15.260Z,82.17
2017-12-12T14:52:25.832Z,82.17
2017-12-12T14:53:35.831Z,82.79
2017-12-12T14:54:46.207Z,83.55
2017-12-12T14:55:56.474Z,83.69
2017-12-12T14:57:06.203Z,83.08
2017-12-12T14:58:16.477Z,82.98
2017-12-12T14:59:26.766Z,83.08
2017-12-12T15:00:36.721Z,83.94
2017-12-12T15:01:46.986Z,84.03
2017-12-12T15:02:57.302Z,84.03
2017-12-12T15:04:07.582Z,84.41
2017-12-12T15:05:17.877Z,84.03
2017-12-12T15:06:27.896Z,85.36
2017-12-12T15:07:38.214Z,84.98
2017-12-12T15:08:48.484Z,85.55
2017-12-12T15:09:59.771Z,85.64
2017-12-12T15:11:10.072Z,86.11