createdAt,value
2023-03-27T00:00:46.427Z,0.00
2023-03-27T00:01:46.434Z,0.00
2023-03-27T00:02:46.458Z,0.00
2023-03-27T00:03:46.468Z,0.00
2023-03-27T00:04:46.377Z,0.00
2023-03-27T00:05:46.416Z,0.00
2023-03-27T00:06:46.370Z,0.00
2023-03-27T00:07:46.358Z,0.00
2023-03-27T00:08:46.418Z,0.00
2023-03-27T00:09:46.344Z,0.00
2023-03-27T00:10:46.359Z,0.00
2023-03-27T00:11:46.337Z,0.00
2023-03-27T00:12:46.678Z,0.00
2023-03-27T00:13:49.526Z,0.00
2023-03-27T00:14:46.382Z,0.00
2023-03-27T00:15:46.392Z,0.00
2023-03-27T00:16:46.394Z,0.00
2023-03-27T00:17:46.350Z,0.00
2023-03-27T00:18:46.301Z,0.00
2023-03-27T00:19:46.293Z,0.00
2023-03-27T00:20:46.302Z,0.00
2023-03-27T00:21:46.277Z,0.00
2023-03-27T00:22:46.264Z,0.00
2023-03-27T00:23:46.268Z,0.00
2023-03-27T00:24:46.251Z,0.00
2023-03-27T00:25:46.269Z,0.00
2023-03-27T00:26:46.244Z,0.00
2023-03-27T00:27:46.243Z,0.00
2023-03-27T00:28:46.248Z,0.00
2023-03-27T00:29:46.236Z,0.00
2023-03-27T00:30:46.255Z,0.00
2023-03-27T00:31:46.215Z,0.00
2023-03-27T00:32:46.250Z,0.00
2023-03-27T00:33:46.200Z,0.00
2023-03-27T00:34:46.195Z,0.00
2023-03-27T00:35:46.296Z,0.00
2023-03-27T00:36:46.183Z,0.00
2023-03-27T00:37:46.176Z,0.00
2023-03-27T00:38:46.182Z,0.00
2023-03-27T00:39:46.159Z,0.00
2023-03-27T00:40:46.226Z,0.00
2023-03-27T00:41:46.162Z,0.00
2023-03-27T00:42:46.188Z,0.00
2023-03-27T00:43:46.141Z,0.00
2023-03-27T00:44:46.156Z,0.00
2023-03-27T00:45:46.151Z,0.00
2023-03-27T00:46:46.138Z,0.00
2023-03-27T00:47:46.160Z,0.00
2023-03-27T00:48:46.106Z,0.00
2023-03-27T00:49:46.109Z,0.00
2023-03-27T00:50:46.180Z,0.00
2023-03-27T00:51:46.089Z,0.00
2023-03-27T00:52:46.079Z,0.00
2023-03-27T00:53:46.077Z,0.00
2023-03-27T00:54:46.079Z,0.00
2023-03-27T00:55:46.082Z,0.00
2023-03-27T00:56:46.108Z,0.00
2023-03-27T00:57:46.046Z,0.00
2023-03-27T00:58:46.039Z,0.00
2023-03-27T00:59:46.051Z,0.00
2023-03-27T01:00:46.063Z,0.00
2023-03-27T01:01:46.100Z,0.00
2023-03-27T01:02:46.057Z,0.00
2023-03-27T01:03:46.129Z,0.00
2023-03-27T01:04:46.013Z,0.00
2023-03-27T01:05:46.223Z,0.00
2023-03-27T01:06:46.007Z,0.00
2023-03-27T01:08:01.692Z,0.00
2023-03-27T01:08:47.027Z,0.00
2023-03-27T01:09:45.979Z,0.00
2023-03-27T01:10:45.976Z,0.00
2023-03-27T01:11:45.980Z,0.00
2023-03-27T01:12:45.947Z,0.00
2023-03-27T01:13:45.960Z,0.00
2023-03-27T01:14:45.952Z,0.00
2023-03-27T01:15:45.949Z,0.00
2023-03-27T01:16:45.971Z,0.00
2023-03-27T01:17:45.961Z,0.00
2023-03-27T01:18:45.910Z,0.00
2023-03-27T01:19:45.919Z,0.00
2023-03-27T01:20:46.925Z,0.00
2023-03-27T01:21:45.909Z,0.00
2023-03-27T01:22:45.899Z,0.00
2023-03-27T01:23:59.616Z,0.00
2023-03-27T01:24:46.877Z,0.00
2023-03-27T01:25:45.881Z,0.00
2023-03-27T01:26:45.899Z,0.00
2023-03-27T01:27:45.863Z,0.00
2023-03-27T01:28:45.860Z,0.00
2023-03-27T01:29:45.865Z,0.00
2023-03-27T01:30:45.848Z,0.00
2023-03-27T01:31:45.865Z,0.00
2023-03-27T01:32:45.894Z,0.00
2023-03-27T01:33:45.823Z,0.00
2023-03-27T01:34:45.815Z,0.00
2023-03-27T01:35:45.888Z,0.00
2023-03-27T01:36:45.830Z,0.00
2023-03-27T01:37:45.798Z,0.00
2023-03-27T01:38:45.802Z,0.00
2023-03-27T01:39:45.800Z,0.00
2023-03-27T01:40:45.784Z,0.00
2023-03-27T01:41:45.813Z,0.00
2023-03-27T01:42:45.769Z,0.00
2023-03-27T01:43:45.764Z,0.00
2023-03-27T01:44:45.801Z,0.00
2023-03-27T01:45:45.758Z,0.00
2023-03-27T01:46:45.826Z,0.00
2023-03-27T01:47:45.802Z,0.00
2023-03-27T01:48:45.737Z,0.00
2023-03-27T01:49:45.722Z,0.00
2023-03-27T01:50:45.755Z,0.00
2023-03-27T01:51:45.749Z,0.00
2023-03-27T01:52:45.711Z,0.00
2023-03-27T01:53:45.733Z,0.00
2023-03-27T01:54:45.701Z,0.00
2023-03-27T01:55:45.692Z,0.00
2023-03-27T01:56:45.745Z,0.00
2023-03-27T01:57:49.335Z,0.00
2023-03-27T01:58:45.679Z,0.00
2023-03-27T01:59:45.682Z,0.00
2023-03-27T02:01:03.948Z,0.00
2023-03-27T02:01:46.724Z,0.00
2023-03-27T02:02:45.685Z,0.00
2023-03-27T02:03:45.661Z,0.00
2023-03-27T02:04:45.676Z,0.00
2023-03-27T02:05:45.690Z,0.00
2023-03-27T02:06:45.644Z,0.00
2023-03-27T02:07:45.626Z,0.00
2023-03-27T02:08:45.617Z,0.00
2023-03-27T02:09:45.610Z,0.00
2023-03-27T02:10:45.620Z,0.00
2023-03-27T02:11:45.633Z,0.00
2023-03-27T02:12:45.587Z,0.00
2023-03-27T02:13:45.581Z,0.00
2023-03-27T02:14:45.578Z,0.00
2023-03-27T02:15:45.568Z,0.00
2023-03-27T02:16:45.632Z,0.00
2023-03-27T02:17:45.636Z,0.00
2023-03-27T02:18:45.548Z,0.00
2023-03-27T02:19:45.557Z,0.00
2023-03-27T02:20:45.538Z,0.00
2023-03-27T02:21:45.587Z,0.00
2023-03-27T02:22:45.529Z,0.00
2023-03-27T02:23:45.514Z,0.00
2023-03-27T02:24:45.519Z,0.00
2023-03-27T02:25:45.543Z,0.00
2023-03-27T02:26:45.512Z,0.00
2023-03-27T02:27:45.494Z,0.00
2023-03-27T02:28:45.500Z,0.00
2023-03-27T02:29:45.478Z,0.00
2023-03-27T02:30:45.471Z,0.00
2023-03-27T02:31:46.538Z,0.00
2023-03-27T02:32:45.530Z,0.00
2023-03-27T02:33:45.468Z,0.00
2023-03-27T02:34:45.478Z,0.00
2023-03-27T02:35:45.482Z,0.00
2023-03-27T02:36:45.473Z,0.00
2023-03-27T02:37:45.451Z,0.00
2023-03-27T02:38:45.435Z,0.00
2023-03-27T02:39:45.490Z,0.00
2023-03-27T02:40:45.424Z,0.00
2023-03-27T02:41:45.427Z,0.00
2023-03-27T02:42:45.422Z,0.00
2023-03-27T02:43:45.424Z,0.00
2023-03-27T02:44:47.515Z,0.00
2023-03-27T02:45:45.411Z,0.00
2023-03-27T02:46:45.417Z,0.00
2023-03-27T02:47:45.393Z,0.00
2023-03-27T02:48:45.639Z,0.00
2023-03-27T02:49:45.362Z,0.00
2023-03-27T02:50:45.366Z,0.00
2023-03-27T02:51:45.447Z,0.00
2023-03-27T02:52:45.352Z,0.00
2023-03-27T02:53:45.342Z,0.00
2023-03-27T02:54:45.456Z,0.00
2023-03-27T02:55:45.320Z,0.00
2023-03-27T02:56:45.364Z,0.00
2023-03-27T02:57:51.884Z,0.00
2023-03-27T02:58:46.295Z,0.00
2023-03-27T02:59:45.319Z,0.00
2023-03-27T03:00:45.319Z,0.00
2023-03-27T03:01:45.477Z,0.00
2023-03-27T03:02:45.497Z,0.00
2023-03-27T03:03:45.294Z,0.00
2023-03-27T03:04:45.263Z,0.00
2023-03-27T03:05:45.260Z,0.00
2023-03-27T03:06:45.310Z,0.00
2023-03-27T03:07:45.269Z,0.00
2023-03-27T03:08:45.248Z,0.00
2023-03-27T03:09:45.236Z,0.00
2023-03-27T03:10:46.216Z,0.00
2023-03-27T03:11:45.225Z,0.00
2023-03-27T03:12:45.258Z,0.00
2023-03-27T03:13:45.211Z,0.00
2023-03-27T03:14:45.238Z,0.00
2023-03-27T03:15:45.196Z,0.00
2023-03-27T03:16:45.215Z,0.00
2023-03-27T03:17:45.278Z,0.00
2023-03-27T03:18:45.182Z,0.00
2023-03-27T03:19:45.157Z,0.00
2023-03-27T03:20:46.208Z,0.00
2023-03-27T03:21:45.195Z,0.00
2023-03-27T03:22:45.148Z,0.00
2023-03-27T03:23:57.993Z,0.00
2023-03-27T03:24:46.148Z,0.00
2023-03-27T03:25:45.159Z,0.00
2023-03-27T03:26:45.214Z,0.00
2023-03-27T03:27:45.126Z,0.00
2023-03-27T03:29:01.092Z,0.00
2023-03-27T03:29:47.175Z,0.00
2023-03-27T03:30:45.188Z,0.00
2023-03-27T03:31:45.110Z,0.00
2023-03-27T03:32:45.169Z,0.00
2023-03-27T03:33:45.080Z,0.00
2023-03-27T03:34:45.077Z,0.00
2023-03-27T03:35:46.090Z,0.00
2023-03-27T03:36:45.180Z,0.00
2023-03-27T03:37:45.073Z,0.00
2023-03-27T03:38:45.054Z,0.00
2023-03-27T03:39:45.099Z,0.00
2023-03-27T03:40:45.040Z,0.00
2023-03-27T03:41:45.059Z,0.00
2023-03-27T03:42:45.074Z,0.00
2023-03-27T03:43:45.036Z,0.00
2023-03-27T03:44:45.017Z,0.00
2023-03-27T03:45:45.093Z,0.00
2023-03-27T03:46:45.011Z,0.00
2023-03-27T03:47:45.094Z,0.00
2023-03-27T03:48:44.990Z,0.00
2023-03-27T03:49:45.011Z,0.00
2023-03-27T03:50:44.975Z,0.00
2023-03-27T03:51:45.019Z,0.00
2023-03-27T03:52:44.973Z,0.00
2023-03-27T03:53:44.954Z,0.00
2023-03-27T03:54:46.753Z,0.00
2023-03-27T03:55:45.941Z,0.00
2023-03-27T03:56:44.978Z,0.00
2023-03-27T03:57:44.956Z,0.00
2023-03-27T03:58:44.932Z,0.00
2023-03-27T03:59:44.924Z,0.00
2023-03-27T04:00:44.915Z,0.00
2023-03-27T04:01:45.024Z,0.00
2023-03-27T04:02:44.966Z,0.00
2023-03-27T04:03:44.980Z,0.00
2023-03-27T04:04:46.572Z,0.00
2023-03-27T04:05:45.884Z,0.00
2023-03-27T04:06:44.873Z,0.00
2023-03-27T04:07:44.924Z,0.00
2023-03-27T04:08:44.877Z,0.00
2023-03-27T04:09:44.882Z,0.00
2023-03-27T04:10:44.844Z,0.00
2023-03-27T04:11:44.836Z,0.00
2023-03-27T04:12:44.868Z,0.00
2023-03-27T04:13:44.884Z,0.00
2023-03-27T04:14:44.815Z,0.00
2023-03-27T04:15:44.860Z,0.00
2023-03-27T04:16:44.810Z,0.00
2023-03-27T04:17:44.939Z,0.00
2023-03-27T04:18:44.855Z,0.00
2023-03-27T04:19:44.804Z,0.00
2023-03-27T04:20:44.806Z,0.00
2023-03-27T04:21:44.777Z,0.00
2023-03-27T04:22:44.789Z,0.00
2023-03-27T04:23:44.771Z,0.00
2023-03-27T04:24:45.762Z,0.00
2023-03-27T04:25:44.769Z,0.00
2023-03-27T04:26:44.779Z,0.00
2023-03-27T04:27:44.755Z,0.00
2023-03-27T04:28:44.732Z,0.00
2023-03-27T04:29:44.751Z,0.00
2023-03-27T04:30:44.731Z,0.00
2023-03-27T04:31:44.744Z,0.00
2023-03-27T04:32:44.757Z,0.00
2023-03-27T04:33:44.800Z,0.00
2023-03-27T04:34:44.699Z,0.00
2023-03-27T04:35:44.735Z,0.00
2023-03-27T04:36:44.711Z,0.00
2023-03-27T04:37:44.729Z,0.00
2023-03-27T04:38:44.675Z,0.00
2023-03-27T04:39:44.690Z,0.00
2023-03-27T04:40:44.674Z,0.00
2023-03-27T04:41:44.663Z,0.00
2023-03-27T04:42:44.673Z,0.00
2023-03-27T04:43:44.662Z,0.00
2023-03-27T04:44:44.644Z,0.00
2023-03-27T04:45:44.632Z,0.00
2023-03-27T04:46:44.645Z,0.00
2023-03-27T04:47:44.689Z,0.00
2023-03-27T04:48:44.637Z,0.00
2023-03-27T04:49:44.606Z,0.00
2023-03-27T04:50:44.612Z,0.00
2023-03-27T04:51:44.605Z,0.00
2023-03-27T04:52:44.652Z,0.00
2023-03-27T04:53:44.596Z,0.00
2023-03-27T04:54:44.581Z,0.00
2023-03-27T04:55:44.577Z,0.00
2023-03-27T04:56:44.631Z,0.00
2023-03-27T04:57:44.585Z,0.00
2023-03-27T04:58:45.596Z,0.00
2023-03-27T04:59:44.561Z,0.00
2023-03-27T05:00:44.625Z,0.00
2023-03-27T05:01:44.606Z,0.00
2023-03-27T05:02:44.569Z,0.00
2023-03-27T05:03:44.563Z,0.00
2023-03-27T05:04:44.522Z,0.00
2023-03-27T05:05:44.518Z,0.00
2023-03-27T05:06:44.512Z,0.00
2023-03-27T05:07:44.502Z,0.00
2023-03-27T05:08:44.529Z,0.00
2023-03-27T05:09:44.490Z,5.62
2023-03-27T05:10:44.488Z,5.62
2023-03-27T05:11:44.471Z,5.62
2023-03-27T05:12:44.465Z,5.62
2023-03-27T05:13:44.501Z,5.62
2023-03-27T05:14:44.462Z,5.62
2023-03-27T05:15:44.446Z,5.62
2023-03-27T05:16:45.546Z,5.62
2023-03-27T05:17:44.457Z,11.25
2023-03-27T05:18:44.428Z,11.25
2023-03-27T05:19:44.951Z,11.25
2023-03-27T05:20:44.405Z,11.25
2023-03-27T05:21:44.442Z,11.25
2023-03-27T05:22:44.422Z,16.88
2023-03-27T05:23:44.405Z,16.88
2023-03-27T05:24:44.379Z,16.88
2023-03-27T05:25:44.377Z,16.88
2023-03-27T05:26:44.385Z,16.88
2023-03-27T05:27:44.390Z,22.50
2023-03-27T05:28:44.403Z,22.50
2023-03-27T05:29:46.807Z,22.50
2023-03-27T05:30:44.426Z,22.50
2023-03-27T05:31:44.343Z,28.12
2023-03-27T05:32:44.410Z,28.12
2023-03-27T05:33:44.337Z,28.12
2023-03-27T05:34:44.342Z,28.12
2023-03-27T05:35:44.335Z,33.75
2023-03-27T05:36:44.305Z,33.75
2023-03-27T05:37:44.293Z,33.75
2023-03-27T05:38:44.306Z,33.75
2023-03-27T05:39:44.301Z,39.38
2023-03-27T05:40:44.303Z,39.38
2023-03-27T05:41:44.276Z,39.38
2023-03-27T05:42:44.294Z,39.38
2023-03-27T05:43:44.256Z,45.00
2023-03-27T05:45:16.167Z,45.00
2023-03-27T05:45:44.253Z,45.00
2023-03-27T05:46:44.264Z,45.00
2023-03-27T05:47:44.310Z,50.62
2023-03-27T05:48:44.219Z,50.62
2023-03-27T05:49:44.219Z,50.62
2023-03-27T05:50:44.220Z,56.25
2023-03-27T05:51:47.049Z,56.25
2023-03-27T05:52:44.215Z,56.25
2023-03-27T05:53:44.183Z,61.88
2023-03-27T05:54:44.175Z,90.00
2023-03-27T05:55:44.179Z,123.75
2023-03-27T05:56:45.207Z,123.75
2023-03-27T05:57:44.186Z,157.50
2023-03-27T05:58:44.158Z,168.75
2023-03-27T05:59:44.168Z,123.75
2023-03-27T06:00:44.143Z,95.62
2023-03-27T06:01:44.141Z,78.75
2023-03-27T06:02:44.204Z,61.88
2023-03-27T06:03:44.211Z,61.88
2023-03-27T06:04:44.153Z,56.25
2023-03-27T06:05:44.129Z,67.50
2023-03-27T06:06:44.113Z,73.12
2023-03-27T06:07:44.117Z,67.50
2023-03-27T06:08:44.101Z,73.12
2023-03-27T06:09:44.097Z,78.75
2023-03-27T06:10:44.082Z,78.75
2023-03-27T06:11:44.083Z,78.75
2023-03-27T06:12:44.085Z,84.38
2023-03-27T06:13:44.104Z,78.75
2023-03-27T06:14:44.049Z,84.38
2023-03-27T06:15:44.069Z,84.38
2023-03-27T06:16:44.038Z,90.00
2023-03-27T06:17:44.084Z,90.00
2023-03-27T06:18:44.038Z,101.25
2023-03-27T06:19:44.038Z,101.25
2023-03-27T06:20:44.145Z,101.25
2023-03-27T06:21:44.756Z,106.88
2023-03-27T06:22:44.041Z,106.88
2023-03-27T06:23:44.196Z,106.88
2023-03-27T06:24:43.998Z,106.88
2023-03-27T06:25:43.988Z,106.88
2023-03-27T06:26:44.011Z,112.50
2023-03-27T06:27:44.031Z,112.50
2023-03-27T06:28:43.983Z,106.88
2023-03-27T06:29:43.966Z,101.25
2023-03-27T06:30:44.075Z,101.25
2023-03-27T06:31:43.988Z,101.25
2023-03-27T06:32:43.999Z,95.62
2023-03-27T06:33:43.932Z,101.25
2023-03-27T06:34:43.929Z,101.25
2023-03-27T06:35:43.947Z,106.88
2023-03-27T06:36:44.915Z,101.25
2023-03-27T06:37:43.940Z,106.88
2023-03-27T06:38:43.952Z,106.88
2023-03-27T06:39:43.892Z,106.88
2023-03-27T06:40:43.892Z,95.62
2023-03-27T06:41:43.902Z,106.88
2023-03-27T06:42:43.970Z,106.88
2023-03-27T06:43:43.871Z,106.88
2023-03-27T06:44:43.881Z,112.50
2023-03-27T06:45:43.993Z,112.50
2023-03-27T06:46:45.901Z,112.50
2023-03-27T06:47:53.526Z,112.50
2023-03-27T06:48:45.870Z,112.50
2023-03-27T06:49:43.829Z,112.50
2023-03-27T06:50:43.836Z,118.12
2023-03-27T06:51:44.082Z,118.12
2023-03-27T06:52:43.831Z,118.12
2023-03-27T06:53:43.810Z,106.88
2023-03-27T06:54:43.796Z,90.00
2023-03-27T06:55:43.801Z,90.00
2023-03-27T06:56:43.809Z,90.00
2023-03-27T06:57:43.774Z,90.00
2023-03-27T06:58:43.762Z,118.12
2023-03-27T06:59:43.820Z,90.00
2023-03-27T07:00:43.763Z,95.62
2023-03-27T07:01:44.771Z,123.75
2023-03-27T07:02:43.772Z,129.38
2023-03-27T07:03:43.726Z,129.38
2023-03-27T07:04:54.200Z,129.38
2023-03-27T07:05:45.807Z,129.38
2023-03-27T07:06:43.720Z,135.00
2023-03-27T07:07:43.708Z,135.00
2023-03-27T07:08:44.125Z,140.62
2023-03-27T07:09:43.697Z,135.00
2023-03-27T07:10:43.689Z,129.38
2023-03-27T07:11:43.731Z,112.50
2023-03-27T07:12:43.691Z,135.00
2023-03-27T07:13:43.678Z,106.88
2023-03-27T07:14:43.698Z,106.88
2023-03-27T07:15:43.646Z,112.50
2023-03-27T07:16:43.726Z,112.50
2023-03-27T07:17:49.072Z,112.50
2023-03-27T07:18:45.644Z,112.50
2023-03-27T07:19:43.621Z,157.50
2023-03-27T07:20:43.630Z,146.25
2023-03-27T07:21:43.603Z,112.50
2023-03-27T07:22:43.599Z,112.50
2023-03-27T07:23:43.608Z,151.88
2023-03-27T07:24:43.579Z,129.38
2023-03-27T07:25:43.570Z,151.88
2023-03-27T07:26:43.631Z,129.38
2023-03-27T07:27:43.561Z,151.88
2023-03-27T07:28:43.577Z,151.88
2023-03-27T07:29:43.553Z,151.88
2023-03-27T07:30:43.589Z,157.50
2023-03-27T07:32:45.603Z,163.12
2023-03-27T07:33:43.634Z,174.38
2023-03-27T07:34:43.529Z,185.62
2023-03-27T07:35:43.576Z,191.25
2023-03-27T07:36:44.506Z,196.88
2023-03-27T07:37:43.495Z,202.50
2023-03-27T07:38:43.517Z,174.38
2023-03-27T07:39:43.483Z,163.12
2023-03-27T07:40:43.467Z,185.62
2023-03-27T07:41:43.493Z,174.38
2023-03-27T07:42:43.455Z,163.12
2023-03-27T07:43:43.462Z,140.62
2023-03-27T07:44:43.486Z,140.62
2023-03-27T07:45:43.473Z,140.62
2023-03-27T07:46:43.467Z,146.25
2023-03-27T07:47:43.456Z,163.12
2023-03-27T07:48:43.432Z,202.50
2023-03-27T07:49:43.410Z,163.12
2023-03-27T07:50:43.427Z,180.00
2023-03-27T07:51:43.412Z,225.00
2023-03-27T07:52:44.398Z,180.00
2023-03-27T07:53:43.390Z,174.38
2023-03-27T07:54:43.387Z,180.00
2023-03-27T07:55:43.377Z,225.00
2023-03-27T07:56:43.463Z,236.25
2023-03-27T07:57:58.104Z,241.88
2023-03-27T07:58:45.414Z,202.50
2023-03-27T07:59:43.343Z,247.50
2023-03-27T08:00:43.355Z,247.50
2023-03-27T08:01:43.369Z,219.38
2023-03-27T08:02:43.332Z,225.00
2023-03-27T08:03:43.421Z,213.75
2023-03-27T08:04:43.486Z,208.12
2023-03-27T08:05:44.310Z,191.25
2023-03-27T08:06:43.300Z,174.38
2023-03-27T08:07:43.301Z,168.75
2023-03-27T08:08:43.306Z,157.50
2023-03-27T08:09:43.275Z,140.62
2023-03-27T08:10:43.273Z,135.00
2023-03-27T08:11:43.265Z,135.00
2023-03-27T08:12:43.272Z,129.38
2023-03-27T08:13:43.261Z,123.75
2023-03-27T08:14:43.244Z,123.75
2023-03-27T08:15:43.240Z,123.75
2023-03-27T08:16:43.291Z,123.75
2023-03-27T08:17:43.397Z,123.75
2023-03-27T08:18:43.250Z,123.75
2023-03-27T08:19:43.209Z,129.38
2023-03-27T08:20:44.211Z,151.88
2023-03-27T08:21:43.236Z,157.50
2023-03-27T08:22:43.186Z,163.12
2023-03-27T08:23:43.404Z,157.50
2023-03-27T08:24:43.177Z,157.50
2023-03-27T08:25:43.162Z,151.88
2023-03-27T08:26:43.976Z,151.88
2023-03-27T08:27:43.152Z,157.50
2023-03-27T08:28:43.174Z,174.38
2023-03-27T08:29:43.143Z,180.00
2023-03-27T08:30:43.145Z,185.62
2023-03-27T08:31:43.119Z,225.00
2023-03-27T08:32:43.162Z,191.25
2023-03-27T08:33:43.136Z,185.62
2023-03-27T08:34:44.106Z,168.75
2023-03-27T08:35:43.147Z,225.00
2023-03-27T08:36:43.119Z,202.50
2023-03-27T08:37:43.082Z,219.38
2023-03-27T08:38:43.156Z,241.88
2023-03-27T08:39:43.116Z,202.50
2023-03-27T08:40:43.056Z,191.25
2023-03-27T08:41:43.056Z,191.25
2023-03-27T08:42:43.066Z,225.00
2023-03-27T08:43:43.063Z,225.00
2023-03-27T08:44:43.043Z,258.75
2023-03-27T08:45:43.031Z,208.12
2023-03-27T08:46:43.090Z,230.62
2023-03-27T08:47:43.085Z,292.50
2023-03-27T08:48:43.003Z,309.38
2023-03-27T08:49:43.029Z,270.00
2023-03-27T08:50:43.013Z,309.38
2023-03-27T08:51:43.004Z,286.88
2023-03-27T08:52:42.984Z,281.25
2023-03-27T08:53:43.036Z,253.12
2023-03-27T08:54:42.967Z,258.75
2023-03-27T08:55:42.960Z,281.25
2023-03-27T08:56:42.992Z,230.62
2023-03-27T08:57:42.949Z,236.25
2023-03-27T08:58:42.965Z,180.00
2023-03-27T08:59:42.934Z,174.38
2023-03-27T09:00:42.945Z,180.00
2023-03-27T09:01:42.956Z,174.38
2023-03-27T09:02:42.979Z,168.75
2023-03-27T09:03:43.027Z,180.00
2023-03-27T09:04:42.907Z,180.00
2023-03-27T09:05:42.916Z,202.50
2023-03-27T09:06:42.909Z,219.38
2023-03-27T09:07:42.918Z,275.62
2023-03-27T09:08:42.905Z,275.62
2023-03-27T09:09:42.891Z,253.12
2023-03-27T09:10:42.866Z,247.50
2023-03-27T09:11:42.858Z,258.75
2023-03-27T09:12:42.850Z,275.62
2023-03-27T09:13:42.861Z,286.88
2023-03-27T09:14:42.835Z,320.62
2023-03-27T09:15:42.870Z,320.62
2023-03-27T09:16:43.853Z,309.38
2023-03-27T09:17:42.838Z,303.75
2023-03-27T09:18:42.844Z,281.25
2023-03-27T09:19:42.804Z,230.62
2023-03-27T09:20:42.801Z,309.38
2023-03-27T09:21:42.800Z,258.75
2023-03-27T09:22:42.780Z,303.75
2023-03-27T09:23:43.042Z,298.12
2023-03-27T09:24:42.770Z,258.75
2023-03-27T09:25:42.752Z,196.88
2023-03-27T09:26:42.753Z,191.25
2023-03-27T09:27:42.750Z,180.00
2023-03-27T09:28:42.759Z,185.62
2023-03-27T09:29:42.727Z,264.38
2023-03-27T09:30:42.743Z,185.62
2023-03-27T09:31:42.785Z,236.25
2023-03-27T09:32:42.717Z,180.00
2023-03-27T09:33:42.709Z,180.00
2023-03-27T09:34:42.730Z,208.12
2023-03-27T09:35:42.737Z,213.75
2023-03-27T09:36:42.681Z,191.25
2023-03-27T09:37:42.680Z,196.88
2023-03-27T09:38:42.683Z,191.25
2023-03-27T09:39:42.662Z,191.25
2023-03-27T09:40:42.660Z,281.25
2023-03-27T09:41:42.642Z,320.62
2023-03-27T09:42:42.684Z,343.12
2023-03-27T09:43:42.642Z,365.62
2023-03-27T09:44:42.636Z,376.88
2023-03-27T09:45:42.616Z,376.88
2023-03-27T09:46:42.613Z,315.00
2023-03-27T09:47:42.655Z,292.50
2023-03-27T09:48:42.616Z,219.38
2023-03-27T09:49:42.579Z,225.00
2023-03-27T09:50:42.579Z,236.25
2023-03-27T09:51:42.567Z,236.25
2023-03-27T09:52:42.577Z,241.88
2023-03-27T09:53:42.580Z,253.12
2023-03-27T09:54:42.553Z,236.25
2023-03-27T09:55:42.612Z,208.12
2023-03-27T09:56:42.632Z,208.12
2023-03-27T09:57:42.545Z,213.75
2023-03-27T09:58:42.628Z,219.38
2023-03-27T09:59:42.559Z,230.62
2023-03-27T10:00:42.535Z,236.25
2023-03-27T10:01:42.506Z,298.12
2023-03-27T10:02:42.534Z,286.88
2023-03-27T10:03:42.571Z,258.75
2023-03-27T10:04:42.482Z,264.38
2023-03-27T10:05:42.495Z,225.00
2023-03-27T10:06:42.495Z,230.62
2023-03-27T10:07:42.969Z,241.88
2023-03-27T10:08:42.498Z,343.12
2023-03-27T10:09:42.485Z,298.12
2023-03-27T10:10:42.467Z,326.25
2023-03-27T10:11:42.503Z,337.50
2023-03-27T10:12:42.472Z,337.50
2023-03-27T10:13:43.458Z,348.75
2023-03-27T10:14:42.969Z,360.00
2023-03-27T10:15:42.942Z,371.25
2023-03-27T10:16:43.468Z,371.25
2023-03-27T10:17:42.432Z,331.88
2023-03-27T10:18:42.472Z,292.50
2023-03-27T10:19:42.498Z,191.25
2023-03-27T10:20:42.948Z,163.12
2023-03-27T10:21:43.006Z,151.88
2023-03-27T10:22:42.563Z,157.50
2023-03-27T10:23:42.765Z,168.75
2023-03-27T10:24:45.241Z,180.00
2023-03-27T10:25:42.982Z,236.25
2023-03-27T10:26:42.564Z,180.00
2023-03-27T10:27:42.625Z,185.62
2023-03-27T10:28:43.338Z,202.50
2023-03-27T10:29:42.342Z,286.88
2023-03-27T10:30:42.942Z,298.12
2023-03-27T10:31:42.514Z,292.50
2023-03-27T10:32:42.470Z,225.00
2023-03-27T10:33:42.944Z,225.00
2023-03-27T10:34:42.490Z,281.25
2023-03-27T10:35:42.995Z,292.50
2023-03-27T10:36:42.305Z,309.38
2023-03-27T10:37:50.286Z,292.50
2023-03-27T10:38:43.372Z,292.50
2023-03-27T10:39:42.928Z,298.12
2023-03-27T10:40:42.428Z,303.75
2023-03-27T10:41:42.248Z,320.62
2023-03-27T10:42:42.328Z,337.50
2023-03-27T10:43:42.229Z,343.12
2023-03-27T10:44:42.238Z,365.62
2023-03-27T10:45:42.280Z,393.75
2023-03-27T10:46:42.279Z,410.62
2023-03-27T10:47:42.221Z,421.88
2023-03-27T10:48:42.204Z,433.12
2023-03-27T10:49:42.210Z,444.38
2023-03-27T10:50:42.187Z,438.75
2023-03-27T10:51:46.616Z,337.50
2023-03-27T10:52:43.201Z,258.75
2023-03-27T10:53:42.221Z,196.88
2023-03-27T10:54:42.241Z,163.12
2023-03-27T10:55:42.138Z,140.62
2023-03-27T10:56:42.143Z,129.38
2023-03-27T10:57:42.132Z,123.75
2023-03-27T10:58:42.948Z,118.12
2023-03-27T10:59:42.442Z,123.75
2023-03-27T11:00:42.099Z,123.75
2023-03-27T11:01:42.162Z,135.00
2023-03-27T11:02:42.136Z,140.62
2023-03-27T11:03:42.108Z,146.25
2023-03-27T11:04:42.109Z,146.25
2023-03-27T11:05:42.090Z,151.88
2023-03-27T11:06:42.168Z,168.75
2023-03-27T11:07:42.050Z,270.00
2023-03-27T11:08:42.375Z,264.38
2023-03-27T11:09:42.059Z,258.75
2023-03-27T11:10:42.042Z,264.38
2023-03-27T11:11:42.028Z,258.75
2023-03-27T11:12:42.023Z,264.38
2023-03-27T11:13:42.010Z,264.38
2023-03-27T11:14:42.029Z,270.00
2023-03-27T11:15:42.011Z,275.62
2023-03-27T11:16:42.012Z,286.88
2023-03-27T11:17:42.014Z,309.38
2023-03-27T11:18:41.966Z,320.62
2023-03-27T11:19:41.983Z,320.62
2023-03-27T11:20:41.964Z,270.00
2023-03-27T11:21:41.945Z,225.00
2023-03-27T11:22:41.946Z,219.38
2023-03-27T11:23:41.929Z,202.50
2023-03-27T11:24:41.938Z,208.12
2023-03-27T11:25:41.928Z,225.00
2023-03-27T11:26:41.907Z,236.25
2023-03-27T11:27:41.913Z,241.88
2023-03-27T11:28:41.902Z,371.25
2023-03-27T11:29:41.964Z,382.50
2023-03-27T11:30:41.980Z,388.12
2023-03-27T11:31:41.902Z,393.75
2023-03-27T11:32:41.894Z,410.62
2023-03-27T11:33:41.864Z,410.62
2023-03-27T11:34:41.857Z,399.38
2023-03-27T11:35:41.903Z,253.12
2023-03-27T11:36:41.853Z,236.25
2023-03-27T11:37:41.848Z,348.75
2023-03-27T11:38:41.841Z,247.50
2023-03-27T11:39:41.853Z,348.75
2023-03-27T11:40:41.823Z,354.38
2023-03-27T11:41:41.809Z,354.38
2023-03-27T11:42:41.808Z,371.25
2023-03-27T11:43:41.797Z,360.00
2023-03-27T11:44:41.827Z,258.75
2023-03-27T11:45:41.780Z,360.00
2023-03-27T11:46:41.831Z,371.25
2023-03-27T11:47:41.838Z,393.75
2023-03-27T11:48:41.768Z,405.00
2023-03-27T11:49:41.818Z,399.38
2023-03-27T11:50:41.756Z,388.12
2023-03-27T11:51:41.737Z,433.12
2023-03-27T11:52:41.737Z,433.12
2023-03-27T11:53:41.736Z,416.25
2023-03-27T11:54:41.961Z,382.50
2023-03-27T11:55:41.746Z,337.50
2023-03-27T11:56:41.761Z,275.62
2023-03-27T11:57:41.709Z,253.12
2023-03-27T11:58:41.708Z,208.12
2023-03-27T11:59:41.743Z,191.25
2023-03-27T12:00:41.683Z,185.62
2023-03-27T12:01:41.711Z,219.38
2023-03-27T12:02:41.857Z,264.38
2023-03-27T12:03:41.725Z,168.75
2023-03-27T12:04:41.678Z,180.00
2023-03-27T12:05:41.643Z,213.75
2023-03-27T12:06:41.643Z,236.25
2023-03-27T12:07:47.593Z,247.50
2023-03-27T12:08:45.887Z,315.00
2023-03-27T12:09:41.672Z,320.62
2023-03-27T12:10:41.655Z,371.25
2023-03-27T12:11:41.657Z,371.25
2023-03-27T12:12:41.596Z,365.62
2023-03-27T12:13:42.652Z,326.25
2023-03-27T12:14:44.020Z,281.25
2023-03-27T12:15:41.594Z,275.62
2023-03-27T12:17:23.840Z,264.38
2023-03-27T12:18:35.396Z,258.75
2023-03-27T12:19:29.765Z,264.38
2023-03-27T12:20:25.568Z,258.75
2023-03-27T12:21:23.673Z,253.12
2023-03-27T12:22:24.876Z,270.00
2023-03-27T12:23:24.787Z,241.88
2023-03-27T12:24:24.778Z,275.62
2023-03-27T12:25:24.775Z,180.00
2023-03-27T12:26:24.759Z,292.50
2023-03-27T12:27:24.752Z,286.88
2023-03-27T12:28:24.767Z,286.88
2023-03-27T12:29:24.765Z,292.50
2023-03-27T12:30:24.716Z,292.50
2023-03-27T12:31:24.734Z,298.12
2023-03-27T12:32:24.789Z,303.75
2023-03-27T12:33:24.725Z,309.38
2023-03-27T12:34:24.696Z,320.62
2023-03-27T12:35:24.787Z,331.88
2023-03-27T12:36:24.701Z,337.50
2023-03-27T12:37:24.666Z,337.50
2023-03-27T12:38:24.669Z,337.50
2023-03-27T12:39:24.675Z,337.50
2023-03-27T12:40:24.674Z,337.50
2023-03-27T12:41:24.685Z,343.12
2023-03-27T12:42:24.644Z,360.00
2023-03-27T12:43:24.629Z,376.88
2023-03-27T12:44:24.628Z,309.38
2023-03-27T12:45:24.679Z,399.38
2023-03-27T12:46:24.742Z,410.62
2023-03-27T12:47:25.656Z,388.12
2023-03-27T12:48:24.596Z,388.12
2023-03-27T12:49:29.337Z,360.00
2023-03-27T12:50:26.629Z,365.62
2023-03-27T12:51:24.589Z,371.25
2023-03-27T12:52:24.614Z,348.75