createdAt,value
2023-01-09T00:01:06.395Z,17.16
2023-01-09T00:06:14.513Z,18.53
2023-01-09T00:11:23.148Z,16.95
2023-01-09T00:16:31.788Z,18.33
2023-01-09T00:21:40.632Z,17.15
2023-01-09T00:26:48.963Z,20.21
2023-01-09T00:31:57.504Z,19.74
2023-01-09T00:37:05.997Z,19.80
2023-01-09T00:42:14.641Z,19.65
2023-01-09T00:47:22.801Z,17.86
2023-01-09T00:52:31.387Z,20.93
2023-01-09T00:57:39.672Z,18.61
2023-01-09T01:02:48.362Z,21.63
2023-01-09T01:07:56.657Z,21.48
2023-01-09T01:13:05.297Z,20.65
2023-01-09T01:18:13.477Z,21.87
2023-01-09T01:23:22.032Z,20.98
2023-01-09T01:28:30.588Z,22.49
2023-01-09T01:33:39.380Z,21.91
2023-01-09T01:38:47.742Z,22.56
2023-01-09T01:43:56.573Z,22.31
2023-01-09T01:49:04.742Z,21.48
2023-01-09T01:54:13.637Z,20.71
2023-01-09T01:59:21.850Z,21.76
2023-01-09T02:04:30.371Z,22.54
2023-01-09T02:09:38.849Z,22.33
2023-01-09T02:14:47.425Z,21.67
2023-01-09T02:19:55.510Z,21.31
2023-01-09T02:25:04.148Z,23.46
2023-01-09T02:30:12.476Z,21.75
2023-01-09T02:35:20.992Z,25.23
2023-01-09T02:40:29.429Z,21.84
2023-01-09T02:45:37.887Z,21.31
2023-01-09T02:50:46.099Z,22.62
2023-01-09T02:55:54.413Z,22.11
2023-01-09T03:01:02.862Z,21.03
2023-01-09T03:06:11.250Z,20.73
2023-01-09T03:11:19.639Z,21.15
2023-01-09T03:16:28.449Z,21.33
2023-01-09T03:21:36.794Z,22.78
2023-01-09T03:26:45.429Z,21.47
2023-01-09T03:31:54.056Z,20.12
2023-01-09T03:37:02.528Z,20.15
2023-01-09T03:42:10.886Z,18.18
2023-01-09T03:47:19.309Z,18.65
2023-01-09T03:52:27.871Z,18.42
2023-01-09T03:57:36.401Z,20.50
2023-01-09T04:02:44.567Z,20.19
2023-01-09T04:07:53.278Z,18.02
2023-01-09T04:13:01.623Z,17.88
2023-01-09T04:18:10.220Z,20.26
2023-01-09T04:23:18.622Z,16.09
2023-01-09T04:28:27.514Z,20.86
2023-01-09T04:33:35.723Z,19.41
2023-01-09T04:38:44.594Z,19.11
2023-01-09T04:43:53.132Z,20.30
2023-01-09T04:49:02.300Z,17.54
2023-01-09T04:54:10.649Z,20.59
2023-01-09T04:59:19.887Z,18.74
2023-01-09T05:04:28.719Z,20.15
2023-01-09T05:09:37.572Z,21.98
2023-01-09T05:14:45.923Z,19.77
2023-01-09T05:19:54.585Z,18.82
2023-01-09T05:25:03.258Z,19.29
2023-01-09T05:30:13.667Z,17.74
2023-01-09T05:35:20.609Z,21.71
2023-01-09T05:40:38.488Z,17.64
2023-01-09T05:45:37.447Z,22.12
2023-01-09T05:50:46.250Z,23.06
2023-01-09T05:55:54.462Z,21.33
2023-01-09T06:01:03.515Z,19.55
2023-01-09T06:06:12.459Z,20.40
2023-01-09T06:11:21.807Z,21.02
2023-01-09T06:16:30.236Z,18.79
2023-01-09T06:21:39.678Z,19.64
2023-01-09T06:26:48.307Z,18.51
2023-01-09T06:31:57.381Z,17.33
2023-01-09T06:37:06.137Z,24.34
2023-01-09T06:42:15.090Z,21.14
2023-01-09T06:47:23.852Z,21.15
2023-01-09T06:52:32.545Z,21.86
2023-01-09T06:57:41.128Z,21.44
2023-01-09T07:02:49.921Z,20.35
2023-01-09T07:07:58.656Z,21.27
2023-01-09T07:13:07.352Z,23.68
2023-01-09T07:18:15.761Z,20.75
2023-01-09T07:23:24.905Z,17.56
2023-01-09T07:28:33.438Z,19.08
2023-01-09T07:33:43.161Z,19.55
2023-01-09T07:38:51.730Z,16.45
2023-01-09T07:44:00.324Z,19.85
2023-01-09T07:49:09.064Z,18.09
2023-01-09T07:54:18.002Z,18.29
2023-01-09T07:59:26.500Z,16.47
2023-01-09T08:04:34.957Z,17.95
2023-01-09T08:09:43.807Z,17.87
2023-01-09T08:14:52.477Z,18.22
2023-01-09T08:20:00.842Z,19.77
2023-01-09T08:25:12.222Z,17.02
2023-01-09T08:30:18.273Z,17.40
2023-01-09T08:35:27.538Z,20.65
2023-01-09T08:40:36.004Z,18.73
2023-01-09T08:45:45.233Z,17.74
2023-01-09T08:50:53.935Z,17.24
2023-01-09T08:56:03.195Z,17.70
2023-01-09T09:01:12.025Z,17.80
2023-01-09T09:06:21.603Z,19.35
2023-01-09T09:11:30.639Z,18.63
2023-01-09T09:16:39.629Z,18.93
2023-01-09T09:21:48.507Z,16.17
2023-01-09T09:26:58.098Z,16.74
2023-01-09T09:32:07.933Z,17.75
2023-01-09T09:37:17.782Z,17.05
2023-01-09T09:42:26.799Z,17.11
2023-01-09T09:47:37.605Z,17.01
2023-01-09T09:52:36.575Z,17.61
2023-01-09T09:57:45.639Z,16.24
2023-01-09T10:02:53.655Z,18.54
2023-01-09T10:08:14.915Z,16.03
2023-01-09T10:13:10.361Z,17.42
2023-01-09T10:18:19.990Z,16.83
2023-01-09T10:23:29.104Z,17.53
2023-01-09T10:28:38.255Z,17.87
2023-01-09T10:33:47.264Z,17.15
2023-01-09T10:38:56.164Z,14.97
2023-01-09T10:44:04.683Z,17.67
2023-01-09T10:49:14.099Z,18.67
2023-01-09T10:54:22.906Z,17.15
2023-01-09T10:59:31.834Z,18.67
2023-01-09T11:04:41.123Z,17.75
2023-01-09T11:09:50.720Z,19.22
2023-01-09T11:14:59.471Z,20.66
2023-01-09T11:20:08.928Z,19.87
2023-01-09T11:25:17.726Z,19.89
2023-01-09T11:30:26.763Z,17.66
2023-01-09T11:35:35.800Z,17.74
2023-01-09T11:40:44.941Z,17.38
2023-01-09T11:46:00.737Z,17.71
2023-01-09T11:51:01.712Z,20.75
2023-01-09T11:56:10.418Z,17.89
2023-01-09T12:01:19.844Z,18.77
2023-01-09T12:06:28.608Z,19.57
2023-01-09T12:11:37.735Z,21.10
2023-01-09T12:16:46.363Z,18.41
2023-01-09T12:21:57.102Z,19.08
2023-01-09T12:26:55.574Z,17.62
2023-01-09T12:32:04.678Z,17.46
2023-01-09T12:37:14.374Z,18.60
2023-01-09T12:42:23.764Z,21.63
2023-01-09T12:47:32.987Z,17.84
2023-01-09T12:52:42.936Z,20.28
2023-01-09T12:57:51.952Z,18.07
2023-01-09T13:03:11.977Z,18.78
2023-01-09T13:08:09.502Z,20.52
2023-01-09T13:13:20.124Z,17.32
2023-01-09T13:18:19.743Z,18.04
2023-01-09T13:23:28.522Z,20.49
2023-01-09T13:28:37.445Z,68.38
2023-01-09T13:33:46.647Z,60.87
2023-01-09T13:38:55.834Z,24.79
2023-01-09T13:44:04.584Z,27.02
2023-01-09T13:49:13.757Z,20.07
2023-01-09T13:54:22.547Z,20.93
2023-01-09T13:59:31.512Z,36.97
2023-01-09T14:04:43.211Z,20.88
2023-01-09T14:09:41.793Z,20.48
2023-01-09T14:14:50.574Z,19.95
2023-01-09T14:19:59.398Z,18.96
2023-01-09T14:25:08.609Z,21.07
2023-01-09T14:30:17.208Z,19.18
2023-01-09T14:35:26.182Z,19.04
2023-01-09T14:40:35.294Z,18.42
2023-01-09T14:45:44.612Z,19.57
2023-01-09T14:50:53.439Z,17.98
2023-01-09T14:56:04.044Z,18.89
2023-01-09T15:01:10.589Z,19.36
2023-01-09T15:06:19.451Z,17.31
2023-01-09T15:11:27.506Z,16.36
2023-01-09T15:16:36.537Z,17.87
2023-01-09T15:21:45.118Z,16.84
2023-01-09T15:26:53.649Z,16.71
2023-01-09T15:32:02.126Z,18.36
2023-01-09T15:37:11.056Z,18.14
2023-01-09T15:42:19.625Z,17.58
2023-01-09T15:47:30.437Z,18.90
2023-01-09T15:52:28.978Z,17.39
2023-01-09T15:57:38.204Z,16.82
2023-01-09T16:02:46.609Z,18.59
2023-01-09T16:07:55.695Z,19.61
2023-01-09T16:13:03.980Z,17.68
2023-01-09T16:18:13.140Z,16.91
2023-01-09T16:23:22.130Z,16.82
2023-01-09T16:28:30.629Z,16.13
2023-01-09T16:33:38.945Z,16.74
2023-01-09T16:38:47.685Z,18.96
2023-01-09T16:43:56.374Z,21.40
2023-01-09T16:49:06.113Z,18.53
2023-01-09T16:54:14.757Z,18.37
2023-01-09T16:59:24.007Z,18.10
2023-01-09T17:04:33.230Z,17.14
2023-01-09T17:09:42.331Z,17.67
2023-01-09T17:14:51.426Z,16.88
2023-01-09T17:20:01.329Z,16.54
2023-01-09T17:25:10.498Z,16.62
2023-01-09T17:30:22.024Z,16.00
2023-01-09T17:35:21.493Z,16.29
2023-01-09T17:40:31.976Z,15.66
2023-01-09T17:45:31.130Z,16.33
2023-01-09T17:50:40.258Z,15.64
2023-01-09T17:55:48.807Z,15.23
2023-01-09T18:00:58.500Z,15.78
2023-01-09T18:06:08.818Z,16.63
2023-01-09T18:11:08.062Z,15.79
2023-01-09T18:16:17.449Z,15.32
2023-01-09T18:21:26.792Z,16.59
2023-01-09T18:26:36.624Z,15.84
2023-01-09T18:31:46.458Z,16.04
2023-01-09T18:36:55.541Z,15.83
2023-01-09T18:42:05.418Z,17.80
2023-01-09T18:47:15.749Z,16.52
2023-01-09T18:52:15.053Z,15.57
2023-01-09T18:57:23.792Z,15.33
2023-01-09T19:02:34.506Z,16.64
2023-01-09T19:07:34.321Z,14.97
2023-01-09T19:12:44.073Z,17.17
2023-01-09T19:17:53.082Z,15.89
2023-01-09T19:23:02.700Z,14.52
2023-01-09T19:28:11.369Z,14.29
2023-01-09T19:33:20.704Z,16.62
2023-01-09T19:38:29.178Z,15.45
2023-01-09T19:43:39.851Z,15.17
2023-01-09T19:48:45.684Z,13.69
2023-01-09T19:53:55.102Z,13.35
2023-01-09T19:59:03.367Z,13.57
2023-01-09T20:04:12.286Z,13.45
2023-01-09T20:09:20.756Z,14.20
2023-01-09T20:14:29.783Z,14.15
2023-01-09T20:19:38.608Z,12.76
2023-01-09T20:24:47.392Z,13.67
2023-01-09T20:29:56.332Z,13.04
2023-01-09T20:35:05.263Z,13.09
2023-01-09T20:40:14.030Z,13.69
2023-01-09T20:45:23.365Z,14.04
2023-01-09T20:50:32.074Z,14.41
2023-01-09T20:55:41.071Z,13.77
2023-01-09T21:00:49.446Z,12.36
2023-01-09T21:05:58.426Z,13.11
2023-01-09T21:11:07.417Z,11.90
2023-01-09T21:16:16.418Z,13.07
2023-01-09T21:21:24.626Z,11.58
2023-01-09T21:26:38.383Z,12.16
2023-01-09T21:31:37.153Z,12.09
2023-01-09T21:36:46.268Z,11.18
2023-01-09T21:41:55.207Z,12.86
2023-01-09T21:47:04.633Z,12.64
2023-01-09T21:52:13.136Z,12.06
2023-01-09T21:57:22.365Z,12.69
2023-01-09T22:02:30.884Z,11.90
2023-01-09T22:07:39.770Z,11.54
2023-01-09T22:12:48.445Z,12.26
2023-01-09T22:17:57.518Z,12.74
2023-01-09T22:23:05.957Z,11.59
2023-01-09T22:28:14.671Z,12.18
2023-01-09T22:33:25.143Z,13.14
2023-01-09T22:38:31.561Z,10.65
2023-01-09T22:43:39.962Z,10.50
2023-01-09T22:48:48.797Z,12.41
2023-01-09T22:53:57.656Z,12.31
2023-01-09T22:59:06.415Z,11.65
2023-01-09T23:04:14.989Z,12.27
2023-01-09T23:09:23.848Z,12.19
2023-01-09T23:14:32.427Z,11.10
2023-01-09T23:19:41.318Z,11.23
2023-01-09T23:24:49.828Z,11.80
2023-01-09T23:29:58.534Z,12.40
2023-01-09T23:35:06.914Z,13.04
2023-01-09T23:40:15.540Z,12.50
2023-01-09T23:45:23.825Z,11.52
2023-01-09T23:50:33.104Z,12.37
2023-01-09T23:55:41.594Z,11.48
