createdAt,value
2019-01-25T00:00:28.824Z,55.30
2019-01-25T00:02:57.308Z,48.87
2019-01-25T00:05:25.894Z,52.77
2019-01-25T00:07:54.384Z,48.80
2019-01-25T00:10:22.848Z,54.67
2019-01-25T00:12:51.384Z,51.77
2019-01-25T00:15:19.916Z,55.27
2019-01-25T00:17:48.687Z,52.77
2019-01-25T00:20:17.273Z,49.77
2019-01-25T00:22:45.835Z,51.47
2019-01-25T00:25:14.566Z,52.63
2019-01-25T00:27:43.210Z,46.23
2019-01-25T00:30:16.932Z,50.97
2019-01-25T00:32:45.412Z,48.57
2019-01-25T00:35:14.057Z,51.37
2019-01-25T00:37:42.597Z,50.27
2019-01-25T00:40:16.983Z,48.53
2019-01-25T00:42:45.567Z,51.07
2019-01-25T00:45:14.271Z,48.60
2019-01-25T00:47:42.751Z,49.23
2019-01-25T00:50:18.504Z,49.60
2019-01-25T00:52:50.747Z,50.00
2019-01-25T00:55:19.328Z,50.87
2019-01-25T00:57:47.968Z,45.23
2019-01-25T01:00:19.682Z,46.83
2019-01-25T01:02:48.268Z,42.80
2019-01-25T01:05:17.435Z,45.80
2019-01-25T01:07:48.025Z,47.60
2019-01-25T01:10:16.879Z,43.93
2019-01-25T01:12:45.539Z,47.93
2019-01-25T01:15:15.080Z,43.20
2019-01-25T01:17:43.713Z,53.07
2019-01-25T01:20:15.162Z,44.77
2019-01-25T01:22:43.795Z,44.27
2019-01-25T01:25:13.646Z,46.63
2019-01-25T01:27:42.328Z,44.00
2019-01-25T01:30:19.308Z,44.10
2019-01-25T01:32:47.876Z,39.70
2019-01-25T01:35:21.613Z,44.33
2019-01-25T01:37:51.767Z,43.30
2019-01-25T01:40:22.793Z,44.97
2019-01-25T01:42:51.905Z,37.93
2019-01-25T01:45:20.496Z,43.70
2019-01-25T01:47:49.252Z,48.30
2019-01-25T01:50:19.074Z,41.53
2019-01-25T01:52:48.821Z,41.40
2019-01-25T01:55:17.286Z,42.57
2019-01-25T01:57:45.833Z,42.37
2019-01-25T02:00:17.623Z,47.97
2019-01-25T02:02:46.189Z,37.97
2019-01-25T02:05:24.624Z,40.47
2019-01-25T02:07:53.415Z,38.70
2019-01-25T02:10:29.204Z,40.37
2019-01-25T02:12:56.633Z,43.23
2019-01-25T02:15:25.264Z,39.70
2019-01-25T02:17:53.960Z,39.53
2019-01-25T02:20:27.348Z,42.67
2019-01-25T02:22:55.901Z,41.80
2019-01-25T02:25:24.449Z,40.83
2019-01-25T02:27:53.279Z,42.03
2019-01-25T02:30:24.318Z,40.73
2019-01-25T02:32:52.954Z,40.30
2019-01-25T02:35:21.772Z,34.73
2019-01-25T02:37:50.424Z,37.23
2019-01-25T02:40:23.758Z,43.63
2019-01-25T02:42:52.514Z,38.00
2019-01-25T02:45:21.131Z,39.07
2019-01-25T02:47:49.676Z,39.17
2019-01-25T02:50:19.898Z,39.57
2019-01-25T02:52:48.469Z,38.83
2019-01-25T02:55:17.787Z,41.40
2019-01-25T02:57:46.523Z,40.07
2019-01-25T03:00:20.102Z,39.40
2019-01-25T03:02:50.192Z,40.20
2019-01-25T03:05:20.974Z,40.03
2019-01-25T03:07:51.561Z,42.40
2019-01-25T03:10:28.673Z,43.13
2019-01-25T03:12:52.415Z,40.17
2019-01-25T03:15:23.421Z,37.97
2019-01-25T03:17:51.925Z,46.80
2019-01-25T03:20:20.672Z,40.67
2019-01-25T03:22:49.602Z,39.83
2019-01-25T03:25:20.907Z,46.77
2019-01-25T03:27:49.407Z,42.80
2019-01-25T03:30:20.094Z,42.07
2019-01-25T03:32:48.789Z,40.33
2019-01-25T03:35:19.406Z,38.53
2019-01-25T03:37:48.625Z,49.70
2019-01-25T03:40:19.709Z,44.37
2019-01-25T03:42:48.369Z,37.60
2019-01-25T03:45:19.350Z,41.50
2019-01-25T03:47:47.927Z,43.80
2019-01-25T03:50:22.436Z,39.37
2019-01-25T03:52:50.979Z,45.57
2019-01-25T03:55:19.745Z,42.60
2019-01-25T03:57:48.201Z,40.27
2019-01-25T04:00:21.788Z,37.73
2019-01-25T04:02:50.411Z,41.90
2019-01-25T04:05:19.303Z,40.90
2019-01-25T04:07:49.129Z,38.40
2019-01-25T04:10:20.275Z,38.70
2019-01-25T04:12:48.757Z,40.60
2019-01-25T04:15:20.390Z,40.50
2019-01-25T04:17:48.920Z,36.60
2019-01-25T04:20:19.556Z,40.63
2019-01-25T04:22:48.108Z,44.90
2019-01-25T04:25:19.003Z,41.77
2019-01-25T04:27:47.655Z,41.00
2019-01-25T04:30:21.357Z,39.27
2019-01-25T04:32:49.911Z,42.53
2019-01-25T04:35:18.539Z,41.73
2019-01-25T04:37:47.006Z,39.97
2019-01-25T04:40:17.698Z,36.90
2019-01-25T04:42:46.309Z,40.57
2019-01-25T04:45:17.728Z,40.60
2019-01-25T04:47:47.058Z,44.03
2019-01-25T04:50:19.355Z,35.37
2019-01-25T04:52:48.166Z,41.70
2019-01-25T04:55:28.136Z,39.23
2019-01-25T04:58:01.425Z,46.10
2019-01-25T05:00:29.950Z,43.77
2019-01-25T05:03:00.057Z,39.43
2019-01-25T05:05:29.356Z,43.13
2019-01-25T05:08:03.452Z,42.17
2019-01-25T05:10:32.278Z,40.23
2019-01-25T05:13:00.837Z,42.83
2019-01-25T05:15:29.400Z,47.53
2019-01-25T05:17:57.961Z,43.63
2019-01-25T05:20:26.605Z,36.40
2019-01-25T05:22:57.715Z,36.97
2019-01-25T05:25:27.720Z,40.33
2019-01-25T05:27:56.408Z,44.27
2019-01-25T05:30:26.329Z,39.53
2019-01-25T05:32:54.888Z,37.80
2019-01-25T05:35:23.372Z,42.93
2019-01-25T05:37:51.860Z,40.77
2019-01-25T05:40:27.901Z,40.87
2019-01-25T05:42:56.389Z,42.73
2019-01-25T05:45:24.921Z,39.87
2019-01-25T05:47:53.442Z,45.37
2019-01-25T05:50:21.960Z,45.37
2019-01-25T05:52:50.515Z,42.83
2019-01-25T05:55:21.596Z,44.03
2019-01-25T05:57:50.228Z,39.40
2019-01-25T06:00:22.841Z,41.43
2019-01-25T06:02:51.317Z,41.50
2019-01-25T06:05:21.626Z,39.53
2019-01-25T06:07:50.200Z,42.47
2019-01-25T06:10:18.685Z,42.50
2019-01-25T06:12:51.256Z,40.00
2019-01-25T06:15:19.740Z,38.20
2019-01-25T06:17:48.220Z,40.80
2019-01-25T06:20:17.074Z,44.30
2019-01-25T06:22:45.655Z,44.70
2019-01-25T06:25:14.201Z,43.40
2019-01-25T06:27:42.680Z,41.60
2019-01-25T06:30:16.859Z,39.63
2019-01-25T06:32:45.661Z,40.13
2019-01-25T06:35:14.114Z,42.80
2019-01-25T06:37:42.574Z,46.90
2019-01-25T06:40:13.515Z,47.83
2019-01-25T06:42:43.727Z,41.77
2019-01-25T06:45:12.823Z,45.00
2019-01-25T06:47:41.321Z,43.03
2019-01-25T06:50:12.244Z,49.53
2019-01-25T06:52:40.735Z,42.77
2019-01-25T06:55:09.785Z,40.43
2019-01-25T06:57:39.892Z,42.07
2019-01-25T07:00:14.666Z,40.93
2019-01-25T07:02:43.145Z,40.47
2019-01-25T07:05:11.703Z,38.60
2019-01-25T07:07:40.858Z,42.70
2019-01-25T07:10:20.520Z,44.23
2019-01-25T07:12:49.208Z,40.33
2019-01-25T07:15:19.392Z,36.97
2019-01-25T07:17:47.868Z,44.37
2019-01-25T07:20:17.420Z,43.83
2019-01-25T07:22:45.897Z,39.23
2019-01-25T07:25:15.940Z,33.60
2019-01-25T07:27:44.520Z,35.90
2019-01-25T07:30:15.758Z,38.53
2019-01-25T07:32:44.401Z,37.00
2019-01-25T07:35:13.124Z,29.97
2019-01-25T07:37:41.769Z,35.43
2019-01-25T07:40:11.475Z,40.40
2019-01-25T07:42:40.073Z,42.70
2019-01-25T07:45:11.722Z,39.03
2019-01-25T07:47:40.220Z,37.13
2019-01-25T07:50:11.138Z,35.40
2019-01-25T07:52:39.905Z,32.37
2019-01-25T07:55:10.329Z,38.90
2019-01-25T07:57:38.930Z,39.87
2019-01-25T08:00:15.604Z,48.00
2019-01-25T08:02:44.298Z,32.77
2019-01-25T08:05:13.228Z,42.73
2019-01-25T08:07:41.955Z,38.70
2019-01-25T08:10:19.055Z,42.20
2019-01-25T08:12:47.816Z,33.60
2019-01-25T08:15:22.443Z,37.87
2019-01-25T08:17:50.965Z,33.70
2019-01-25T08:20:19.543Z,38.10
2019-01-25T08:22:48.264Z,29.97
2019-01-25T08:25:17.341Z,29.87
2019-01-25T08:27:45.861Z,29.33
2019-01-25T08:30:17.541Z,32.63
2019-01-25T08:32:46.094Z,33.90
2019-01-25T08:35:15.024Z,31.10
2019-01-25T08:37:43.664Z,36.10
2019-01-25T08:40:17.373Z,27.93
2019-01-25T08:42:46.065Z,30.73
2019-01-25T08:45:16.264Z,29.50
2019-01-25T08:47:44.805Z,28.33
2019-01-25T08:50:22.221Z,30.93
2019-01-25T08:52:50.683Z,31.13
2019-01-25T08:55:21.315Z,31.80
2019-01-25T08:57:49.741Z,26.57
2019-01-25T09:00:23.815Z,25.20
2019-01-25T09:02:53.608Z,30.30
2019-01-25T09:05:22.240Z,32.30
2019-01-25T09:07:50.801Z,33.30
2019-01-25T09:10:24.382Z,28.50
2019-01-25T09:12:52.896Z,32.97
2019-01-25T09:15:24.484Z,27.40
2019-01-25T09:17:53.137Z,27.53
2019-01-25T09:20:22.347Z,28.60
2019-01-25T09:22:50.821Z,26.67
2019-01-25T09:25:19.680Z,29.83
2019-01-25T09:27:49.005Z,29.13
2019-01-25T09:30:19.769Z,30.10
2019-01-25T09:32:49.651Z,28.63
2019-01-25T09:35:18.709Z,27.67
2019-01-25T09:37:47.871Z,30.63
2019-01-25T09:40:23.032Z,28.43
2019-01-25T09:42:52.581Z,35.97
2019-01-25T09:45:22.026Z,31.57
2019-01-25T09:47:50.571Z,27.90
2019-01-25T09:50:20.788Z,28.60
2019-01-25T09:52:49.328Z,27.73
2019-01-25T09:55:20.344Z,33.50
2019-01-25T09:57:48.932Z,28.57
2019-01-25T10:00:23.780Z,36.10
2019-01-25T10:02:53.137Z,36.53
2019-01-25T10:05:21.821Z,28.67
2019-01-25T10:07:50.312Z,33.87
2019-01-25T10:10:18.865Z,33.67
2019-01-25T10:12:47.367Z,39.20
2019-01-25T10:15:21.769Z,33.47
2019-01-25T10:17:50.293Z,40.37
2019-01-25T10:20:20.220Z,32.07
2019-01-25T10:22:48.861Z,36.30
2019-01-25T10:25:17.569Z,33.37
2019-01-25T10:27:47.269Z,34.87
2019-01-25T10:30:21.952Z,36.37
2019-01-25T10:32:50.613Z,34.13
2019-01-25T10:35:20.464Z,33.27
2019-01-25T10:37:49.205Z,34.23
2019-01-25T10:40:20.226Z,36.00
2019-01-25T10:42:53.522Z,37.90
2019-01-25T10:45:34.288Z,31.03
2019-01-25T10:48:02.939Z,33.27
2019-01-25T10:50:31.597Z,33.03
2019-01-25T10:53:00.151Z,29.97
2019-01-25T10:55:28.819Z,30.83
2019-01-25T10:57:57.664Z,30.43
2019-01-25T11:00:26.211Z,33.80
2019-01-25T11:02:58.342Z,29.57
2019-01-25T11:05:29.867Z,34.13
2019-01-25T11:07:59.208Z,27.33
2019-01-25T11:10:27.693Z,30.67
2019-01-25T11:13:00.757Z,30.80
2019-01-25T11:15:31.660Z,29.07
2019-01-25T11:18:00.134Z,28.60
2019-01-25T11:20:28.758Z,26.77
2019-01-25T11:22:57.421Z,33.73
2019-01-25T11:25:37.023Z,28.13
2019-01-25T11:28:05.733Z,28.80
2019-01-25T11:30:34.675Z,23.50
2019-01-25T11:33:03.562Z,26.90
2019-01-25T11:35:32.072Z,27.53
2019-01-25T11:38:00.561Z,22.37
2019-01-25T11:40:32.105Z,28.00
2019-01-25T11:43:04.163Z,30.63
2019-01-25T11:45:30.887Z,25.53
2019-01-25T11:47:59.436Z,27.00
2019-01-25T11:50:27.912Z,22.17
2019-01-25T11:52:56.368Z,25.30
2019-01-25T11:55:34.911Z,21.47
2019-01-25T11:58:04.260Z,21.47
2019-01-25T12:00:35.007Z,20.73
2019-01-25T12:03:03.557Z,22.47
2019-01-25T12:05:32.568Z,22.73
2019-01-25T12:08:01.064Z,20.70
2019-01-25T12:10:31.477Z,26.10
2019-01-25T12:12:59.979Z,25.80
2019-01-25T12:15:33.577Z,22.77
2019-01-25T12:18:02.080Z,22.87
2019-01-25T12:20:33.648Z,24.53
2019-01-25T12:23:02.271Z,23.70
2019-01-25T12:25:30.856Z,21.67
2019-01-25T12:27:59.344Z,22.67
2019-01-25T12:30:37.535Z,25.60
2019-01-25T12:33:03.961Z,19.57
2019-01-25T12:35:35.057Z,17.93
2019-01-25T12:38:03.608Z,19.50
2019-01-25T12:40:32.175Z,29.30
2019-01-25T12:43:00.684Z,23.33
2019-01-25T12:45:30.792Z,25.43
2019-01-25T12:47:59.352Z,18.93
2019-01-25T12:50:48.993Z,22.77
2019-01-25T12:53:16.794Z,19.23
2019-01-25T12:55:45.324Z,16.43
2019-01-25T12:58:13.808Z,16.40
2019-01-25T13:00:42.308Z,17.50
2019-01-25T13:03:10.939Z,21.40
2019-01-25T13:05:39.585Z,17.43
2019-01-25T13:08:08.109Z,19.00
2019-01-25T13:10:36.628Z,15.10
2019-01-25T13:13:05.700Z,14.00
2019-01-25T13:15:34.180Z,13.20
2019-01-25T13:18:02.754Z,14.60
2019-01-25T13:20:31.874Z,16.43
2019-01-25T13:23:00.336Z,17.53
2019-01-25T13:25:30.168Z,14.50
2019-01-25T13:27:58.723Z,16.47
2019-01-25T13:30:29.066Z,18.10
2019-01-25T13:32:57.828Z,16.43
2019-01-25T13:35:26.407Z,14.00
2019-01-25T13:37:54.948Z,17.27
2019-01-25T13:40:28.202Z,12.83
2019-01-25T13:42:56.776Z,14.10
2019-01-25T13:45:25.440Z,14.73
2019-01-25T13:47:54.528Z,13.63
2019-01-25T13:50:28.103Z,15.03
2019-01-25T13:52:56.689Z,14.40
2019-01-25T13:55:25.493Z,20.10
2019-01-25T13:57:54.100Z,14.13
2019-01-25T14:00:28.232Z,17.50
2019-01-25T14:02:56.701Z,15.40
2019-01-25T14:05:25.205Z,14.83
2019-01-25T14:07:53.755Z,17.77
2019-01-25T14:10:27.837Z,12.83
2019-01-25T14:12:56.343Z,14.23
2019-01-25T14:15:24.872Z,10.90
2019-01-25T14:17:53.369Z,14.63
2019-01-25T14:20:27.453Z,10.73
2019-01-25T14:22:56.025Z,8.83
2019-01-25T14:25:24.604Z,12.10
2019-01-25T14:27:53.140Z,12.40
2019-01-25T14:30:30.631Z,17.93
2019-01-25T14:32:59.128Z,11.47
2019-01-25T14:35:27.677Z,11.87
2019-01-25T14:37:58.304Z,13.23
2019-01-25T14:40:26.874Z,10.87
2019-01-25T14:42:55.373Z,11.27
2019-01-25T14:45:23.919Z,12.57
2019-01-25T14:47:52.464Z,12.50
2019-01-25T14:50:31.894Z,12.53
2019-01-25T14:53:00.513Z,16.33
2019-01-25T14:55:28.976Z,18.73
2019-01-25T14:57:57.616Z,15.37
2019-01-25T15:00:26.157Z,19.00
2019-01-25T15:02:54.704Z,13.23
2019-01-25T15:05:23.288Z,12.47
2019-01-25T15:07:51.869Z,14.13
2019-01-25T15:10:22.701Z,15.50
2019-01-25T15:12:52.240Z,12.50
2019-01-25T15:15:20.769Z,10.33
2019-01-25T15:17:49.389Z,10.03
2019-01-25T15:20:23.549Z,11.13
2019-01-25T15:22:52.063Z,11.50
2019-01-25T15:25:20.640Z,17.73
2019-01-25T15:27:49.257Z,9.30
2019-01-25T15:30:23.602Z,14.97
2019-01-25T15:32:52.249Z,10.33
2019-01-25T15:35:21.816Z,11.37
2019-01-25T15:37:50.356Z,11.43
2019-01-25T15:40:20.676Z,13.27
2019-01-25T15:42:49.363Z,14.90
2019-01-25T15:45:22.420Z,8.23
2019-01-25T15:47:51.701Z,13.33
2019-01-25T15:50:22.988Z,16.70
2019-01-25T15:52:51.555Z,11.47
2019-01-25T15:55:20.705Z,12.63
2019-01-25T15:57:49.273Z,13.63
2019-01-25T16:00:22.760Z,18.37
2019-01-25T16:02:51.392Z,13.77
2019-01-25T16:05:21.422Z,13.10
2019-01-25T16:07:50.064Z,12.83
2019-01-25T16:10:20.907Z,13.80
2019-01-25T16:12:50.533Z,12.20
2019-01-25T16:15:22.140Z,16.83
2019-01-25T16:17:51.580Z,15.47
2019-01-25T16:20:20.209Z,16.17
2019-01-25T16:22:50.821Z,14.53
2019-01-25T16:25:22.349Z,12.57
2019-01-25T16:27:50.900Z,17.73
2019-01-25T16:30:24.800Z,15.80
2019-01-25T16:32:53.323Z,19.20
2019-01-25T16:35:21.818Z,23.97
2019-01-25T16:37:50.312Z,29.70
2019-01-25T16:40:24.187Z,20.70
2019-01-25T16:42:52.741Z,21.50
2019-01-25T16:45:30.125Z,26.93
2019-01-25T16:47:58.665Z,27.53
2019-01-25T16:50:27.296Z,20.47
2019-01-25T16:52:55.913Z,24.10
2019-01-25T16:55:24.457Z,25.63
2019-01-25T16:57:53.039Z,24.87
2019-01-25T17:00:27.394Z,23.33
2019-01-25T17:02:57.230Z,20.10
2019-01-25T17:05:26.128Z,17.67
2019-01-25T17:07:54.701Z,21.13
2019-01-25T17:10:23.427Z,20.27
2019-01-25T17:12:53.422Z,20.13
2019-01-25T17:15:22.116Z,22.80
2019-01-25T17:17:50.592Z,16.43
2019-01-25T17:20:22.329Z,19.17
2019-01-25T17:22:50.901Z,17.60
2019-01-25T17:25:19.448Z,20.93
2019-01-25T17:27:49.176Z,19.60
2019-01-25T17:30:23.109Z,25.33
2019-01-25T17:32:53.231Z,20.07
2019-01-25T17:35:21.714Z,19.17
2019-01-25T17:37:50.289Z,20.60
2019-01-25T17:40:24.233Z,22.60
2019-01-25T17:42:52.748Z,21.03
2019-01-25T17:45:21.244Z,22.57
2019-01-25T17:47:49.812Z,17.67
2019-01-25T17:50:18.288Z,19.33
2019-01-25T17:52:46.830Z,17.10
2019-01-25T17:55:17.622Z,21.07
2019-01-25T17:57:46.377Z,16.43
2019-01-25T18:00:18.618Z,21.60
2019-01-25T18:02:47.174Z,17.63
2019-01-25T18:05:15.731Z,23.77
2019-01-25T18:07:44.321Z,21.03
2019-01-25T18:10:18.316Z,21.00
2019-01-25T18:12:46.779Z,22.37
2019-01-25T18:15:17.272Z,20.73
2019-01-25T18:17:45.851Z,18.63
2019-01-25T18:20:19.163Z,18.10
2019-01-25T18:22:47.704Z,20.00
2019-01-25T18:25:24.804Z,20.20
2019-01-25T18:27:59.377Z,20.37
2019-01-25T18:30:31.112Z,21.40
2019-01-25T18:32:59.616Z,16.60
2019-01-25T18:35:28.161Z,18.83
2019-01-25T18:37:56.711Z,18.90
2019-01-25T18:40:25.337Z,21.40
2019-01-25T18:42:53.821Z,21.37
2019-01-25T18:45:22.457Z,18.20
2019-01-25T18:47:51.043Z,15.97
2019-01-25T18:50:20.229Z,19.83
2019-01-25T18:52:48.678Z,22.20
2019-01-25T18:55:20.125Z,18.60
2019-01-25T18:57:48.625Z,20.30
2019-01-25T19:00:19.324Z,16.10
2019-01-25T19:02:47.892Z,18.67
2019-01-25T19:05:16.742Z,17.23
2019-01-25T19:07:45.544Z,18.13
2019-01-25T19:10:26.044Z,16.60
2019-01-25T19:12:54.512Z,18.43
2019-01-25T19:15:28.975Z,17.60
2019-01-25T19:17:57.608Z,19.37
2019-01-25T19:20:26.237Z,15.40
2019-01-25T19:22:54.856Z,15.07
2019-01-25T19:25:23.448Z,16.97
2019-01-25T19:27:51.988Z,20.30
2019-01-25T19:30:38.861Z,15.27
2019-01-25T19:33:07.841Z,16.57
2019-01-25T19:35:36.456Z,16.97
2019-01-25T19:38:06.496Z,16.37
2019-01-25T19:40:36.512Z,17.80
2019-01-25T19:43:07.220Z,19.47
2019-01-25T19:45:40.640Z,21.67
2019-01-25T19:48:09.125Z,14.93
2019-01-25T19:50:39.117Z,16.47
2019-01-25T19:53:07.860Z,15.53
2019-01-25T19:55:36.409Z,18.77
2019-01-25T19:58:08.438Z,18.00
2019-01-25T20:00:45.361Z,16.13
2019-01-25T20:03:13.848Z,20.07
2019-01-25T20:05:47.544Z,20.53
2019-01-25T20:08:16.645Z,19.70
2019-01-25T20:10:45.504Z,18.10
2019-01-25T20:13:14.048Z,18.90
2019-01-25T20:15:42.700Z,34.27
2019-01-25T20:18:11.236Z,23.10
2019-01-25T20:20:41.448Z,19.63
2019-01-25T20:23:09.961Z,16.17
2019-01-25T20:25:38.569Z,15.87
2019-01-25T20:28:09.012Z,19.43
2019-01-25T20:30:37.659Z,16.30
2019-01-25T20:33:06.284Z,17.90
2019-01-25T20:35:37.771Z,13.47
2019-01-25T20:38:06.496Z,13.17
2019-01-25T20:40:34.964Z,14.50
2019-01-25T20:43:03.464Z,12.93
2019-01-25T20:45:34.787Z,14.27
2019-01-25T20:48:03.584Z,10.73
2019-01-25T20:50:34.322Z,14.23
2019-01-25T20:53:03.036Z,11.23
2019-01-25T20:55:31.581Z,14.50
2019-01-25T20:58:00.520Z,12.20
2019-01-25T21:00:34.987Z,12.00
2019-01-25T21:03:03.897Z,13.30
2019-01-25T21:05:32.388Z,13.50
2019-01-25T21:08:00.896Z,13.03
2019-01-25T21:10:29.392Z,10.60
2019-01-25T21:12:57.992Z,15.53
2019-01-25T21:15:35.143Z,11.33
2019-01-25T21:18:00.056Z,10.73
2019-01-25T21:20:37.603Z,11.40
2019-01-25T21:23:06.821Z,14.23
2019-01-25T21:25:35.451Z,14.23
2019-01-25T21:28:04.883Z,12.53
2019-01-25T21:30:35.804Z,11.63
2019-01-25T21:33:05.109Z,9.33
2019-01-25T21:35:33.681Z,10.10
2019-01-25T21:38:02.311Z,13.13
2019-01-25T21:40:32.858Z,13.93
2019-01-25T21:43:01.512Z,11.30
2019-01-25T21:45:42.683Z,10.27
2019-01-25T21:48:08.493Z,10.43
2019-01-25T21:50:42.185Z,10.93
2019-01-25T21:53:10.602Z,10.80
2019-01-25T21:55:39.164Z,11.93
2019-01-25T21:58:08.625Z,10.07
2019-01-25T22:00:37.294Z,9.13
2019-01-25T22:03:06.673Z,10.30
2019-01-25T22:05:35.317Z,16.00
2019-01-25T22:08:04.166Z,10.27
2019-01-25T22:10:35.717Z,11.87
2019-01-25T22:13:04.755Z,10.67
2019-01-25T22:15:34.873Z,10.53
2019-01-25T22:18:03.692Z,9.80
2019-01-25T22:20:32.324Z,14.60
2019-01-25T22:23:00.814Z,12.63
2019-01-25T22:25:29.445Z,14.87
2019-01-25T22:27:58.008Z,10.57
2019-01-25T22:30:28.512Z,13.07
2019-01-25T22:32:57.108Z,13.67
2019-01-25T22:35:25.831Z,14.83
2019-01-25T22:37:54.468Z,12.20
2019-01-25T22:40:25.651Z,13.00
2019-01-25T22:42:54.128Z,12.53
2019-01-25T22:45:27.309Z,13.47
2019-01-25T22:47:57.100Z,12.27
2019-01-25T22:50:30.408Z,12.60
2019-01-25T22:52:59.019Z,11.00
2019-01-25T22:55:27.952Z,15.00
2019-01-25T22:57:56.491Z,10.87
2019-01-25T23:00:29.716Z,10.67
2019-01-25T23:02:58.237Z,14.53
2019-01-25T23:05:38.712Z,10.63
2019-01-25T23:08:07.248Z,12.93
2019-01-25T23:10:35.776Z,11.33
2019-01-25T23:13:05.701Z,12.00
2019-01-25T23:15:34.344Z,12.03
2019-01-25T23:18:02.840Z,12.03
2019-01-25T23:20:32.559Z,10.20
2019-01-25T23:23:01.175Z,10.33
2019-01-25T23:25:29.675Z,10.27
2019-01-25T23:27:58.159Z,10.37
2019-01-25T23:30:26.665Z,8.30
2019-01-25T23:32:55.158Z,10.07
2019-01-25T23:35:23.699Z,10.07
2019-01-25T23:37:52.216Z,11.07
2019-01-25T23:40:20.685Z,9.27
2019-01-25T23:42:49.180Z,10.23
2019-01-25T23:45:17.684Z,10.67
2019-01-25T23:47:46.230Z,10.30
2019-01-25T23:50:14.900Z,7.90
2019-01-25T23:52:43.390Z,8.77
2019-01-25T23:55:12.076Z,9.10
2019-01-25T23:57:40.591Z,13.40
