createdAt,value
2022-11-08T00:02:37.439Z,2.30
2022-11-08T00:06:58.442Z,2.30
2022-11-08T00:11:22.983Z,2.20
2022-11-08T00:15:26.365Z,2.20
2022-11-08T00:19:29.758Z,2.20
2022-11-08T00:23:33.106Z,2.10
2022-11-08T00:27:37.965Z,2.10
2022-11-08T00:31:41.318Z,2.10
2022-11-08T00:35:44.654Z,2.00
2022-11-08T00:39:48.191Z,2.10
2022-11-08T00:43:52.862Z,2.00
2022-11-08T00:47:56.121Z,2.10
2022-11-08T00:51:59.422Z,2.00
2022-11-08T00:56:03.417Z,2.00
2022-11-08T01:00:10.020Z,1.90
2022-11-08T01:04:15.167Z,1.90
2022-11-08T01:08:20.838Z,2.00
2022-11-08T01:12:24.449Z,1.90
2022-11-08T01:16:31.159Z,1.80
2022-11-08T01:20:34.511Z,1.80
2022-11-08T01:24:37.920Z,1.80
2022-11-08T01:28:41.537Z,1.80
2022-11-08T01:32:49.245Z,1.80
2022-11-08T01:36:52.562Z,1.70
2022-11-08T01:40:55.860Z,1.70
2022-11-08T01:45:00.259Z,1.60
2022-11-08T01:49:30.747Z,1.60
2022-11-08T01:53:34.108Z,1.70
2022-11-08T01:57:43.971Z,1.60
2022-11-08T02:01:47.615Z,1.70
2022-11-08T02:05:52.396Z,1.60
2022-11-08T02:09:57.435Z,1.60
2022-11-08T02:14:00.819Z,1.60
2022-11-08T02:18:04.260Z,1.60
2022-11-08T02:22:14.962Z,1.50
2022-11-08T02:26:23.443Z,1.40
2022-11-08T02:30:32.906Z,1.40
2022-11-08T02:34:40.655Z,1.40
2022-11-08T02:38:48.425Z,1.40
2022-11-08T02:42:53.027Z,1.40
2022-11-08T02:46:56.257Z,1.50
2022-11-08T02:50:59.573Z,1.40
2022-11-08T02:55:02.872Z,1.30
2022-11-08T02:59:07.881Z,1.30
2022-11-08T03:03:20.118Z,1.20
2022-11-08T03:07:24.974Z,1.30
2022-11-08T03:11:28.821Z,1.20
2022-11-08T03:15:39.817Z,1.20
2022-11-08T03:19:43.116Z,1.20
2022-11-08T03:23:46.458Z,1.20
2022-11-08T03:27:49.884Z,1.20
2022-11-08T03:31:54.543Z,1.10
2022-11-08T03:35:57.777Z,1.10
2022-11-08T03:40:01.019Z,1.00
2022-11-08T03:44:04.285Z,1.00
2022-11-08T03:48:09.667Z,0.90
2022-11-08T03:52:13.811Z,1.00
2022-11-08T03:56:17.116Z,1.00
2022-11-08T04:00:21.980Z,0.90
2022-11-08T04:04:26.687Z,0.90
2022-11-08T04:08:30.867Z,1.00
2022-11-08T04:12:51.541Z,1.00
2022-11-08T04:16:54.811Z,0.90
2022-11-08T04:21:19.247Z,0.90
2022-11-08T04:25:22.540Z,1.00
2022-11-08T04:29:25.822Z,1.00
2022-11-08T04:33:29.206Z,1.00
2022-11-08T04:37:33.842Z,1.00
2022-11-08T04:41:37.129Z,0.90
2022-11-08T04:45:42.586Z,0.80
2022-11-08T04:49:45.846Z,0.80
2022-11-08T04:53:51.075Z,0.80
2022-11-08T04:57:59.087Z,0.80
2022-11-08T05:02:02.549Z,0.70
2022-11-08T05:06:08.636Z,0.70
2022-11-08T05:10:13.439Z,0.70
2022-11-08T05:14:20.355Z,0.70
2022-11-08T05:18:23.723Z,0.60
2022-11-08T05:22:44.824Z,0.50
2022-11-08T05:26:49.873Z,0.20
2022-11-08T05:30:57.499Z,0.60
2022-11-08T05:35:00.780Z,0.10
2022-11-08T05:39:04.545Z,0.50
2022-11-08T05:43:09.302Z,0.10
2022-11-08T05:47:12.637Z,0.60
2022-11-08T05:51:16.934Z,0.60
2022-11-08T05:55:20.200Z,0.70
2022-11-08T05:59:28.129Z,0.60
2022-11-08T06:03:32.218Z,0.80
2022-11-08T06:07:35.979Z,0.60
2022-11-08T06:11:39.800Z,0.60
2022-11-08T06:15:44.477Z,0.60
2022-11-08T06:19:47.753Z,0.70
2022-11-08T06:23:55.997Z,0.70
2022-11-08T06:28:17.491Z,0.30
2022-11-08T06:32:23.008Z,0.60
2022-11-08T06:36:27.428Z,0.70
2022-11-08T06:40:32.671Z,0.70
2022-11-08T06:44:36.798Z,0.50
2022-11-08T06:48:42.088Z,0.80
2022-11-08T06:52:46.221Z,0.90
2022-11-08T06:56:49.865Z,1.00
2022-11-08T07:00:53.534Z,1.00
2022-11-08T07:04:59.974Z,1.10
2022-11-08T07:09:03.460Z,1.20
2022-11-08T07:13:08.295Z,1.30
2022-11-08T07:17:12.890Z,1.30
2022-11-08T07:21:17.582Z,1.50
2022-11-08T07:25:25.636Z,1.60
2022-11-08T07:29:29.325Z,1.70
2022-11-08T07:33:33.165Z,1.80
2022-11-08T07:37:38.983Z,2.00
2022-11-08T07:41:42.367Z,2.20
2022-11-08T07:45:52.071Z,2.30
2022-11-08T07:49:55.404Z,2.50
2022-11-08T07:54:03.487Z,2.70
2022-11-08T07:58:07.334Z,2.90
2022-11-08T08:02:19.457Z,3.10
2022-11-08T08:07:08.418Z,3.30
2022-11-08T08:11:14.586Z,3.60
2022-11-08T08:15:18.086Z,3.90
2022-11-08T08:19:21.644Z,4.10
2022-11-08T08:23:26.663Z,4.40
2022-11-08T08:27:41.753Z,4.60
2022-11-08T08:31:54.932Z,4.70
2022-11-08T08:36:05.437Z,5.00
2022-11-08T08:40:10.599Z,6.00
2022-11-08T08:45:17.361Z,7.10
2022-11-08T08:49:09.442Z,7.50
2022-11-08T08:53:12.983Z,8.30
2022-11-08T08:57:17.084Z,9.70
2022-11-08T09:01:40.488Z,9.40
2022-11-08T09:05:46.422Z,8.60
2022-11-08T09:09:55.753Z,8.10
2022-11-08T09:13:59.059Z,8.00
2022-11-08T09:18:03.899Z,8.00
2022-11-08T09:22:07.975Z,8.10
2022-11-08T09:26:18.987Z,8.60
2022-11-08T09:30:34.368Z,8.90
2022-11-08T09:34:40.369Z,10.20
2022-11-08T09:38:43.940Z,12.00
2022-11-08T09:42:55.991Z,13.50
2022-11-08T09:47:04.658Z,14.20
2022-11-08T09:51:14.113Z,14.10
2022-11-08T09:55:25.846Z,14.10
2022-11-08T09:59:36.211Z,14.20
2022-11-08T10:03:39.801Z,15.00
2022-11-08T10:07:52.031Z,16.80
2022-11-08T10:12:06.427Z,17.90
2022-11-08T10:16:20.612Z,17.90
2022-11-08T10:20:36.926Z,18.20
2022-11-08T10:24:51.976Z,18.60
2022-11-08T10:28:59.479Z,19.70
2022-11-08T10:33:02.794Z,20.70
2022-11-08T10:37:07.772Z,19.50
2022-11-08T10:41:19.268Z,18.90
2022-11-08T10:45:22.703Z,18.90
2022-11-08T10:49:28.461Z,19.10
2022-11-08T10:53:33.273Z,20.10
2022-11-08T10:57:44.344Z,21.40
2022-11-08T11:01:52.307Z,21.60
2022-11-08T11:06:00.304Z,22.20
2022-11-08T11:10:25.233Z,23.50
2022-11-08T11:14:29.890Z,25.20
2022-11-08T11:18:35.682Z,26.40
2022-11-08T11:22:39.011Z,26.20
2022-11-08T11:26:45.677Z,24.60
2022-11-08T11:31:01.217Z,25.20
2022-11-08T11:35:06.547Z,25.70
2022-11-08T11:39:20.309Z,25.90
2022-11-08T11:43:29.593Z,26.40
2022-11-08T11:48:08.199Z,25.40
2022-11-08T11:52:17.685Z,25.10
2022-11-08T11:56:42.650Z,23.90
2022-11-08T12:00:52.405Z,22.10
2022-11-08T12:05:19.939Z,22.90
2022-11-08T12:09:36.785Z,25.30
2022-11-08T12:13:55.130Z,25.90
2022-11-08T12:18:41.966Z,26.80
2022-11-08T12:22:58.776Z,26.80
2022-11-08T12:27:15.941Z,27.00
2022-11-08T12:31:28.112Z,26.60
2022-11-08T12:35:40.015Z,26.80
2022-11-08T12:39:48.328Z,26.20
2022-11-08T12:44:16.930Z,25.50
2022-11-08T12:48:33.326Z,25.80
2022-11-08T12:52:56.493Z,26.70
2022-11-08T12:57:04.861Z,27.50
2022-11-08T13:01:13.025Z,25.30
2022-11-08T13:05:22.179Z,22.80
2022-11-08T13:09:37.705Z,19.70
2022-11-08T13:13:55.171Z,17.40
2022-11-08T13:18:25.704Z,16.10
2022-11-08T13:23:00.406Z,15.30
2022-11-08T13:27:24.127Z,14.70
2022-11-08T13:31:43.237Z,14.50
2022-11-08T13:35:57.098Z,14.20
2022-11-08T13:40:38.577Z,14.00
2022-11-08T13:45:00.432Z,13.90
2022-11-08T13:49:20.024Z,13.70
2022-11-08T13:53:57.983Z,13.60
2022-11-08T13:58:02.331Z,13.50
2022-11-08T14:02:14.880Z,13.50
2022-11-08T14:06:28.591Z,13.10
2022-11-08T14:10:39.967Z,12.80
2022-11-08T14:14:50.132Z,12.40
2022-11-08T14:18:53.433Z,12.20
2022-11-08T14:22:59.648Z,11.80
2022-11-08T14:27:03.210Z,11.50
2022-11-08T14:31:08.267Z,11.30
2022-11-08T14:35:21.017Z,11.10
2022-11-08T14:39:29.474Z,10.80
2022-11-08T14:43:42.688Z,10.60
2022-11-08T14:47:46.972Z,10.30
2022-11-08T14:52:07.612Z,10.20
2022-11-08T14:56:19.193Z,10.00
2022-11-08T15:00:27.101Z,9.80
2022-11-08T15:04:32.249Z,9.60
2022-11-08T15:08:40.124Z,9.30
2022-11-08T15:12:45.306Z,9.10
2022-11-08T15:16:52.294Z,8.90
2022-11-08T15:20:58.309Z,8.70
2022-11-08T15:25:04.840Z,8.60
2022-11-08T15:29:19.606Z,8.30
2022-11-08T15:33:24.896Z,8.10
2022-11-08T15:37:32.333Z,7.90
2022-11-08T15:41:39.963Z,7.70
2022-11-08T15:45:56.559Z,7.60
2022-11-08T15:50:00.196Z,7.40
2022-11-08T15:54:04.607Z,7.30
2022-11-08T15:58:18.021Z,7.20
2022-11-08T16:02:25.672Z,7.00
2022-11-08T16:06:30.085Z,6.90
2022-11-08T16:10:39.663Z,6.80
2022-11-08T16:14:44.853Z,6.60
2022-11-08T16:18:53.175Z,6.60
2022-11-08T16:22:58.177Z,6.40
2022-11-08T16:27:04.807Z,6.30
2022-11-08T16:31:10.073Z,6.30
2022-11-08T16:35:16.575Z,6.20
2022-11-08T16:39:26.567Z,6.10
2022-11-08T16:43:30.364Z,5.90
2022-11-08T16:47:37.895Z,5.80
2022-11-08T16:51:44.180Z,5.90
2022-11-08T16:55:47.773Z,5.80
2022-11-08T16:59:54.505Z,5.70
2022-11-08T17:03:58.931Z,5.60
2022-11-08T17:08:13.365Z,5.50
2022-11-08T17:12:17.232Z,5.50
2022-11-08T17:16:22.695Z,5.30
2022-11-08T17:20:28.674Z,5.30
2022-11-08T17:24:35.119Z,5.20
2022-11-08T17:28:43.659Z,5.00
2022-11-08T17:32:51.571Z,5.00
2022-11-08T17:36:56.085Z,5.10
2022-11-08T17:41:16.599Z,5.00
2022-11-08T17:45:23.570Z,4.90
2022-11-08T17:49:31.745Z,4.80
2022-11-08T17:53:39.052Z,4.70
2022-11-08T17:57:44.816Z,4.60
2022-11-08T18:01:49.401Z,4.60
2022-11-08T18:06:00.088Z,4.50
2022-11-08T18:10:07.328Z,4.50
2022-11-08T18:14:14.332Z,4.50
2022-11-08T18:18:21.921Z,4.50
2022-11-08T18:22:26.417Z,4.30
2022-11-08T18:26:31.354Z,4.30
2022-11-08T18:30:37.855Z,4.30
2022-11-08T18:34:42.822Z,4.20
2022-11-08T18:38:47.973Z,4.20
2022-11-08T18:42:53.303Z,4.10
2022-11-08T18:46:59.966Z,4.20
2022-11-08T18:51:08.173Z,4.10
2022-11-08T18:55:18.000Z,4.00
2022-11-08T18:59:35.068Z,3.90
2022-11-08T19:03:43.415Z,3.80
2022-11-08T19:07:47.951Z,3.80
2022-11-08T19:11:55.438Z,3.80
2022-11-08T19:16:05.782Z,3.70
2022-11-08T19:20:25.817Z,3.80
2022-11-08T19:24:34.705Z,3.70
2022-11-08T19:28:52.974Z,3.60
2022-11-08T19:33:03.205Z,3.50
2022-11-08T19:37:13.174Z,3.50
2022-11-08T19:41:25.037Z,3.50
2022-11-08T19:45:41.870Z,3.40
2022-11-08T19:50:13.007Z,3.30
2022-11-08T19:54:56.601Z,3.30
2022-11-08T19:59:57.693Z,3.30
2022-11-08T20:04:02.777Z,3.20
2022-11-08T20:08:15.223Z,3.20
2022-11-08T20:12:25.460Z,3.20
2022-11-08T20:16:54.591Z,3.00
2022-11-08T20:21:29.229Z,3.20
2022-11-08T20:26:02.954Z,3.20
2022-11-08T20:31:02.042Z,3.20
2022-11-08T20:35:50.642Z,3.20
2022-11-08T20:40:37.568Z,3.40
2022-11-08T20:45:13.594Z,3.50
2022-11-08T20:49:29.129Z,3.50
2022-11-08T20:53:38.066Z,3.60
2022-11-08T20:57:43.723Z,3.60
2022-11-08T21:01:58.104Z,3.60
2022-11-08T21:06:09.591Z,3.60
2022-11-08T21:10:41.004Z,3.50
2022-11-08T21:14:40.355Z,3.60
2022-11-08T21:18:45.451Z,3.50
2022-11-08T21:22:49.813Z,3.40
2022-11-08T21:26:55.702Z,3.30
2022-11-08T21:31:00.002Z,3.30
2022-11-08T21:40:24.306Z,3.20
2022-11-08T21:44:28.624Z,3.10
2022-11-08T21:48:47.341Z,3.00
2022-11-08T21:52:51.275Z,3.00
2022-11-08T21:56:54.778Z,3.00
2022-11-08T22:00:59.607Z,3.00
2022-11-08T22:05:02.918Z,3.00
2022-11-08T22:09:06.379Z,3.10
2022-11-08T22:13:09.705Z,3.10
2022-11-08T22:17:14.405Z,3.20
2022-11-08T22:21:35.419Z,3.20
2022-11-08T22:25:38.758Z,3.20
2022-11-08T22:29:42.015Z,3.20
2022-11-08T22:33:46.718Z,3.20
2022-11-08T22:37:50.032Z,3.20
2022-11-08T22:41:56.087Z,3.20
2022-11-08T22:45:59.382Z,3.30
2022-11-08T22:50:05.295Z,3.30
2022-11-08T22:54:08.916Z,3.30
2022-11-08T22:58:12.316Z,3.30
2022-11-08T23:02:15.670Z,3.20
2022-11-08T23:06:20.330Z,3.10
2022-11-08T23:10:23.982Z,2.80
2022-11-08T23:14:44.676Z,2.70
2022-11-08T23:19:08.456Z,2.70
2022-11-08T23:23:30.373Z,2.60
2022-11-08T23:27:51.087Z,2.60
2022-11-08T23:31:54.404Z,2.50
2022-11-08T23:36:14.303Z,2.40
2022-11-08T23:40:38.138Z,2.30
2022-11-08T23:44:41.459Z,2.30
2022-11-08T23:48:44.696Z,2.30
2022-11-08T23:52:48.004Z,2.20
2022-11-08T23:56:53.423Z,2.10
