createdAt,value
2023-03-13T00:01:45.521Z,10.10
2023-03-13T00:04:12.752Z,10.10
2023-03-13T00:06:40.715Z,10.10
2023-03-13T00:09:10.966Z,10.10
2023-03-13T00:11:38.269Z,10.20
2023-03-13T00:14:06.637Z,10.20
2023-03-13T00:16:35.684Z,10.20
2023-03-13T00:19:03.518Z,10.20
2023-03-13T00:21:31.240Z,10.30
2023-03-13T00:24:00.524Z,10.30
2023-03-13T00:26:29.362Z,10.30
2023-03-13T00:28:57.330Z,10.30
2023-03-13T00:31:28.319Z,10.40
2023-03-13T00:34:02.779Z,10.40
2023-03-13T00:36:36.318Z,10.40
2023-03-13T00:39:06.287Z,10.30
2023-03-13T00:41:37.456Z,10.50
2023-03-13T00:44:05.546Z,10.50
2023-03-13T00:46:32.684Z,10.60
2023-03-13T00:48:59.562Z,10.60
2023-03-13T00:51:28.083Z,10.60
2023-03-13T00:53:59.936Z,10.70
2023-03-13T00:56:28.188Z,10.70
2023-03-13T00:58:55.186Z,10.70
2023-03-13T01:01:25.177Z,10.70
2023-03-13T01:03:59.308Z,10.80
2023-03-13T01:06:29.932Z,10.80
2023-03-13T01:08:59.538Z,10.80
2023-03-13T01:11:31.390Z,10.80
2023-03-13T01:14:02.240Z,10.80
2023-03-13T01:16:32.300Z,10.80
2023-03-13T01:19:06.957Z,10.80
2023-03-13T01:21:34.346Z,10.90
2023-03-13T01:24:01.668Z,10.90
2023-03-13T01:26:29.414Z,10.90
2023-03-13T01:28:56.567Z,10.90
2023-03-13T01:31:30.908Z,10.90
2023-03-13T01:34:02.226Z,10.90
2023-03-13T01:36:29.859Z,10.90
2023-03-13T01:39:00.582Z,10.90
2023-03-13T01:41:30.566Z,10.90
2023-03-13T01:43:58.718Z,10.90
2023-03-13T01:46:31.864Z,10.90
2023-03-13T01:49:34.514Z,10.90
2023-03-13T01:52:20.884Z,10.90
2023-03-13T01:55:02.374Z,10.90
2023-03-13T01:57:45.831Z,10.80
2023-03-13T02:00:31.017Z,10.90
2023-03-13T02:03:06.211Z,10.90
2023-03-13T02:05:35.767Z,11.00
2023-03-13T02:08:19.504Z,10.90
2023-03-13T02:11:24.255Z,11.00
2023-03-13T02:13:53.710Z,10.90
2023-03-13T02:16:22.062Z,10.90
2023-03-13T02:18:50.010Z,10.90
2023-03-13T02:21:45.094Z,10.90
2023-03-13T02:24:54.882Z,10.90
2023-03-13T02:27:22.400Z,10.90
2023-03-13T02:29:49.772Z,10.90
2023-03-13T02:32:17.402Z,10.90
2023-03-13T02:34:46.478Z,10.90
2023-03-13T02:37:15.487Z,11.00
2023-03-13T02:39:48.373Z,11.00
2023-03-13T02:42:18.015Z,11.00
2023-03-13T02:44:47.765Z,11.00
2023-03-13T02:47:23.821Z,11.00
2023-03-13T02:49:51.800Z,11.00
2023-03-13T02:52:26.118Z,11.00
2023-03-13T02:55:06.469Z,11.00
2023-03-13T02:57:35.323Z,11.00
2023-03-13T03:00:06.414Z,11.10
2023-03-13T03:02:34.840Z,11.10
2023-03-13T03:05:02.085Z,11.00
2023-03-13T03:07:29.991Z,11.10
2023-03-13T03:09:57.115Z,11.10
2023-03-13T03:12:24.269Z,11.10
2023-03-13T03:14:51.255Z,11.10
2023-03-13T03:17:18.917Z,11.10
2023-03-13T03:19:45.973Z,11.20
2023-03-13T03:22:13.361Z,11.20
2023-03-13T03:24:40.355Z,11.20
2023-03-13T03:27:07.316Z,11.30
2023-03-13T03:29:40.452Z,11.30
2023-03-13T03:32:07.893Z,11.30
2023-03-13T03:34:34.931Z,11.30
2023-03-13T03:37:02.668Z,11.30
2023-03-13T03:39:29.912Z,11.40
2023-03-13T03:41:56.909Z,11.40
2023-03-13T03:44:24.663Z,11.40
2023-03-13T03:46:56.621Z,11.40
2023-03-13T03:49:25.733Z,11.50
2023-03-13T03:51:53.317Z,11.40
2023-03-13T03:54:26.527Z,11.50
2023-03-13T03:56:54.209Z,11.50
2023-03-13T03:59:21.698Z,11.50
2023-03-13T04:01:55.707Z,11.50
2023-03-13T04:04:25.190Z,11.50
2023-03-13T04:06:58.773Z,11.50
2023-03-13T04:09:29.886Z,11.40
2023-03-13T04:11:58.382Z,11.40
2023-03-13T04:14:25.659Z,11.50
2023-03-13T04:16:53.326Z,11.50
2023-03-13T04:19:20.273Z,11.50
2023-03-13T04:21:47.332Z,11.50
2023-03-13T04:24:17.697Z,11.50
2023-03-13T04:26:45.768Z,11.60
2023-03-13T04:29:13.786Z,11.60
2023-03-13T04:32:02.256Z,11.60
2023-03-13T04:34:42.737Z,11.60
2023-03-13T04:37:38.901Z,11.60
2023-03-13T04:40:44.250Z,11.60
2023-03-13T04:43:22.721Z,11.60
2023-03-13T04:46:12.539Z,11.60
2023-03-13T04:49:03.768Z,11.60
2023-03-13T04:51:53.766Z,11.70
2023-03-13T04:54:30.233Z,11.70
2023-03-13T04:57:07.312Z,11.70
2023-03-13T05:00:06.720Z,11.70
2023-03-13T05:02:43.758Z,11.70
2023-03-13T05:05:49.318Z,11.70
2023-03-13T05:08:36.222Z,11.70
2023-03-13T05:11:24.373Z,11.70
2023-03-13T05:14:04.386Z,11.70
2023-03-13T05:16:40.857Z,11.70
2023-03-13T05:19:27.343Z,11.70
2023-03-13T05:22:20.336Z,11.70
2023-03-13T05:24:56.780Z,11.70
2023-03-13T05:27:42.069Z,11.70
2023-03-13T05:30:29.553Z,11.70
2023-03-13T05:33:15.437Z,11.70
2023-03-13T05:35:54.888Z,11.70
2023-03-13T05:38:45.094Z,11.70
2023-03-13T05:41:19.700Z,11.70
2023-03-13T05:44:01.486Z,11.70
2023-03-13T05:46:50.839Z,11.70
2023-03-13T05:49:42.066Z,11.60
2023-03-13T05:52:33.222Z,11.60
2023-03-13T05:55:29.406Z,11.60
2023-03-13T05:58:16.907Z,11.60
2023-03-13T06:01:00.393Z,11.60
2023-03-13T06:03:56.669Z,11.80
2023-03-13T06:06:25.177Z,11.60
2023-03-13T06:08:55.315Z,11.60
2023-03-13T06:11:25.428Z,11.60
2023-03-13T06:13:53.225Z,11.60
2023-03-13T06:16:29.012Z,11.50
2023-03-13T06:19:11.952Z,11.50
2023-03-13T06:21:39.399Z,11.50
2023-03-13T06:24:07.017Z,11.50
2023-03-13T06:26:34.142Z,11.50
2023-03-13T06:29:01.130Z,11.60
2023-03-13T06:31:28.198Z,11.40
2023-03-13T06:33:55.893Z,11.50
2023-03-13T06:36:24.212Z,11.60
2023-03-13T06:38:51.805Z,11.60
2023-03-13T06:41:19.220Z,11.60
2023-03-13T06:43:46.230Z,11.60
2023-03-13T06:46:22.641Z,11.60
2023-03-13T06:48:50.389Z,11.60
2023-03-13T06:51:20.999Z,11.60
2023-03-13T06:53:49.081Z,11.80
2023-03-13T06:56:16.085Z,11.60
2023-03-13T06:58:43.150Z,11.60
2023-03-13T07:01:13.047Z,11.50
2023-03-13T07:03:41.485Z,11.60
2023-03-13T07:06:09.992Z,11.60
2023-03-13T07:08:37.963Z,11.60
2023-03-13T07:11:09.474Z,11.60
2023-03-13T07:13:36.847Z,11.60
2023-03-13T07:16:06.996Z,11.60
2023-03-13T07:18:35.137Z,11.60
2023-03-13T07:21:05.406Z,11.60
2023-03-13T07:23:35.422Z,11.60
2023-03-13T07:26:08.837Z,11.70
2023-03-13T07:28:37.782Z,11.70
2023-03-13T07:31:17.684Z,11.70
2023-03-13T07:33:46.128Z,11.70
2023-03-13T07:36:15.521Z,11.80
2023-03-13T07:38:43.841Z,11.80
2023-03-13T07:41:13.486Z,11.80
2023-03-13T07:43:40.768Z,11.80
2023-03-13T07:46:12.083Z,11.80
2023-03-13T07:48:42.257Z,11.80
2023-03-13T07:51:33.538Z,11.80
2023-03-13T07:54:07.820Z,11.90
2023-03-13T07:56:34.916Z,11.90
2023-03-13T07:59:01.980Z,11.90
2023-03-13T08:01:30.951Z,11.90
2023-03-13T08:04:01.446Z,12.10
2023-03-13T08:06:33.968Z,11.90
2023-03-13T08:09:02.060Z,11.90
2023-03-13T08:11:29.393Z,12.00
2023-03-13T08:13:57.776Z,12.00
2023-03-13T08:16:29.708Z,12.00
2023-03-13T08:18:58.734Z,12.00
2023-03-13T08:21:31.279Z,12.10
2023-03-13T08:24:03.420Z,12.00
2023-03-13T08:26:31.826Z,12.10
2023-03-13T08:29:01.811Z,12.10
2023-03-13T08:31:50.290Z,12.10
2023-03-13T08:34:17.961Z,12.10
2023-03-13T08:36:46.075Z,12.30
2023-03-13T08:39:16.864Z,12.20
2023-03-13T08:41:44.324Z,12.20
2023-03-13T08:44:15.152Z,12.20
2023-03-13T08:46:43.993Z,12.20
2023-03-13T08:49:12.331Z,12.20
2023-03-13T08:51:40.354Z,12.30
2023-03-13T08:54:07.644Z,12.40
2023-03-13T08:56:35.034Z,12.40
2023-03-13T08:59:05.195Z,12.40
2023-03-13T09:01:34.926Z,12.40
2023-03-13T09:04:04.536Z,12.40
2023-03-13T09:07:26.630Z,12.50
2023-03-13T09:09:55.687Z,12.50
2023-03-13T09:12:30.704Z,12.80
2023-03-13T09:14:57.902Z,12.50
2023-03-13T09:20:35.040Z,12.50
2023-03-13T09:23:02.195Z,12.70
2023-03-13T09:25:29.245Z,12.60
2023-03-13T09:27:56.537Z,12.60
2023-03-13T09:36:33.799Z,12.70
2023-03-13T09:39:01.355Z,12.80
2023-03-13T09:41:47.733Z,12.80
2023-03-13T09:44:35.786Z,12.80
2023-03-13T09:47:17.934Z,12.80
2023-03-13T09:49:59.290Z,12.80
2023-03-13T09:52:32.009Z,12.80
2023-03-13T09:55:22.285Z,12.90
2023-03-13T09:57:57.145Z,12.80
2023-03-13T10:00:35.336Z,12.90
2023-03-13T10:03:25.405Z,12.90
2023-03-13T10:06:02.449Z,12.90
2023-03-13T10:08:35.277Z,12.90
2023-03-13T10:11:17.856Z,12.90
2023-03-13T10:14:44.412Z,12.90
2023-03-13T10:17:30.556Z,13.00
2023-03-13T10:20:09.183Z,13.10
2023-03-13T10:22:37.950Z,13.00
2023-03-13T10:25:35.717Z,13.10
2023-03-13T10:28:02.854Z,13.10
2023-03-13T10:30:34.860Z,13.10
2023-03-13T10:33:27.541Z,13.10
2023-03-13T10:36:13.963Z,13.20
2023-03-13T10:38:51.013Z,13.40
2023-03-13T10:41:28.455Z,13.30
2023-03-13T10:44:04.469Z,13.30
2023-03-13T10:46:35.236Z,13.60
2023-03-13T10:49:05.112Z,13.40
2023-03-13T10:51:40.501Z,13.60
2023-03-13T10:54:37.409Z,13.50
2023-03-13T10:57:17.846Z,13.60
2023-03-13T10:59:48.608Z,13.70
2023-03-13T11:02:35.833Z,13.80
2023-03-13T11:05:23.695Z,13.90
2023-03-13T11:07:52.404Z,14.00
2023-03-13T11:10:30.136Z,14.10
2023-03-13T11:12:58.969Z,14.20
2023-03-13T11:16:20.525Z,14.40
2023-03-13T11:19:20.303Z,14.40
2023-03-13T11:22:14.611Z,14.60
2023-03-13T11:25:12.782Z,14.70
2023-03-13T11:27:58.689Z,14.90
2023-03-13T11:31:04.088Z,15.20
2023-03-13T11:33:40.923Z,15.50
2023-03-13T11:36:19.384Z,15.60
2023-03-13T11:39:02.686Z,16.00
2023-03-13T11:42:09.973Z,15.90
2023-03-13T11:45:32.771Z,16.10
2023-03-13T11:48:19.599Z,16.20
2023-03-13T11:51:20.217Z,16.30
2023-03-13T11:54:12.349Z,16.40
2023-03-13T11:56:44.494Z,16.50
2023-03-13T11:59:32.460Z,16.60
2023-03-13T12:02:14.765Z,16.70
2023-03-13T12:04:51.804Z,17.00
2023-03-13T12:07:41.357Z,16.80
2023-03-13T12:10:33.714Z,16.80
2023-03-13T12:13:17.629Z,17.00
2023-03-13T12:15:49.648Z,16.90
2023-03-13T12:18:31.842Z,16.90
2023-03-13T12:21:23.648Z,16.90
2023-03-13T12:24:30.475Z,17.10
2023-03-13T12:27:19.121Z,17.30
2023-03-13T12:30:06.178Z,17.50
2023-03-13T12:33:01.780Z,17.60
2023-03-13T12:35:33.374Z,17.80
2023-03-13T12:38:16.224Z,18.00
2023-03-13T12:41:30.768Z,18.20
2023-03-13T12:44:08.343Z,18.40
2023-03-13T12:46:47.627Z,18.80
2023-03-13T12:49:36.057Z,19.10
2023-03-13T12:52:08.959Z,19.30
2023-03-13T12:55:06.662Z,19.50
2023-03-13T12:58:17.024Z,19.80
2023-03-13T13:00:46.354Z,20.10
2023-03-13T13:03:36.264Z,20.60
2023-03-13T13:06:16.824Z,21.00
2023-03-13T13:09:02.769Z,21.50
2023-03-13T13:11:38.753Z,21.80
2023-03-13T13:14:17.728Z,22.30
2023-03-13T13:16:52.236Z,22.80
2023-03-13T13:19:25.302Z,23.20
2023-03-13T13:22:39.117Z,23.30
2023-03-13T13:25:18.400Z,23.70
2023-03-13T13:27:47.036Z,23.90
2023-03-13T13:30:20.024Z,23.90
2023-03-13T13:33:29.054Z,24.00
2023-03-13T13:36:21.227Z,23.70
2023-03-13T13:38:48.890Z,23.40
2023-03-13T13:41:15.848Z,23.30
2023-03-13T13:43:49.319Z,23.20
2023-03-13T13:46:25.276Z,23.10
2023-03-13T13:49:08.221Z,23.10
2023-03-13T13:51:44.143Z,23.10
2023-03-13T13:54:45.592Z,22.90
2023-03-13T13:57:44.064Z,22.80
2023-03-13T14:00:24.327Z,22.70
2023-03-13T14:02:57.153Z,22.50
2023-03-13T14:05:30.768Z,22.40
2023-03-13T14:08:08.428Z,22.30
2023-03-13T14:10:46.673Z,22.10
2023-03-13T14:13:22.323Z,22.00
2023-03-13T14:15:53.746Z,21.90
2023-03-13T14:18:31.292Z,21.80
2023-03-13T14:21:03.431Z,21.80
2023-03-13T14:23:49.048Z,21.80
2023-03-13T14:26:28.906Z,21.80
2023-03-13T14:29:02.881Z,21.80
2023-03-13T14:31:34.722Z,21.80
2023-03-13T14:34:12.170Z,21.80
2023-03-13T14:37:16.870Z,22.00
2023-03-13T14:39:46.338Z,22.20
2023-03-13T14:42:18.608Z,22.40
2023-03-13T14:44:50.028Z,22.50
2023-03-13T14:47:28.786Z,22.50
2023-03-13T14:50:00.258Z,22.50
2023-03-13T14:52:30.389Z,22.40
2023-03-13T14:55:02.310Z,22.30
2023-03-13T14:57:30.190Z,22.30
2023-03-13T15:00:33.843Z,22.10
2023-03-13T15:03:21.414Z,21.90
2023-03-13T15:05:50.730Z,21.80
2023-03-13T15:08:23.712Z,21.70
2023-03-13T15:10:51.068Z,21.60
2023-03-13T15:13:34.167Z,21.60
2023-03-13T15:16:02.888Z,21.70
2023-03-13T15:18:33.103Z,21.80
2023-03-13T15:21:28.537Z,21.90
2023-03-13T15:24:14.153Z,22.00
2023-03-13T15:26:41.307Z,22.00
2023-03-13T15:29:11.097Z,21.90
2023-03-13T15:31:39.681Z,21.90
2023-03-13T15:34:13.197Z,21.80
2023-03-13T15:36:41.607Z,21.70
2023-03-13T15:39:19.379Z,21.70
2023-03-13T15:41:46.432Z,21.60
2023-03-13T15:44:13.789Z,21.50
2023-03-13T15:46:40.848Z,21.50
2023-03-13T15:49:12.919Z,21.40
2023-03-13T15:51:39.899Z,21.30
2023-03-13T15:54:06.982Z,21.20
2023-03-13T15:56:38.777Z,21.10
2023-03-13T15:59:12.420Z,20.80
2023-03-13T16:01:40.136Z,21.00
2023-03-13T16:04:07.728Z,20.80
2023-03-13T16:06:34.656Z,20.60
2023-03-13T16:09:05.716Z,20.50
2023-03-13T16:11:33.682Z,20.60
2023-03-13T16:14:00.834Z,20.30
2023-03-13T16:16:31.528Z,20.30
2023-03-13T16:19:00.489Z,20.20
2023-03-13T16:21:34.373Z,20.10
2023-03-13T16:24:01.619Z,20.00
2023-03-13T16:26:31.587Z,20.00
2023-03-13T16:28:58.925Z,19.70
2023-03-13T16:31:31.961Z,19.70
2023-03-13T16:34:00.776Z,19.80
2023-03-13T16:36:31.251Z,19.70
2023-03-13T16:39:10.979Z,19.60
2023-03-13T16:41:37.902Z,19.60
2023-03-13T16:44:04.947Z,19.60
2023-03-13T16:46:41.058Z,19.50
2023-03-13T16:49:14.447Z,19.50
2023-03-13T16:51:42.293Z,19.40
2023-03-13T16:54:11.781Z,19.40
2023-03-13T16:56:43.054Z,19.20
2023-03-13T16:59:17.922Z,19.30
2023-03-13T17:01:46.979Z,19.30
2023-03-13T17:04:14.138Z,19.20
2023-03-13T17:06:44.555Z,19.10
2023-03-13T17:09:17.044Z,19.10
2023-03-13T17:11:44.680Z,19.10
2023-03-13T17:14:13.331Z,19.10
2023-03-13T17:16:44.842Z,19.10
2023-03-13T17:19:16.890Z,19.00
2023-03-13T17:21:43.855Z,19.00
2023-03-13T17:24:10.880Z,18.90
2023-03-13T17:26:39.821Z,19.00
2023-03-13T17:29:07.809Z,18.60
2023-03-13T17:31:38.406Z,18.90
2023-03-13T17:34:06.714Z,18.80
2023-03-13T17:36:35.297Z,18.80
2023-03-13T17:39:08.809Z,18.90
2023-03-13T17:41:36.184Z,18.80
2023-03-13T17:44:07.572Z,18.90
2023-03-13T17:46:44.596Z,18.70
2023-03-13T17:49:17.275Z,18.70
2023-03-13T17:51:46.512Z,18.60
2023-03-13T17:54:15.678Z,18.70
2023-03-13T17:56:44.219Z,18.60
2023-03-13T17:59:17.407Z,18.60
2023-03-13T18:01:45.046Z,18.60
2023-03-13T18:04:12.122Z,18.70
2023-03-13T18:06:42.925Z,18.50
2023-03-13T18:09:22.332Z,18.50
2023-03-13T18:11:50.027Z,18.50
2023-03-13T18:14:17.070Z,18.40
2023-03-13T18:16:48.007Z,18.40
2023-03-13T18:19:25.044Z,18.40
2023-03-13T18:21:54.682Z,18.40
2023-03-13T18:24:22.105Z,18.40
2023-03-13T18:26:50.302Z,18.40
2023-03-13T18:29:26.916Z,18.70
2023-03-13T18:31:55.453Z,18.20
2023-03-13T18:34:23.347Z,18.40
2023-03-13T18:36:51.477Z,18.40
2023-03-13T18:39:19.902Z,18.40
2023-03-13T18:41:49.185Z,18.40
2023-03-13T18:44:18.837Z,18.40
2023-03-13T18:46:45.912Z,18.40
2023-03-13T18:49:21.286Z,18.40
2023-03-13T18:51:50.061Z,18.60
2023-03-13T18:54:17.355Z,18.40
2023-03-13T18:59:36.394Z,18.40
2023-03-13T19:02:05.380Z,18.40
2023-03-13T19:04:32.475Z,18.40
2023-03-13T19:06:59.362Z,18.40
2023-03-13T19:09:42.679Z,18.50
2023-03-13T19:12:12.409Z,18.30
2023-03-13T19:14:39.488Z,18.30
2023-03-13T19:17:29.702Z,18.30
2023-03-13T19:19:59.558Z,18.30
2023-03-13T19:22:27.165Z,18.30
2023-03-13T19:24:54.244Z,18.30
2023-03-13T19:27:21.150Z,18.20
2023-03-13T19:29:48.177Z,18.20
2023-03-13T19:32:17.405Z,18.20
2023-03-13T19:34:44.616Z,18.20
2023-03-13T19:37:14.189Z,18.20
2023-03-13T19:39:42.029Z,18.10
2023-03-13T19:42:09.232Z,18.20
2023-03-13T19:44:37.203Z,18.10
2023-03-13T19:47:05.238Z,18.10
2023-03-13T19:49:32.322Z,18.10
2023-03-13T19:52:00.039Z,17.90
2023-03-13T19:54:27.090Z,18.00
2023-03-13T19:56:53.968Z,18.00
2023-03-13T19:59:24.103Z,18.00
2023-03-13T20:01:51.125Z,18.00
2023-03-13T20:04:18.382Z,17.90
2023-03-13T20:06:45.739Z,18.00
2023-03-13T20:09:16.443Z,17.90
2023-03-13T20:11:44.474Z,17.90
2023-03-13T20:14:11.473Z,17.90
2023-03-13T20:16:40.260Z,18.10
2023-03-13T20:19:07.472Z,17.90
2023-03-13T20:21:37.174Z,17.90
2023-03-13T20:24:04.532Z,17.70
2023-03-13T20:26:32.096Z,17.80
2023-03-13T20:28:59.052Z,17.80
2023-03-13T20:31:31.662Z,17.80
2023-03-13T20:33:59.534Z,17.80
2023-03-13T20:36:27.712Z,17.80
2023-03-13T20:38:54.705Z,17.70
2023-03-13T20:41:25.145Z,17.90
2023-03-13T20:43:54.057Z,17.70
2023-03-13T20:46:21.598Z,17.70
2023-03-13T20:48:49.272Z,17.70
2023-03-13T20:51:16.382Z,17.70
2023-03-13T20:53:43.908Z,17.70
2023-03-13T20:56:11.738Z,17.70
2023-03-13T20:58:39.530Z,17.70
2023-03-13T21:01:08.055Z,17.60
2023-03-13T21:03:36.237Z,17.70
2023-03-13T21:06:15.743Z,17.60
2023-03-13T21:08:44.196Z,17.90
2023-03-13T21:11:13.275Z,17.70
2023-03-13T21:13:40.221Z,17.70
2023-03-13T21:16:07.683Z,17.60
2023-03-13T21:18:34.680Z,17.70
2023-03-13T21:21:14.829Z,17.70
2023-03-13T21:23:42.071Z,17.70
2023-03-13T21:26:09.546Z,17.70
2023-03-13T21:28:36.546Z,17.70
2023-03-13T21:31:18.996Z,17.70
2023-03-13T21:33:47.184Z,17.70
2023-03-13T21:36:18.274Z,17.70
2023-03-13T21:38:45.604Z,17.70
2023-03-13T21:41:19.157Z,17.70
2023-03-13T21:43:46.522Z,17.70
2023-03-13T21:46:16.511Z,17.80
2023-03-13T21:51:17.719Z,17.80
2023-03-13T21:53:44.845Z,17.80
2023-03-13T21:56:15.678Z,17.80
2023-03-13T21:58:46.911Z,17.80
2023-03-13T22:01:15.598Z,17.80
2023-03-13T22:03:42.856Z,17.70
2023-03-13T22:06:15.526Z,17.70
2023-03-13T22:08:43.375Z,17.70
2023-03-13T22:11:10.753Z,17.70
2023-03-13T22:13:38.573Z,17.70
2023-03-13T22:16:06.306Z,17.70
2023-03-13T22:18:33.192Z,17.60
2023-03-13T22:21:00.952Z,17.50
2023-03-13T22:23:28.099Z,17.60
2023-03-13T22:25:59.679Z,17.60
2023-03-13T22:28:26.882Z,17.60
2023-03-13T22:30:54.039Z,17.60
2023-03-13T22:33:21.008Z,17.50
2023-03-13T22:35:52.212Z,17.50
2023-03-13T22:38:20.557Z,17.80
2023-03-13T22:40:49.221Z,17.50
2023-03-13T22:43:16.171Z,17.50
2023-03-13T22:45:43.199Z,17.50
2023-03-13T22:48:10.246Z,17.50
2023-03-13T22:50:37.257Z,17.50
2023-03-13T22:53:04.313Z,17.50
2023-03-13T22:55:33.293Z,17.60
2023-03-13T22:58:00.806Z,17.40
2023-03-13T23:00:27.680Z,17.40
2023-03-13T23:02:54.911Z,17.40
2023-03-13T23:05:22.037Z,17.50
2023-03-13T23:07:50.785Z,17.40
2023-03-13T23:10:20.511Z,17.40
2023-03-13T23:12:47.447Z,17.10
2023-03-13T23:15:14.482Z,17.30
2023-03-13T23:17:41.432Z,17.30
2023-03-13T23:20:16.097Z,17.30
2023-03-13T23:22:45.231Z,17.20
2023-03-13T23:25:13.836Z,17.20
2023-03-13T23:27:42.596Z,17.40
2023-03-13T23:30:13.663Z,17.10
2023-03-13T23:32:44.993Z,17.10
2023-03-13T23:35:13.054Z,17.20
2023-03-13T23:37:41.075Z,17.10
2023-03-13T23:40:10.388Z,17.00
2023-03-13T23:42:37.813Z,17.00
2023-03-13T23:45:06.393Z,16.90
2023-03-13T23:47:33.747Z,16.90
2023-03-13T23:50:01.308Z,16.90
2023-03-13T23:52:28.382Z,16.80
2023-03-13T23:54:55.393Z,16.80
2023-03-13T23:57:22.332Z,16.70
2023-03-13T23:59:49.336Z,16.70
