createdAt,value
2018-04-02T00:00:30.684Z,8.40
2018-04-02T00:01:32.126Z,8.30
2018-04-02T00:02:33.603Z,8.30
2018-04-02T00:03:35.788Z,8.30
2018-04-02T00:04:37.851Z,8.30
2018-04-02T00:05:40.449Z,8.40
2018-04-02T00:06:41.921Z,8.40
2018-04-02T00:07:43.382Z,8.50
2018-04-02T00:08:44.872Z,8.50
2018-04-02T00:10:55.747Z,8.40
2018-04-02T00:11:57.227Z,8.40
2018-04-02T00:14:01.852Z,8.40
2018-04-02T00:15:03.323Z,8.40
2018-04-02T00:16:05.061Z,8.30
2018-04-02T00:17:07.272Z,8.30
2018-04-02T00:18:09.469Z,8.30
2018-04-02T00:19:10.915Z,8.40
2018-04-02T00:20:12.361Z,8.40
2018-04-02T00:21:14.894Z,8.30
2018-04-02T00:22:50.187Z,8.30
2018-04-02T00:23:52.382Z,8.30
2018-04-02T00:24:53.830Z,8.30
2018-04-02T00:25:55.340Z,8.40
2018-04-02T00:26:57.082Z,8.40
2018-04-02T00:29:01.687Z,8.40
2018-04-02T00:30:03.154Z,8.40
2018-04-02T00:31:04.617Z,8.40
2018-04-02T00:32:07.104Z,8.40
2018-04-02T00:33:09.679Z,8.30
2018-04-02T00:34:11.874Z,8.30
2018-04-02T00:35:13.328Z,8.40
2018-04-02T00:36:14.808Z,8.40
2018-04-02T00:37:16.538Z,8.40
2018-04-02T00:38:18.004Z,8.40
2018-04-02T00:39:19.462Z,8.40
2018-04-02T00:40:48.088Z,8.50
2018-04-02T00:41:49.591Z,8.50
2018-04-02T00:42:51.065Z,8.50
2018-04-02T00:43:52.517Z,8.50
2018-04-02T00:44:54.713Z,8.40
2018-04-02T00:45:56.173Z,8.40
2018-04-02T00:48:11.203Z,8.50
2018-04-02T00:49:12.628Z,8.50
2018-04-02T00:50:14.088Z,8.50
2018-04-02T00:51:15.542Z,8.50
2018-04-02T00:52:17.009Z,8.50
2018-04-02T00:53:18.876Z,8.50
2018-04-02T00:54:20.702Z,8.50
2018-04-02T00:56:25.309Z,8.50
2018-04-02T00:57:26.751Z,8.50
2018-04-02T00:58:28.351Z,8.40
2018-04-02T00:59:30.541Z,8.40
2018-04-02T01:00:32.018Z,8.30
2018-04-02T01:01:33.492Z,8.30
2018-04-02T01:02:34.964Z,8.30
2018-04-02T01:03:37.430Z,8.30
2018-04-02T01:04:39.640Z,8.40
2018-04-02T01:05:41.098Z,8.40
2018-04-02T01:06:42.556Z,8.40
2018-04-02T01:07:44.039Z,8.40
2018-04-02T01:08:45.808Z,8.40
2018-04-02T01:09:47.250Z,8.40
2018-04-02T01:10:48.690Z,8.40
2018-04-02T01:11:50.152Z,8.40
2018-04-02T01:12:51.612Z,8.40
2018-04-02T01:13:53.370Z,8.40
2018-04-02T01:14:54.824Z,8.40
2018-04-02T01:15:56.281Z,8.40
2018-04-02T01:19:14.514Z,8.50
2018-04-02T01:20:15.960Z,8.50
2018-04-02T01:21:17.467Z,8.40
2018-04-02T01:22:18.935Z,8.40
2018-04-02T01:24:02.755Z,8.40
2018-04-02T01:25:04.244Z,8.30
2018-04-02T01:26:05.704Z,8.30
2018-04-02T01:27:07.160Z,8.40
2018-04-02T01:29:40.216Z,8.50
2018-04-02T01:30:42.037Z,8.50
2018-04-02T01:31:44.598Z,8.40
2018-04-02T01:32:46.788Z,8.40
2018-04-02T01:34:51.546Z,8.40
2018-04-02T01:35:53.292Z,8.40
2018-04-02T01:36:54.754Z,8.50
2018-04-02T01:37:56.181Z,8.50
2018-04-02T01:38:57.641Z,8.40
2018-04-02T01:39:59.088Z,8.40
2018-04-02T01:41:02.043Z,8.40
2018-04-02T01:42:03.541Z,8.50
2018-04-02T01:43:05.013Z,8.50
2018-04-02T01:44:06.458Z,8.50
2018-04-02T01:46:28.026Z,8.50
2018-04-02T01:47:29.472Z,8.50
2018-04-02T01:48:30.925Z,8.50
2018-04-02T01:49:32.374Z,8.50
2018-04-02T01:50:33.826Z,8.50
2018-04-02T01:51:35.571Z,8.50
2018-04-02T01:52:37.018Z,8.50
2018-04-02T01:53:38.527Z,8.50
2018-04-02T01:54:40.723Z,8.50
2018-04-02T01:55:42.162Z,9.70
2018-04-02T01:56:44.771Z,8.50
2018-04-02T01:57:46.254Z,8.50
2018-04-02T01:58:47.738Z,8.50
2018-04-02T01:59:49.556Z,8.50
2018-04-02T02:00:52.096Z,8.50
2018-04-02T02:01:54.582Z,8.50
2018-04-02T02:02:56.090Z,8.50
2018-04-02T02:08:47.691Z,8.70
2018-04-02T02:11:03.307Z,8.60
2018-04-02T02:12:05.509Z,8.60
2018-04-02T02:13:06.933Z,8.60
2018-04-02T02:14:08.729Z,8.50
2018-04-02T02:15:10.179Z,8.50
2018-04-02T02:16:11.649Z,8.50
2018-04-02T02:17:13.099Z,8.50
2018-04-02T02:18:15.290Z,8.50
2018-04-02T02:19:17.039Z,8.50
2018-04-02T02:20:19.999Z,8.40
2018-04-02T02:21:21.499Z,8.40
2018-04-02T02:22:24.487Z,8.40
2018-04-02T02:23:26.676Z,8.50
2018-04-02T02:29:14.940Z,8.60
2018-04-02T02:30:16.383Z,8.60
2018-04-02T02:31:17.846Z,8.60
2018-04-02T02:32:19.410Z,8.60
2018-04-02T02:33:20.867Z,8.60
2018-04-02T02:34:22.622Z,8.50
2018-04-02T02:35:24.081Z,8.50
2018-04-02T02:36:25.534Z,8.50
2018-04-02T02:37:26.973Z,8.50
2018-04-02T02:38:28.427Z,8.50
2018-04-02T02:39:29.900Z,8.50
2018-04-02T02:40:32.101Z,8.50
2018-04-02T02:41:34.308Z,8.50
2018-04-02T02:42:35.800Z,8.50
2018-04-02T02:43:38.045Z,8.60
2018-04-02T02:44:39.847Z,8.60
2018-04-02T02:45:41.342Z,8.60
2018-04-02T02:46:42.791Z,8.60
2018-04-02T02:47:44.267Z,8.60
2018-04-02T02:48:45.720Z,8.60
2018-04-02T02:49:47.204Z,8.60
2018-04-02T02:50:48.629Z,8.60
2018-04-02T02:51:50.860Z,8.60
2018-04-02T02:52:52.307Z,8.60
2018-04-02T02:53:53.767Z,8.60
2018-04-02T02:54:55.514Z,8.60
2018-04-02T02:55:56.979Z,8.70
2018-04-02T02:56:58.459Z,8.60
2018-04-02T02:58:00.669Z,8.60
2018-04-02T02:59:02.110Z,8.70
2018-04-02T03:00:04.652Z,8.60
2018-04-02T03:01:06.840Z,8.60
2018-04-02T03:02:08.285Z,8.60
2018-04-02T03:03:11.259Z,8.60
2018-04-02T03:04:12.709Z,8.70
2018-04-02T03:05:14.451Z,8.70
2018-04-02T03:06:16.019Z,8.70
2018-04-02T03:07:17.478Z,8.70
2018-04-02T03:08:18.966Z,8.70
2018-04-02T03:09:39.727Z,8.60
2018-04-02T03:23:11.928Z,8.50
2018-04-02T03:25:17.371Z,8.50
2018-04-02T03:26:18.866Z,8.40
2018-04-02T03:27:57.074Z,8.50
2018-04-02T03:28:59.303Z,8.50
2018-04-02T03:31:00.835Z,8.50
2018-04-02T03:32:02.318Z,8.50
2018-04-02T03:33:36.431Z,8.50
2018-04-02T03:34:38.722Z,8.50
2018-04-02T03:35:40.218Z,8.50
2018-04-02T03:36:42.002Z,8.50
2018-04-02T03:37:44.600Z,8.50
2018-04-02T03:38:46.074Z,8.50
2018-04-02T03:40:50.737Z,8.50
2018-04-02T03:42:56.555Z,8.50
2018-04-02T03:45:55.619Z,8.50
2018-04-02T03:46:57.427Z,8.50
2018-04-02T03:47:58.876Z,8.50
2018-04-02T03:49:54.353Z,8.50
2018-04-02T03:50:56.573Z,8.50
2018-04-02T03:51:58.353Z,8.50
2018-04-02T03:52:59.827Z,8.50
2018-04-02T03:54:01.317Z,8.50
2018-04-02T03:55:02.789Z,8.50
2018-04-02T03:56:04.256Z,8.40
2018-04-02T03:57:06.019Z,8.40
2018-04-02T03:58:07.539Z,8.40
2018-04-02T03:59:09.010Z,8.40
2018-04-02T04:00:10.594Z,8.40
2018-04-02T04:01:12.114Z,8.40
2018-04-02T04:02:13.818Z,8.40
2018-04-02T04:03:15.308Z,8.40
2018-04-02T04:04:16.759Z,8.40
2018-04-02T04:05:18.253Z,8.40
2018-04-02T04:06:19.758Z,8.40
2018-04-02T04:07:21.521Z,8.40
2018-04-02T04:08:22.986Z,8.40
2018-04-02T04:09:24.477Z,8.40
2018-04-02T04:10:25.961Z,8.40
2018-04-02T04:11:28.160Z,8.30
2018-04-02T04:12:29.717Z,8.30
2018-04-02T04:13:31.187Z,8.30
2018-04-02T04:14:32.691Z,8.30
2018-04-02T04:16:04.688Z,8.30
2018-04-02T04:17:06.181Z,8.30
2018-04-02T04:18:08.034Z,8.30
2018-04-02T04:19:09.979Z,8.30
2018-04-02T04:20:50.221Z,8.30
2018-04-02T04:21:51.928Z,8.30
2018-04-02T04:22:55.021Z,8.30
2018-04-02T04:23:56.946Z,8.30
2018-04-02T04:24:59.379Z,8.30
2018-04-02T04:26:01.757Z,8.30
2018-04-02T04:27:04.491Z,8.30
2018-04-02T04:28:06.133Z,8.30
2018-04-02T04:29:08.034Z,8.30
2018-04-02T04:30:09.658Z,8.20
2018-04-02T04:31:29.928Z,8.20
2018-04-02T04:35:23.477Z,8.20
2018-04-02T04:36:25.120Z,8.20
2018-04-02T04:37:26.575Z,8.20
2018-04-02T04:40:08.761Z,8.10
2018-04-02T04:42:49.336Z,8.00
2018-04-02T04:43:50.899Z,8.00
2018-04-02T04:44:53.273Z,7.90
2018-04-02T04:45:54.851Z,7.90
2018-04-02T04:47:26.933Z,7.90
2018-04-02T04:50:24.829Z,7.80
2018-04-02T04:52:21.268Z,7.80
2018-04-02T04:54:12.350Z,7.80
2018-04-02T04:55:15.101Z,7.80
2018-04-02T04:56:16.720Z,7.80
2018-04-02T04:57:19.928Z,7.70
2018-04-02T05:00:56.299Z,7.80
2018-04-02T05:01:58.277Z,7.80
2018-04-02T05:04:22.840Z,7.70
2018-04-02T05:05:24.487Z,7.70
2018-04-02T05:06:26.105Z,7.70
2018-04-02T05:08:31.081Z,7.70
2018-04-02T05:09:32.658Z,7.70
2018-04-02T05:17:46.216Z,7.80
2018-04-02T05:18:47.828Z,7.80
2018-04-02T05:19:50.933Z,7.80
2018-04-02T05:20:52.564Z,7.80
2018-04-02T05:21:55.399Z,7.80
2018-04-02T05:23:24.952Z,7.90
2018-04-02T05:24:27.275Z,7.90
2018-04-02T05:25:28.897Z,8.00
2018-04-02T05:27:08.251Z,8.00
2018-04-02T05:29:13.109Z,8.10
2018-04-02T05:30:16.245Z,8.10
2018-04-02T05:31:17.874Z,8.10
2018-04-02T05:33:24.245Z,8.20
2018-04-02T05:37:44.687Z,8.30
2018-04-02T05:38:46.170Z,8.30
2018-04-02T05:39:47.671Z,8.40
2018-04-02T05:48:01.187Z,8.60
2018-04-02T05:51:09.057Z,8.50
2018-04-02T05:54:02.224Z,8.50
2018-04-02T05:56:49.973Z,8.60
2018-04-02T05:57:52.442Z,8.60
2018-04-02T05:58:54.038Z,8.60
2018-04-02T05:59:56.746Z,8.60
2018-04-02T06:07:49.195Z,8.70
2018-04-02T06:09:17.109Z,8.70
2018-04-02T06:10:19.483Z,8.70
2018-04-02T06:11:21.195Z,8.70
2018-04-02T06:13:26.140Z,8.70
2018-04-02T06:14:29.256Z,8.70
2018-04-02T06:15:30.876Z,8.80
2018-04-02T06:16:32.501Z,8.70
2018-04-02T06:17:34.601Z,8.70
2018-04-02T06:29:16.766Z,8.80
2018-04-02T06:30:18.486Z,8.80
2018-04-02T06:31:20.212Z,8.70
2018-04-02T06:32:21.895Z,8.70
2018-04-02T06:33:25.052Z,8.70
2018-04-02T06:34:26.771Z,8.60
2018-04-02T06:36:49.587Z,8.60
2018-04-02T06:37:51.302Z,8.60
2018-04-02T06:40:45.066Z,8.50
2018-04-02T06:47:20.873Z,8.50
2018-04-02T06:52:08.716Z,8.60
2018-04-02T06:53:10.776Z,8.60
2018-04-02T06:59:45.281Z,8.70
2018-04-02T07:02:12.735Z,8.70
2018-04-02T07:03:14.414Z,8.70
2018-04-02T07:04:16.055Z,8.70
2018-04-02T07:05:17.800Z,8.70
2018-04-02T07:07:22.872Z,8.80
2018-04-02T07:08:25.223Z,8.80
2018-04-02T07:12:16.211Z,8.90
2018-04-02T07:14:21.261Z,9.00
2018-04-02T07:15:22.991Z,9.00
2018-04-02T07:16:24.778Z,9.00
2018-04-02T07:17:27.313Z,9.00
2018-04-02T07:18:28.937Z,9.10
2018-04-02T07:19:31.365Z,9.10
2018-04-02T07:20:34.202Z,9.10
2018-04-02T07:24:35.771Z,9.30
2018-04-02T07:25:38.238Z,9.30
2018-04-02T07:27:59.789Z,9.40
2018-04-02T07:29:01.606Z,9.40
2018-04-02T07:30:36.481Z,9.40
2018-04-02T07:31:38.154Z,9.40
2018-04-02T07:32:40.798Z,9.40
2018-04-02T07:33:42.674Z,9.50
2018-04-02T07:34:44.222Z,9.50
2018-04-02T07:35:45.772Z,9.50
2018-04-02T07:36:47.291Z,9.50
2018-04-02T07:37:48.907Z,9.50
2018-04-02T07:38:51.533Z,9.50
2018-04-02T07:39:53.088Z,9.50
2018-04-02T07:40:54.653Z,9.50
2018-04-02T07:41:56.170Z,9.50
2018-04-02T07:42:57.696Z,9.50
2018-04-02T07:43:59.270Z,9.50
2018-04-02T07:45:00.808Z,9.60
2018-04-02T07:46:02.385Z,9.60
2018-04-02T07:48:07.302Z,9.50
2018-04-02T07:49:08.901Z,9.60
2018-04-02T07:50:11.200Z,9.60
2018-04-02T07:52:09.534Z,9.60
2018-04-02T07:53:11.076Z,9.60
2018-04-02T07:54:12.626Z,9.60
2018-04-02T07:55:14.174Z,9.60
2018-04-02T07:56:15.794Z,9.70
2018-04-02T07:57:17.376Z,9.70
2018-04-02T07:58:20.041Z,9.70
2018-04-02T07:59:21.604Z,9.70
2018-04-02T08:00:23.136Z,9.70
2018-04-02T08:01:24.680Z,9.70
2018-04-02T08:02:26.938Z,9.70
2018-04-02T08:03:29.232Z,9.70
2018-04-02T08:04:30.836Z,9.70
2018-04-02T08:05:32.392Z,9.80
2018-04-02T08:06:33.998Z,9.80
2018-04-02T08:07:35.506Z,9.80
2018-04-02T08:08:37.076Z,9.80
2018-04-02T08:09:38.642Z,9.90
2018-04-02T08:10:41.301Z,9.90
2018-04-02T08:12:46.170Z,10.00
2018-04-02T08:14:52.478Z,10.00
2018-04-02T08:15:54.089Z,10.00
2018-04-02T08:16:55.726Z,10.00
2018-04-02T08:17:58.075Z,10.10
2018-04-02T08:18:59.628Z,10.10
2018-04-02T08:20:01.234Z,10.20
2018-04-02T08:21:02.838Z,10.20
2018-04-02T08:22:05.123Z,10.20
2018-04-02T08:23:06.667Z,10.30
2018-04-02T08:24:40.427Z,10.30
2018-04-02T08:26:45.250Z,10.30
2018-04-02T08:29:15.773Z,10.40
2018-04-02T08:30:18.200Z,10.40
2018-04-02T08:32:51.796Z,10.50
2018-04-02T08:37:54.480Z,10.60
2018-04-02T08:38:57.324Z,10.60
2018-04-02T08:39:58.972Z,10.60
2018-04-02T08:41:00.670Z,10.70
2018-04-02T08:43:05.748Z,10.70
2018-04-02T08:45:11.036Z,10.80
2018-04-02T08:46:12.708Z,10.80
2018-04-02T08:47:14.356Z,10.80
2018-04-02T08:48:16.706Z,10.80
2018-04-02T08:52:19.456Z,10.90
2018-04-02T08:53:20.920Z,10.90
2018-04-02T08:54:22.387Z,10.90
2018-04-02T08:55:24.285Z,10.90
2018-04-02T08:56:26.473Z,10.90
2018-04-02T08:57:27.924Z,10.90
2018-04-02T08:58:30.151Z,10.90
2018-04-02T08:59:31.670Z,10.90
2018-04-02T09:00:34.223Z,11.00
2018-04-02T09:01:35.968Z,11.10
2018-04-02T09:03:41.378Z,11.20
2018-04-02T09:04:43.087Z,11.20
2018-04-02T09:06:48.122Z,11.30
2018-04-02T09:07:50.572Z,11.40
2018-04-02T09:08:52.370Z,11.40
2018-04-02T09:09:54.804Z,11.40
2018-04-02T09:10:56.450Z,11.40
2018-04-02T09:11:58.166Z,11.40
2018-04-02T09:12:59.853Z,11.40
2018-04-02T09:14:01.598Z,11.40
2018-04-02T09:15:03.336Z,11.40
2018-04-02T09:18:00.023Z,11.60
2018-04-02T09:30:06.027Z,12.10
2018-04-02T09:31:07.726Z,12.10
2018-04-02T09:36:26.236Z,12.30
2018-04-02T09:41:15.639Z,12.40
2018-04-02T09:42:17.222Z,12.40
2018-04-02T09:46:28.649Z,12.50
2018-04-02T09:47:30.836Z,12.50
2018-04-02T09:49:35.368Z,12.50
2018-04-02T09:53:46.290Z,12.60
2018-04-02T09:54:47.754Z,12.60
2018-04-02T09:56:53.814Z,12.70
2018-04-02T09:57:56.707Z,12.70
2018-04-02T10:01:04.736Z,12.70
2018-04-02T10:06:24.858Z,12.80
2018-04-02T10:07:26.300Z,12.80
2018-04-02T10:08:27.728Z,12.90
2018-04-02T10:09:30.648Z,12.90
2018-04-02T10:10:32.152Z,12.90
2018-04-02T10:11:33.599Z,12.90
2018-04-02T10:12:35.790Z,13.00
2018-04-02T10:13:37.234Z,13.00
2018-04-02T10:14:38.685Z,13.00
2018-04-02T10:15:40.860Z,13.00
2018-04-02T10:16:43.764Z,13.10
2018-04-02T10:17:45.520Z,13.20
2018-04-02T10:18:47.696Z,13.10
2018-04-02T10:20:53.780Z,13.10
2018-04-02T10:21:56.710Z,13.20
2018-04-02T10:22:58.953Z,13.20
2018-04-02T10:24:00.440Z,13.20
2018-04-02T10:25:01.829Z,13.20
2018-04-02T10:26:03.272Z,13.30
2018-04-02T10:27:04.704Z,13.30
2018-04-02T10:28:06.148Z,13.40
2018-04-02T10:29:09.083Z,13.40
2018-04-02T10:30:10.577Z,13.50
2018-04-02T10:31:12.021Z,13.50
2018-04-02T10:32:13.448Z,13.50
2018-04-02T10:33:15.182Z,13.50
2018-04-02T10:34:16.608Z,13.60
2018-04-02T10:36:21.380Z,13.60
2018-04-02T10:37:22.926Z,13.60
2018-04-02T10:38:24.830Z,13.70
2018-04-02T10:39:26.426Z,13.70
2018-04-02T10:40:28.045Z,13.80
2018-04-02T10:42:32.930Z,13.80
2018-04-02T10:43:34.558Z,13.90
2018-04-02T10:44:36.941Z,13.90
2018-04-02T10:45:38.432Z,13.90
2018-04-02T10:46:40.078Z,13.90
2018-04-02T10:47:41.568Z,13.90
2018-04-02T10:48:43.338Z,13.90
2018-04-02T10:49:45.074Z,14.00
2018-04-02T10:51:43.919Z,14.00
2018-04-02T10:52:45.510Z,14.10
2018-04-02T10:53:47.211Z,14.10
2018-04-02T10:54:48.836Z,14.00
2018-04-02T10:55:50.282Z,14.20
2018-04-02T10:56:51.736Z,14.20
2018-04-02T10:57:54.115Z,14.20
2018-04-02T10:58:55.656Z,14.20
2018-04-02T11:01:00.364Z,14.30
2018-04-02T11:02:03.173Z,14.30
2018-04-02T11:03:04.616Z,14.40
2018-04-02T11:04:06.064Z,14.40
2018-04-02T11:05:08.993Z,14.40
2018-04-02T11:06:10.441Z,14.40
2018-04-02T11:07:11.874Z,14.40
2018-04-02T11:08:14.043Z,14.50
2018-04-02T11:09:15.772Z,14.50
2018-04-02T11:10:17.946Z,14.60
2018-04-02T11:11:20.871Z,14.60
2018-04-02T11:12:22.340Z,14.60
2018-04-02T11:13:23.803Z,14.60
2018-04-02T11:14:26.752Z,14.60
2018-04-02T11:15:28.916Z,14.60
2018-04-02T11:16:30.489Z,14.60
2018-04-02T11:17:31.997Z,14.70
2018-04-02T11:18:33.553Z,14.60
2018-04-02T11:19:35.075Z,14.70
2018-04-02T11:21:39.868Z,14.70
2018-04-02T11:23:44.830Z,14.80
2018-04-02T11:24:46.501Z,14.80
2018-04-02T11:25:48.214Z,14.80
2018-04-02T11:27:54.446Z,14.90
2018-04-02T11:28:56.056Z,14.90
2018-04-02T11:29:57.707Z,15.00
2018-04-02T11:30:59.210Z,15.00
2018-04-02T11:32:01.401Z,15.00
2018-04-02T11:34:06.001Z,15.10
2018-04-02T11:35:08.120Z,15.10
2018-04-02T11:36:09.553Z,15.10
2018-04-02T11:38:53.810Z,15.30
2018-04-02T11:39:55.275Z,15.30
2018-04-02T11:40:57.497Z,15.30
2018-04-02T11:42:00.395Z,15.30
2018-04-02T11:43:02.608Z,15.30
2018-04-02T11:44:04.033Z,15.30
2018-04-02T11:45:05.489Z,15.30
2018-04-02T11:46:09.042Z,15.30
2018-04-02T11:47:10.467Z,15.40
2018-04-02T11:48:12.250Z,15.40
2018-04-02T11:49:14.611Z,15.40
2018-04-02T11:50:17.808Z,15.40
2018-04-02T11:51:20.538Z,15.40
2018-04-02T11:52:23.658Z,15.40
2018-04-02T11:53:25.244Z,15.50
2018-04-02T11:54:27.652Z,15.50
2018-04-02T11:56:32.592Z,15.50
2018-04-02T11:58:37.564Z,15.60
2018-04-02T11:59:39.204Z,15.70
2018-04-02T12:01:44.272Z,15.80
2018-04-02T12:04:52.392Z,15.80
2018-04-02T12:05:54.766Z,15.80
2018-04-02T12:06:56.428Z,15.80
2018-04-02T12:07:59.190Z,15.80
2018-04-02T12:10:04.154Z,15.80
2018-04-02T12:11:05.846Z,15.90
2018-04-02T12:12:08.296Z,15.90
2018-04-02T12:13:10.619Z,15.90
2018-04-02T12:14:12.220Z,15.90
2018-04-02T12:15:13.853Z,15.90
2018-04-02T12:17:18.722Z,15.90
2018-04-02T12:19:24.822Z,15.90
2018-04-02T12:21:27.436Z,15.90
2018-04-02T12:22:29.098Z,15.90
2018-04-02T12:23:30.691Z,16.00
2018-04-02T12:24:52.802Z,16.00
2018-04-02T12:29:34.776Z,16.00
2018-04-02T12:31:39.882Z,16.00
2018-04-02T12:32:41.492Z,16.10
2018-04-02T12:37:56.580Z,16.20
2018-04-02T12:38:59.024Z,16.20
2018-04-02T12:40:01.054Z,16.20
2018-04-02T12:41:02.728Z,16.20
2018-04-02T12:42:05.862Z,16.30
2018-04-02T12:43:07.594Z,16.30
2018-04-02T12:45:12.527Z,16.40
2018-04-02T12:46:14.921Z,16.40
2018-04-02T12:47:16.608Z,16.50
2018-04-02T12:48:18.258Z,16.50
2018-04-02T12:49:19.840Z,16.50
2018-04-02T12:50:23.267Z,16.50
2018-04-02T12:51:25.667Z,16.50
2018-04-02T12:52:27.352Z,16.60
2018-04-02T12:53:29.009Z,16.60
2018-04-02T12:55:34.784Z,16.60
2018-04-02T12:56:36.467Z,16.60
2018-04-02T13:00:00.422Z,16.60
2018-04-02T13:01:02.092Z,16.60
2018-04-02T13:03:07.007Z,16.70
2018-04-02T13:05:11.905Z,16.70
2018-04-02T13:07:17.935Z,16.80
2018-04-02T13:08:20.322Z,16.80
2018-04-02T13:09:23.054Z,16.80
2018-04-02T13:12:31.660Z,16.90
2018-04-02T13:15:40.001Z,16.90
2018-04-02T13:17:45.342Z,17.00
2018-04-02T13:20:53.718Z,17.00
2018-04-02T13:22:59.442Z,17.10
2018-04-02T13:24:01.869Z,17.10
2018-04-02T13:27:31.953Z,17.20
2018-04-02T13:29:38.955Z,17.10
2018-04-02T13:31:45.045Z,17.10
2018-04-02T13:32:46.876Z,17.20
2018-04-02T13:33:48.602Z,17.20
2018-04-02T13:36:56.893Z,17.20
2018-04-02T13:37:58.826Z,17.20
2018-04-02T13:40:03.823Z,17.20
2018-04-02T13:44:34.038Z,17.20
2018-04-02T13:49:22.041Z,17.30
2018-04-02T13:52:30.458Z,17.40
2018-04-02T13:54:36.889Z,17.40
2018-04-02T13:58:03.517Z,17.50
2018-04-02T13:59:05.162Z,17.50
2018-04-02T14:02:00.193Z,17.50
2018-04-02T14:06:59.267Z,17.40
2018-04-02T14:08:01.285Z,17.40
2018-04-02T14:11:09.914Z,17.40
2018-04-02T14:13:15.244Z,17.40
2018-04-02T14:14:37.090Z,17.30
2018-04-02T14:18:37.073Z,17.30
2018-04-02T14:19:39.665Z,17.30
2018-04-02T14:23:24.206Z,17.40
2018-04-02T14:24:26.169Z,17.40
2018-04-02T14:26:32.806Z,17.40
2018-04-02T14:28:45.480Z,17.40
2018-04-02T14:29:47.490Z,17.40
2018-04-02T14:32:11.418Z,17.40
2018-04-02T14:33:13.060Z,17.40
2018-04-02T14:35:19.300Z,17.40
2018-04-02T14:36:22.483Z,17.40
2018-04-02T14:37:24.170Z,17.40
2018-04-02T14:46:53.263Z,17.40
2018-04-02T14:54:15.129Z,17.50
2018-04-02T14:55:16.821Z,17.50
2018-04-02T14:56:19.665Z,17.50
2018-04-02T14:57:22.593Z,17.50
2018-04-02T15:01:34.405Z,17.60
2018-04-02T15:03:39.688Z,17.50
2018-04-02T15:05:45.504Z,17.60
2018-04-02T15:06:48.642Z,17.60
2018-04-02T15:11:00.524Z,17.60
2018-04-02T15:14:29.203Z,17.60
2018-04-02T15:15:47.663Z,17.60
2018-04-02T15:16:49.301Z,17.50
2018-04-02T15:17:52.700Z,17.50
2018-04-02T15:18:54.431Z,17.50
2018-04-02T15:25:32.822Z,17.50
2018-04-02T15:26:34.566Z,17.50
2018-04-02T15:27:38.109Z,17.40
2018-04-02T15:28:39.851Z,17.40
2018-04-02T15:29:41.588Z,17.40
2018-04-02T15:31:47.831Z,17.50
2018-04-02T15:33:54.771Z,17.50
2018-04-02T15:34:57.602Z,17.50
2018-04-02T15:35:59.670Z,17.60
2018-04-02T15:37:01.330Z,17.50
2018-04-02T15:40:24.754Z,17.50
2018-04-02T15:41:26.518Z,17.50
2018-04-02T15:42:28.221Z,17.50
2018-04-02T15:44:53.310Z,17.50
2018-04-02T15:53:04.286Z,17.40
2018-04-02T15:56:12.723Z,17.40
2018-04-02T15:57:14.414Z,17.50
2018-04-02T16:05:21.933Z,17.40
2018-04-02T16:08:17.275Z,17.40
2018-04-02T16:09:18.998Z,17.40
2018-04-02T16:12:15.482Z,17.40
2018-04-02T16:18:28.127Z,17.40
2018-04-02T16:19:48.159Z,17.40
2018-04-02T16:20:49.919Z,17.40
2018-04-02T16:21:51.681Z,17.40
2018-04-02T16:32:56.665Z,17.20
2018-04-02T16:36:43.961Z,17.00
2018-04-02T16:37:45.677Z,17.00
2018-04-02T16:42:28.637Z,16.90
2018-04-02T16:44:34.009Z,16.90
2018-04-02T16:45:35.679Z,16.90
2018-04-02T16:46:37.676Z,16.80
2018-04-02T16:47:39.342Z,16.80
2018-04-02T16:52:23.643Z,16.80
2018-04-02T16:54:29.299Z,16.70
2018-04-02T16:55:32.513Z,16.70
2018-04-02T16:56:34.153Z,16.70
2018-04-02T16:59:43.967Z,16.60
2018-04-02T17:01:48.987Z,16.60
2018-04-02T17:03:54.097Z,16.60
2018-04-02T17:04:56.825Z,16.60
2018-04-02T17:05:59.224Z,16.50
2018-04-02T17:08:04.576Z,16.50
2018-04-02T17:10:09.873Z,16.50
2018-04-02T17:11:11.527Z,16.40
2018-04-02T17:12:13.172Z,16.40
2018-04-02T17:13:14.831Z,16.40
2018-04-02T17:14:16.485Z,16.30
2018-04-02T17:15:18.100Z,16.30
2018-04-02T17:17:23.313Z,16.20
2018-04-02T17:19:47.833Z,16.10
2018-04-02T17:20:49.442Z,16.10
2018-04-02T17:23:13.425Z,16.00
2018-04-02T17:32:32.249Z,15.80
2018-04-02T17:34:37.211Z,15.70
2018-04-02T17:36:42.165Z,15.70
2018-04-02T17:37:43.831Z,15.60
2018-04-02T17:39:50.276Z,15.60
2018-04-02T18:00:17.034Z,15.20
2018-04-02T18:02:59.657Z,15.20
2018-04-02T18:04:01.186Z,15.20
2018-04-02T18:05:03.569Z,15.10
2018-04-02T18:06:05.149Z,15.10
2018-04-02T18:07:06.663Z,15.00
2018-04-02T18:08:08.321Z,15.00
2018-04-02T18:12:36.173Z,15.00
2018-04-02T18:13:37.711Z,15.00
2018-04-02T18:14:39.226Z,14.90
2018-04-02T18:18:50.444Z,14.90
2018-04-02T18:19:53.439Z,14.90
2018-04-02T18:21:58.484Z,14.90
2018-04-02T18:23:01.467Z,14.90
2018-04-02T18:24:04.503Z,14.90
2018-04-02T18:29:34.002Z,14.90
2018-04-02T18:30:35.583Z,14.90
2018-04-02T18:36:32.961Z,14.90
2018-04-02T18:37:34.485Z,14.90
2018-04-02T18:38:37.479Z,14.80
2018-04-02T18:39:40.128Z,14.80
2018-04-02T18:40:42.375Z,14.80
2018-04-02T18:41:43.923Z,14.80
2018-04-02T18:42:45.494Z,14.80
2018-04-02T18:44:50.264Z,14.70
2018-04-02T18:45:51.796Z,14.70
2018-04-02T18:46:53.327Z,14.60
2018-04-02T18:47:54.863Z,14.60
2018-04-02T18:48:57.077Z,14.60
2018-04-02T18:51:01.847Z,14.60
2018-04-02T18:52:03.443Z,14.60
2018-04-02T18:53:04.959Z,14.60
2018-04-02T18:54:06.744Z,14.60
2018-04-02T18:55:10.007Z,14.60
2018-04-02T18:56:11.558Z,14.60
2018-04-02T18:57:13.076Z,14.60
2018-04-02T18:58:14.663Z,14.60
2018-04-02T19:00:19.660Z,14.60
2018-04-02T19:01:21.212Z,14.60
2018-04-02T19:02:23.484Z,14.60
2018-04-02T19:03:25.016Z,14.60
2018-04-02T19:05:30.486Z,14.50
2018-04-02T19:06:32.763Z,14.50
2018-04-02T19:07:34.266Z,14.50
2018-04-02T19:08:35.823Z,14.50
2018-04-02T19:09:38.767Z,14.40
2018-04-02T19:10:40.345Z,14.40
2018-04-02T19:11:41.892Z,14.40
2018-04-02T19:12:43.402Z,14.40
2018-04-02T19:14:48.912Z,14.40
2018-04-02T19:15:50.465Z,14.40
2018-04-02T19:16:51.974Z,14.40
2018-04-02T19:17:53.503Z,14.40
2018-04-02T19:18:55.038Z,14.40
2018-04-02T19:19:56.573Z,14.40
2018-04-02T19:20:58.402Z,14.40
2018-04-02T19:23:03.162Z,14.40
2018-04-02T19:24:04.726Z,14.40
2018-04-02T19:25:07.791Z,14.40
2018-04-02T19:26:10.098Z,14.40
2018-04-02T19:27:11.626Z,14.40
2018-04-02T19:28:14.058Z,14.40
2018-04-02T19:31:19.503Z,14.30
2018-04-02T19:32:21.386Z,14.30
2018-04-02T19:33:22.920Z,14.20
2018-04-02T19:34:24.424Z,14.20
2018-04-02T19:38:31.445Z,14.20
2018-04-02T19:39:33.058Z,14.20
2018-04-02T19:41:38.845Z,14.10
2018-04-02T19:43:44.807Z,14.10
2018-04-02T19:44:46.370Z,14.10
2018-04-02T19:45:47.892Z,14.00
2018-04-02T19:48:13.630Z,14.00
2018-04-02T19:49:16.686Z,14.00
2018-04-02T19:50:18.210Z,14.00
2018-04-02T19:52:22.968Z,13.90
2018-04-02T19:53:24.496Z,13.90
2018-04-02T19:54:26.087Z,13.90
2018-04-02T19:55:27.608Z,13.80
2018-04-02T19:56:30.242Z,13.80
2018-04-02T19:57:31.772Z,13.80
2018-04-02T19:58:33.320Z,13.80
2018-04-02T19:59:35.103Z,13.80
2018-04-02T20:00:36.716Z,13.80
2018-04-02T20:01:38.976Z,13.80
2018-04-02T20:02:40.464Z,13.80
2018-04-02T20:03:41.990Z,13.70
2018-04-02T20:04:43.566Z,13.70
2018-04-02T20:05:45.065Z,13.70
2018-04-02T20:06:46.600Z,13.70
2018-04-02T20:07:48.122Z,13.70
2018-04-02T20:08:49.608Z,13.70
2018-04-02T20:09:51.146Z,13.70
2018-04-02T20:10:52.669Z,13.70
2018-04-02T20:11:54.398Z,13.70
2018-04-02T20:12:55.924Z,13.70
2018-04-02T20:13:57.572Z,13.70
2018-04-02T20:14:59.121Z,13.70
2018-04-02T20:16:01.378Z,13.70
2018-04-02T20:17:02.897Z,13.70
2018-04-02T20:18:04.441Z,13.70
2018-04-02T20:19:06.320Z,13.70
2018-04-02T20:20:07.909Z,13.70
2018-04-02T20:21:09.435Z,13.70
2018-04-02T20:22:10.962Z,13.60
2018-04-02T20:23:13.190Z,13.60
2018-04-02T20:24:14.715Z,13.60
2018-04-02T20:25:16.529Z,13.60
2018-04-02T20:26:18.828Z,13.60
2018-04-02T20:27:20.370Z,13.60
2018-04-02T20:28:22.650Z,13.60
2018-04-02T20:29:24.189Z,13.60
2018-04-02T20:31:28.992Z,13.60
2018-04-02T20:32:30.509Z,13.50
2018-04-02T20:33:32.021Z,13.60
2018-04-02T20:34:33.534Z,13.60
2018-04-02T20:35:35.095Z,13.50
2018-04-02T20:36:36.587Z,13.60
2018-04-02T20:37:38.876Z,13.50
2018-04-02T20:38:41.503Z,13.50
2018-04-02T20:39:43.035Z,13.50
2018-04-02T20:40:44.576Z,13.50
2018-04-02T20:41:46.124Z,13.50
2018-04-02T20:42:48.734Z,13.50
2018-04-02T20:43:50.295Z,13.50
2018-04-02T20:44:51.829Z,13.50
2018-04-02T20:45:53.390Z,13.60
2018-04-02T20:46:54.955Z,13.60
2018-04-02T20:47:56.419Z,13.60
2018-04-02T20:48:57.998Z,13.60