createdAt,value
2023-04-15T00:01:52.796Z,7.40
2023-04-15T00:11:52.377Z,8.80
2023-04-15T00:21:52.004Z,9.60
2023-04-15T00:31:51.665Z,7.90
2023-04-15T00:41:51.347Z,8.50
2023-04-15T00:51:51.140Z,8.50
2023-04-15T01:01:50.611Z,7.90
2023-04-15T01:11:50.345Z,7.10
2023-04-15T01:21:49.847Z,8.30
2023-04-15T01:31:49.658Z,9.30
2023-04-15T01:41:49.117Z,9.20
2023-04-15T01:51:48.924Z,8.50
2023-04-15T02:01:48.694Z,7.80
2023-04-15T02:11:48.009Z,7.20
2023-04-15T02:21:47.995Z,8.80
2023-04-15T02:31:47.319Z,9.50
2023-04-15T02:41:46.936Z,7.30
2023-04-15T02:51:46.687Z,8.10
2023-04-15T03:01:46.041Z,7.90
2023-04-15T03:11:49.164Z,7.80
2023-04-15T03:21:45.314Z,8.40
2023-04-15T03:31:44.676Z,8.00
2023-04-15T03:41:44.300Z,8.70
2023-04-15T03:51:44.242Z,8.40
2023-04-15T04:01:43.741Z,10.20
2023-04-15T04:11:43.252Z,8.60
2023-04-15T04:21:37.494Z,9.50
2023-04-15T04:31:37.170Z,10.60
2023-04-15T04:41:36.754Z,8.90
2023-04-15T04:51:36.576Z,9.50
2023-04-15T05:01:36.118Z,11.00
2023-04-15T05:11:35.784Z,10.60
2023-04-15T05:21:36.236Z,10.80
2023-04-15T05:31:35.245Z,10.60
2023-04-15T05:41:34.583Z,9.50
2023-04-15T05:51:34.242Z,10.20
2023-04-15T06:01:33.877Z,14.10
2023-04-15T06:11:33.499Z,12.80
2023-04-15T06:21:33.308Z,14.10
2023-04-15T06:31:32.873Z,13.60
2023-04-15T06:41:32.464Z,11.60
2023-04-15T06:51:32.232Z,10.60
2023-04-15T07:01:26.582Z,10.20
2023-04-15T07:11:26.204Z,10.40
2023-04-15T07:21:25.885Z,9.20
2023-04-15T07:31:25.641Z,12.50
2023-04-15T07:41:25.120Z,12.00
2023-04-15T07:51:24.733Z,9.80
2023-04-15T08:01:24.427Z,9.20
2023-04-15T08:11:24.192Z,7.90
2023-04-15T08:21:23.685Z,6.80
2023-04-15T08:31:23.339Z,8.60
2023-04-15T08:41:22.964Z,8.30
2023-04-15T08:51:23.865Z,8.00
2023-04-15T09:01:22.458Z,6.50
2023-04-15T09:11:22.181Z,8.90
2023-04-15T09:21:24.897Z,7.30
2023-04-15T09:31:21.652Z,10.30
2023-04-15T09:41:21.162Z,9.20
2023-04-15T09:51:20.863Z,5.00
2023-04-15T10:01:20.803Z,9.80
2023-04-15T10:11:20.365Z,8.70
2023-04-15T10:21:20.162Z,9.70
2023-04-15T10:31:19.944Z,8.60
2023-04-15T10:41:20.646Z,8.40
2023-04-15T10:51:19.389Z,9.20
2023-04-15T11:01:19.282Z,8.70
2023-04-15T11:11:18.939Z,9.80
2023-04-15T11:21:18.828Z,7.40
2023-04-15T11:31:18.615Z,7.50
2023-04-15T11:41:18.369Z,8.40
2023-04-15T11:51:17.937Z,7.70
2023-04-15T12:01:17.777Z,8.60
2023-04-15T12:11:17.455Z,10.10
2023-04-15T12:21:17.312Z,9.40
2023-04-15T12:31:16.973Z,9.70
2023-04-15T12:41:16.682Z,9.10
2023-04-15T12:51:16.610Z,8.40
2023-04-15T13:01:16.399Z,12.10
2023-04-15T13:11:16.021Z,10.10
2023-04-15T13:21:15.722Z,8.80
2023-04-15T13:31:15.381Z,8.80
2023-04-15T13:41:15.231Z,9.30
2023-04-15T13:51:14.726Z,10.10
2023-04-15T14:01:14.522Z,9.00
2023-04-15T14:11:14.200Z,7.80
2023-04-15T14:21:13.882Z,9.80
2023-04-15T14:31:13.754Z,8.40
2023-04-15T14:41:13.253Z,9.30
2023-04-15T14:51:13.098Z,9.30
2023-04-15T15:01:12.568Z,9.60
2023-04-15T15:11:12.365Z,8.30
2023-04-15T15:21:11.812Z,10.60
2023-04-15T15:31:11.499Z,10.10
2023-04-15T15:41:11.085Z,8.00
2023-04-15T15:51:15.543Z,9.00
2023-04-15T16:01:10.589Z,4.10
2023-04-15T16:11:09.963Z,9.10
2023-04-15T16:21:09.782Z,9.10
2023-04-15T16:31:09.395Z,8.90
2023-04-15T16:41:08.910Z,8.20
2023-04-15T16:51:08.501Z,9.50
2023-04-15T17:01:08.228Z,7.90
2023-04-15T17:11:07.760Z,8.60
2023-04-15T17:21:07.397Z,8.80
2023-04-15T17:31:07.068Z,10.40
2023-04-15T17:41:06.637Z,8.30
2023-04-15T17:51:06.428Z,8.50
2023-04-15T18:01:06.066Z,7.10
2023-04-15T18:11:05.527Z,5.10
2023-04-15T18:21:05.143Z,9.00
2023-04-15T18:31:06.316Z,7.30
2023-04-15T18:41:04.558Z,7.10
2023-04-15T18:51:04.398Z,7.10
2023-04-15T19:01:05.295Z,7.90
2023-04-15T19:11:03.504Z,7.20
2023-04-15T19:21:02.967Z,6.40
2023-04-15T19:31:02.649Z,8.50
2023-04-15T19:41:02.359Z,7.10
2023-04-15T19:51:01.921Z,7.50
2023-04-15T20:01:01.528Z,8.00
2023-04-15T20:11:01.276Z,7.40
2023-04-15T20:21:00.880Z,6.70
2023-04-15T20:31:00.529Z,7.70
2023-04-15T20:40:59.930Z,8.50
2023-04-15T20:50:59.571Z,9.80
2023-04-15T21:00:59.238Z,8.10
2023-04-15T21:10:58.832Z,10.10
2023-04-15T21:20:58.451Z,10.60
2023-04-15T21:30:58.240Z,13.50
2023-04-15T21:40:57.690Z,15.60
2023-04-15T21:50:57.344Z,14.70
2023-04-15T22:00:56.993Z,13.70
2023-04-15T22:10:56.826Z,27.00
2023-04-15T22:20:56.191Z,16.10
2023-04-15T22:30:56.003Z,27.30
2023-04-15T22:40:55.426Z,15.20
2023-04-15T22:50:58.394Z,18.10
2023-04-15T23:00:54.749Z,20.10
2023-04-15T23:10:54.518Z,16.00
2023-04-15T23:20:54.250Z,16.90
2023-04-15T23:30:53.637Z,21.70
2023-04-15T23:40:53.235Z,21.80
2023-04-15T23:50:53.043Z,30.20
