createdAt,value
2018-08-17T00:02:14.177Z,5.87
2018-08-17T00:05:47.424Z,6.20
2018-08-17T00:09:20.650Z,6.03
2018-08-17T00:12:53.876Z,5.87
2018-08-17T00:16:27.102Z,5.40
2018-08-17T00:20:00.332Z,7.03
2018-08-17T00:23:33.555Z,6.10
2018-08-17T00:27:06.770Z,6.00
2018-08-17T00:30:40.000Z,6.57
2018-08-17T00:34:13.232Z,7.27
2018-08-17T00:37:46.460Z,5.97
2018-08-17T00:41:19.717Z,5.63
2018-08-17T00:44:52.943Z,6.13
2018-08-17T00:48:26.180Z,5.77
2018-08-17T00:51:59.413Z,5.50
2018-08-17T00:55:32.649Z,5.60
2018-08-17T00:59:05.943Z,6.40
2018-08-17T01:02:39.175Z,7.23
2018-08-17T01:06:12.412Z,6.13
2018-08-17T01:09:45.663Z,5.57
2018-08-17T01:13:18.892Z,5.70
2018-08-17T01:16:52.131Z,5.67
2018-08-17T01:20:25.394Z,5.83
2018-08-17T01:23:58.933Z,6.00
2018-08-17T01:27:32.174Z,7.13
2018-08-17T01:31:05.432Z,6.13
2018-08-17T01:34:38.669Z,5.70
2018-08-17T01:38:11.912Z,5.17
2018-08-17T01:41:45.152Z,5.70
2018-08-17T01:45:18.385Z,4.97
2018-08-17T01:48:51.625Z,5.30
2018-08-17T01:52:24.861Z,6.10
2018-08-17T01:55:58.080Z,5.30
2018-08-17T01:59:31.309Z,6.27
2018-08-17T02:03:04.534Z,6.40
2018-08-17T02:06:37.766Z,5.53
2018-08-17T02:10:12.057Z,6.10
2018-08-17T02:13:45.294Z,5.40
2018-08-17T02:17:18.529Z,5.40
2018-08-17T02:20:51.748Z,5.60
2018-08-17T02:24:24.985Z,6.57
2018-08-17T02:27:58.229Z,7.83
2018-08-17T02:31:31.470Z,5.77
2018-08-17T02:35:05.050Z,6.20
2018-08-17T02:38:38.281Z,6.67
2018-08-17T02:42:11.548Z,6.93
2018-08-17T02:45:44.797Z,6.70
2018-08-17T02:49:18.049Z,6.63
2018-08-17T02:52:51.296Z,7.60
2018-08-17T02:56:24.536Z,7.77
2018-08-17T02:59:57.774Z,7.80
2018-08-17T03:03:31.132Z,7.20
2018-08-17T03:07:04.385Z,7.93
2018-08-17T03:10:37.613Z,7.00
2018-08-17T03:14:10.891Z,7.77
2018-08-17T03:17:44.112Z,7.10
2018-08-17T03:21:17.351Z,8.13
2018-08-17T03:24:50.568Z,7.27
2018-08-17T03:28:23.812Z,7.27
2018-08-17T03:31:57.068Z,6.87
2018-08-17T03:35:30.307Z,7.17
2018-08-17T03:39:04.512Z,6.60
2018-08-17T03:42:37.747Z,6.40
2018-08-17T03:46:11.005Z,6.57
2018-08-17T03:49:44.221Z,7.23
2018-08-17T03:53:17.470Z,7.43
2018-08-17T03:56:50.704Z,8.40
2018-08-17T04:00:23.948Z,9.33
2018-08-17T04:03:57.176Z,7.13
2018-08-17T04:07:30.533Z,7.47
2018-08-17T04:11:03.773Z,7.33
2018-08-17T04:14:36.998Z,7.50
2018-08-17T04:18:10.367Z,7.87
2018-08-17T04:21:43.613Z,8.77
2018-08-17T04:25:16.840Z,8.67
2018-08-17T04:28:50.276Z,7.73
2018-08-17T04:32:23.522Z,8.23
2018-08-17T04:35:56.765Z,7.80
2018-08-17T04:39:30.001Z,7.80
2018-08-17T04:43:03.240Z,8.73
2018-08-17T04:46:36.498Z,9.00
2018-08-17T04:50:10.201Z,8.60
2018-08-17T04:53:43.445Z,8.50
2018-08-17T04:57:16.692Z,7.97
2018-08-17T05:00:49.946Z,8.60
2018-08-17T05:04:23.181Z,9.80
2018-08-17T05:07:56.416Z,9.53
2018-08-17T05:11:29.650Z,9.70
2018-08-17T05:15:02.877Z,9.17
2018-08-17T05:18:36.122Z,10.80
2018-08-17T05:22:09.373Z,10.00
2018-08-17T05:25:42.644Z,9.20
2018-08-17T05:29:15.873Z,9.20
2018-08-17T05:32:49.106Z,8.90
2018-08-17T05:36:22.529Z,9.50
2018-08-17T05:39:55.847Z,9.00
2018-08-17T05:43:29.145Z,9.37
2018-08-17T05:47:02.445Z,10.87
2018-08-17T05:50:35.705Z,10.53
2018-08-17T05:54:08.931Z,10.10
2018-08-17T05:57:42.168Z,10.93
2018-08-17T06:01:15.397Z,9.73
2018-08-17T06:04:48.626Z,7.77
2018-08-17T06:08:21.880Z,7.33
2018-08-17T06:12:02.371Z,7.07
2018-08-17T06:15:35.722Z,8.20
2018-08-17T06:19:09.041Z,7.23
2018-08-17T06:22:42.341Z,6.50
2018-08-17T06:26:15.587Z,8.23
2018-08-17T06:29:48.868Z,8.13
2018-08-17T06:33:22.139Z,7.30
2018-08-17T06:36:55.378Z,19.07
2018-08-17T06:40:28.700Z,9.90
2018-08-17T06:44:01.956Z,9.53
2018-08-17T06:47:35.193Z,13.00
2018-08-17T06:51:08.466Z,7.67
2018-08-17T06:54:41.686Z,9.90
2018-08-17T06:58:14.916Z,6.00
2018-08-17T07:01:48.200Z,5.70
2018-08-17T07:05:21.429Z,11.57
2018-08-17T07:08:54.756Z,6.37
2018-08-17T07:12:27.934Z,4.77
2018-08-17T07:16:01.172Z,5.60
2018-08-17T07:19:34.389Z,6.20
2018-08-17T07:23:07.635Z,6.90
2018-08-17T07:26:40.857Z,5.97
2018-08-17T07:30:14.096Z,6.00
2018-08-17T07:33:47.328Z,7.30
2018-08-17T07:37:20.565Z,7.60
2018-08-17T07:40:53.778Z,5.23
2018-08-17T07:44:27.002Z,7.40
2018-08-17T07:48:00.341Z,6.90
2018-08-17T07:51:33.500Z,11.00
2018-08-17T07:55:06.717Z,6.60
2018-08-17T07:58:39.960Z,8.27
2018-08-17T08:02:13.222Z,7.13
2018-08-17T08:05:46.463Z,5.53
2018-08-17T08:09:19.697Z,7.10
2018-08-17T08:12:52.946Z,6.10
2018-08-17T08:16:26.205Z,6.80
2018-08-17T08:20:11.781Z,6.90
2018-08-17T08:23:45.089Z,9.70
2018-08-17T08:27:18.408Z,4.40
2018-08-17T08:30:51.684Z,5.20
2018-08-17T08:34:24.941Z,9.13
2018-08-17T08:37:58.208Z,4.97
2018-08-17T08:41:31.443Z,6.20
2018-08-17T08:45:04.849Z,10.43
2018-08-17T08:48:38.073Z,7.60
2018-08-17T08:52:11.346Z,3.57
2018-08-17T08:55:44.572Z,6.87
2018-08-17T08:59:17.798Z,5.70
2018-08-17T09:02:51.070Z,4.00
2018-08-17T09:06:24.453Z,3.70
2018-08-17T09:09:57.726Z,4.90
2018-08-17T09:13:30.982Z,5.53
2018-08-17T09:17:04.201Z,3.43
2018-08-17T09:20:37.477Z,3.50
2018-08-17T09:24:10.671Z,3.77
2018-08-17T09:27:43.909Z,3.53
2018-08-17T09:31:17.144Z,3.53
2018-08-17T09:34:50.376Z,5.40
2018-08-17T09:38:23.605Z,4.00
2018-08-17T09:41:57.132Z,4.33
2018-08-17T09:45:30.322Z,4.70
2018-08-17T09:49:03.578Z,3.93
2018-08-17T09:52:36.813Z,3.70
2018-08-17T09:56:10.067Z,5.27
2018-08-17T09:59:43.273Z,5.80
2018-08-17T10:03:21.917Z,3.70
2018-08-17T10:07:00.525Z,3.80
2018-08-17T10:10:33.756Z,3.97
2018-08-17T10:14:07.017Z,3.50
2018-08-17T10:17:40.276Z,4.63
2018-08-17T10:21:14.826Z,3.50
2018-08-17T10:24:47.893Z,3.03
2018-08-17T10:28:21.136Z,3.60
2018-08-17T10:31:54.365Z,4.40
2018-08-17T10:35:29.876Z,4.23
2018-08-17T10:39:03.153Z,4.13
2018-08-17T10:42:36.404Z,3.40
2018-08-17T10:46:09.636Z,4.47
2018-08-17T10:49:42.885Z,3.90
2018-08-17T10:53:16.114Z,3.93
2018-08-17T10:56:49.347Z,3.57
2018-08-17T11:00:22.697Z,3.40
2018-08-17T11:03:55.900Z,3.53
2018-08-17T11:07:34.581Z,3.03
2018-08-17T11:11:07.884Z,6.30
2018-08-17T11:14:41.078Z,9.60
2018-08-17T11:18:14.310Z,3.73
2018-08-17T11:21:47.554Z,5.10
2018-08-17T11:25:20.791Z,9.30
2018-08-17T11:28:54.030Z,3.10
2018-08-17T11:32:27.731Z,3.90
2018-08-17T11:36:00.961Z,3.57
2018-08-17T11:39:34.186Z,3.50
2018-08-17T11:43:07.423Z,4.30
2018-08-17T11:46:40.660Z,4.00
2018-08-17T11:50:16.109Z,5.30
2018-08-17T11:53:49.399Z,3.17
2018-08-17T11:57:22.589Z,2.90
2018-08-17T12:00:55.864Z,3.67
2018-08-17T12:04:29.049Z,3.00
2018-08-17T12:08:02.288Z,5.53
2018-08-17T12:11:35.585Z,4.47
2018-08-17T12:15:09.821Z,3.73
2018-08-17T12:18:43.072Z,3.77
2018-08-17T12:22:16.304Z,4.40
2018-08-17T12:25:57.857Z,5.83
2018-08-17T12:29:31.098Z,4.20
2018-08-17T12:33:04.334Z,4.30
2018-08-17T12:36:37.559Z,8.10
2018-08-17T12:40:10.796Z,4.40
2018-08-17T12:43:44.040Z,3.60
2018-08-17T12:47:17.315Z,3.40
2018-08-17T12:50:50.537Z,4.03
2018-08-17T12:54:28.021Z,4.23
2018-08-17T12:58:01.304Z,3.30
2018-08-17T13:01:34.520Z,6.67
2018-08-17T13:05:07.754Z,12.90
2018-08-17T13:08:40.999Z,4.77
2018-08-17T13:12:14.216Z,4.17
2018-08-17T13:15:53.533Z,3.67
2018-08-17T13:19:26.783Z,4.20
2018-08-17T13:23:00.049Z,4.17
2018-08-17T13:26:33.352Z,3.83
2018-08-17T13:30:08.985Z,4.57
2018-08-17T13:33:42.224Z,4.30
2018-08-17T13:37:15.442Z,3.80
2018-08-17T13:40:48.667Z,4.30
2018-08-17T13:44:21.884Z,3.53
2018-08-17T13:47:55.121Z,4.83
2018-08-17T13:51:28.373Z,4.37
2018-08-17T13:55:01.597Z,3.87
2018-08-17T13:58:34.877Z,7.27
2018-08-17T14:02:08.195Z,3.90
2018-08-17T14:05:41.440Z,3.63
2018-08-17T14:09:14.673Z,3.73
2018-08-17T14:12:47.909Z,3.73
2018-08-17T14:16:21.126Z,4.47
2018-08-17T14:19:54.347Z,3.50
2018-08-17T14:23:27.596Z,5.27
2018-08-17T14:27:00.878Z,3.70
2018-08-17T14:30:34.101Z,3.90
2018-08-17T14:34:07.331Z,3.80
2018-08-17T14:37:40.587Z,5.23
2018-08-17T14:41:13.822Z,3.30
2018-08-17T14:44:47.052Z,3.30
2018-08-17T14:48:20.284Z,4.40
2018-08-17T14:51:53.609Z,3.90
2018-08-17T14:55:26.807Z,3.70
2018-08-17T14:59:00.032Z,3.50
2018-08-17T15:02:33.280Z,3.17
2018-08-17T15:06:06.522Z,3.13
2018-08-17T15:09:39.760Z,3.63
2018-08-17T15:13:13.124Z,3.33
2018-08-17T15:16:46.268Z,3.30
2018-08-17T15:20:19.500Z,3.37
2018-08-17T15:23:52.753Z,3.53
2018-08-17T15:27:25.997Z,3.10
2018-08-17T15:30:59.233Z,3.40
2018-08-17T15:34:32.472Z,3.13
2018-08-17T15:38:05.728Z,4.77
2018-08-17T15:41:42.148Z,3.30
2018-08-17T15:45:19.321Z,2.90
2018-08-17T15:48:55.548Z,4.30
2018-08-17T15:52:28.779Z,3.43
2018-08-17T15:56:02.021Z,3.30
2018-08-17T15:59:35.253Z,3.57
2018-08-17T16:03:08.613Z,3.33
2018-08-17T16:06:42.013Z,3.23
2018-08-17T16:10:16.054Z,3.50
2018-08-17T16:13:49.278Z,3.83
2018-08-17T16:17:23.139Z,3.17
2018-08-17T16:20:56.368Z,3.50
2018-08-17T16:24:29.605Z,7.43
2018-08-17T16:28:02.848Z,3.13
2018-08-17T16:31:36.962Z,4.10
2018-08-17T16:35:10.258Z,2.80
2018-08-17T16:38:43.507Z,3.50
2018-08-17T16:42:36.195Z,3.80
2018-08-17T16:46:09.423Z,3.70
2018-08-17T16:49:42.686Z,4.27
2018-08-17T16:53:15.944Z,3.53
2018-08-17T16:56:49.168Z,3.90
2018-08-17T17:00:22.412Z,3.13
2018-08-17T17:03:55.647Z,4.00
2018-08-17T17:07:30.529Z,3.57
2018-08-17T17:11:03.726Z,3.27
2018-08-17T17:14:36.963Z,4.17
2018-08-17T17:18:10.544Z,4.80
2018-08-17T17:21:45.597Z,5.40
2018-08-17T17:25:19.104Z,3.70
2018-08-17T17:28:52.373Z,5.03
2018-08-17T17:32:25.617Z,4.47
2018-08-17T17:35:58.864Z,4.53
2018-08-17T17:39:32.084Z,4.60
2018-08-17T17:43:05.481Z,7.70
2018-08-17T17:46:39.640Z,4.53
2018-08-17T17:50:12.887Z,4.43
2018-08-17T17:53:46.128Z,5.63
2018-08-17T17:57:19.372Z,6.33
2018-08-17T18:01:13.080Z,7.30
2018-08-17T18:04:46.366Z,9.07
2018-08-17T18:08:19.696Z,4.37
2018-08-17T18:11:52.932Z,4.50
2018-08-17T18:15:26.169Z,4.20
2018-08-17T18:18:59.392Z,4.73
2018-08-17T18:22:32.913Z,4.43
2018-08-17T18:26:16.032Z,4.27
2018-08-17T18:29:49.276Z,7.53
2018-08-17T18:33:22.541Z,4.40
2018-08-17T18:36:55.797Z,3.57
2018-08-17T18:40:29.038Z,4.50
2018-08-17T18:44:02.289Z,4.33
2018-08-17T18:47:35.718Z,4.17
2018-08-17T18:51:09.017Z,4.23
2018-08-17T18:54:42.248Z,4.43
2018-08-17T18:58:15.491Z,4.13
2018-08-17T19:01:48.728Z,4.20
2018-08-17T19:05:21.953Z,4.07
2018-08-17T19:08:55.195Z,3.93
2018-08-17T19:12:28.447Z,4.20
2018-08-17T19:16:01.690Z,4.50
2018-08-17T19:19:34.937Z,4.20
2018-08-17T19:23:08.176Z,4.30
2018-08-17T19:26:41.414Z,4.30
2018-08-17T19:30:22.324Z,4.30
2018-08-17T19:33:55.922Z,4.10
2018-08-17T19:37:29.202Z,4.70
2018-08-17T19:41:03.396Z,5.20
2018-08-17T19:44:36.625Z,4.87
2018-08-17T19:48:10.129Z,4.63
2018-08-17T19:51:43.709Z,4.30
2018-08-17T19:55:17.078Z,6.30
2018-08-17T19:58:50.324Z,4.43
2018-08-17T20:02:23.566Z,4.63
2018-08-17T20:05:56.834Z,3.80
2018-08-17T20:09:30.070Z,3.90
2018-08-17T20:13:03.304Z,5.17
2018-08-17T20:16:36.552Z,4.37
2018-08-17T20:20:10.910Z,4.10
2018-08-17T20:23:44.409Z,5.50
2018-08-17T20:27:18.435Z,4.60
2018-08-17T20:30:52.021Z,5.23
2018-08-17T20:34:25.583Z,4.20
2018-08-17T20:37:58.868Z,4.07
2018-08-17T20:41:32.100Z,4.70
2018-08-17T20:45:06.366Z,5.13
2018-08-17T20:48:44.196Z,4.47
2018-08-17T20:52:17.459Z,4.73
2018-08-17T20:55:50.685Z,4.13
2018-08-17T20:59:24.049Z,4.13
2018-08-17T21:02:57.606Z,3.80
2018-08-17T21:06:30.848Z,4.20
2018-08-17T21:10:04.120Z,4.63
2018-08-17T21:13:37.392Z,4.40
2018-08-17T21:17:10.612Z,3.60
2018-08-17T21:20:43.852Z,4.10
2018-08-17T21:24:17.080Z,4.03
2018-08-17T21:27:50.320Z,5.73
2018-08-17T21:31:23.586Z,4.63
2018-08-17T21:34:56.869Z,4.60
2018-08-17T21:38:30.060Z,5.40
2018-08-17T21:42:03.308Z,4.90
2018-08-17T21:45:36.540Z,5.30
2018-08-17T21:49:09.765Z,5.53
2018-08-17T21:52:44.443Z,5.60
2018-08-17T21:56:17.672Z,5.50
2018-08-17T21:59:51.726Z,4.97
2018-08-17T22:03:32.195Z,6.30
2018-08-17T22:07:10.916Z,6.23
2018-08-17T22:10:44.161Z,5.60
2018-08-17T22:14:17.384Z,6.50
2018-08-17T22:17:50.624Z,6.43
2018-08-17T22:21:24.742Z,6.10
2018-08-17T22:24:58.952Z,7.20
2018-08-17T22:28:32.198Z,6.63
2018-08-17T22:32:05.467Z,7.03
2018-08-17T22:35:38.731Z,6.27
2018-08-17T22:39:11.942Z,6.83
2018-08-17T22:42:46.945Z,8.17
2018-08-17T22:46:20.104Z,6.30
2018-08-17T22:49:54.846Z,7.00
2018-08-17T22:53:28.097Z,7.50
2018-08-17T22:57:01.352Z,6.27
2018-08-17T23:00:34.571Z,6.70
2018-08-17T23:04:07.793Z,8.20
2018-08-17T23:07:41.073Z,6.70
2018-08-17T23:11:25.638Z,6.07
2018-08-17T23:14:58.872Z,6.00
2018-08-17T23:18:32.104Z,5.53
2018-08-17T23:22:05.344Z,7.33
2018-08-17T23:25:38.578Z,6.60
2018-08-17T23:29:11.795Z,5.07
2018-08-17T23:32:45.408Z,6.23
2018-08-17T23:36:18.644Z,7.03
2018-08-17T23:39:51.868Z,6.27
2018-08-17T23:43:25.104Z,6.30
2018-08-17T23:46:58.348Z,6.50
2018-08-17T23:50:31.602Z,6.63
2018-08-17T23:54:04.833Z,10.43
2018-08-17T23:57:38.069Z,7.10
