createdAt,value
2023-01-19T03:20:20.750Z,42.0
2023-01-19T03:25:20.448Z,41.8
2023-01-19T03:30:20.386Z,41.6
2023-01-19T03:35:20.587Z,41.5
2023-01-19T03:40:17.509Z,41.5
2023-01-19T03:45:17.443Z,41.3
2023-01-19T03:50:20.551Z,41.1
2023-01-19T03:55:20.530Z,40.9
2023-01-19T04:00:20.487Z,40.9
2023-01-19T04:05:20.606Z,40.9
2023-01-19T04:10:20.634Z,40.8
2023-01-19T04:15:18.616Z,40.8
2023-01-19T04:20:15.439Z,40.8
2023-01-19T04:25:15.596Z,40.8
2023-01-19T04:30:18.791Z,40.7
2023-01-19T04:35:18.619Z,40.6
2023-01-19T04:40:18.591Z,40.4
2023-01-19T04:45:18.824Z,40.3
2023-01-19T04:50:18.652Z,40.4
2023-01-19T04:55:18.685Z,40.3
2023-01-19T05:00:19.915Z,40.1
2023-01-19T05:05:19.946Z,39.8
2023-01-19T05:10:19.964Z,39.7
2023-01-19T05:15:19.985Z,39.8
2023-01-19T05:20:19.879Z,39.7
2023-01-19T05:25:19.934Z,39.6
2023-01-19T05:30:20.099Z,39.6
2023-01-19T05:35:27.786Z,39.5
2023-01-19T05:40:19.951Z,39.4
2023-01-19T05:45:16.900Z,39.3
2023-01-19T05:50:20.110Z,39.4
2023-01-19T05:55:20.049Z,39.3
2023-01-19T06:00:20.030Z,39.3
2023-01-19T06:05:20.022Z,39.3
2023-01-19T06:10:20.029Z,39.3
2023-01-19T06:15:20.050Z,39.3
2023-01-19T06:20:20.050Z,39.2
2023-01-19T06:25:20.172Z,39.1
2023-01-19T06:30:20.076Z,38.9
2023-01-19T06:35:16.993Z,38.7
2023-01-19T06:40:17.005Z,38.4
2023-01-19T06:45:20.088Z,38.2
2023-01-19T06:50:20.117Z,38.6
2023-01-19T06:55:20.192Z,38.6
2023-01-19T07:00:20.205Z,38.2
2023-01-19T07:05:20.163Z,38.4
2023-01-19T07:10:20.240Z,38.4
2023-01-19T07:15:20.128Z,38.2
2023-01-19T07:20:20.258Z,37.8
2023-01-19T07:25:20.116Z,37.7
2023-01-19T07:30:17.279Z,37.8
2023-01-19T07:35:17.162Z,37.8
2023-01-19T07:40:21.538Z,37.9
2023-01-19T07:45:20.208Z,37.9
2023-01-19T07:50:20.753Z,37.9
2023-01-19T07:55:20.269Z,37.8
2023-01-19T08:00:20.236Z,37.8
2023-01-19T08:05:20.328Z,37.8
2023-01-19T08:10:20.307Z,37.9
2023-01-19T08:15:20.306Z,37.7
2023-01-19T08:20:20.357Z,37.8
2023-01-19T08:25:17.181Z,37.9
2023-01-19T08:30:20.265Z,37.9
2023-01-19T08:35:20.288Z,37.7
2023-01-19T08:40:20.419Z,37.6
2023-01-19T08:45:20.385Z,37.6
2023-01-19T08:50:20.379Z,37.7
2023-01-19T08:55:20.390Z,37.7
2023-01-19T09:00:20.504Z,37.6
2023-01-19T09:05:20.370Z,37.5
2023-01-19T09:10:20.412Z,37.4
2023-01-19T09:15:17.363Z,37.3
2023-01-19T09:20:17.337Z,37.2
2023-01-19T09:25:20.402Z,37.1
2023-01-19T09:30:20.603Z,37.1
2023-01-19T09:35:20.477Z,36.9
2023-01-19T09:40:20.449Z,37.0
2023-01-19T09:45:20.549Z,37.0
2023-01-19T09:50:20.443Z,37.0
2023-01-19T09:55:20.534Z,37.0
2023-01-19T10:00:20.552Z,36.9
2023-01-19T10:05:20.455Z,36.9
2023-01-19T10:10:17.409Z,36.7
2023-01-19T10:15:17.417Z,36.6
2023-01-19T10:20:20.692Z,36.6
2023-01-19T10:25:20.647Z,36.6
2023-01-19T10:30:20.590Z,36.5
2023-01-19T10:35:20.704Z,36.4
2023-01-19T10:40:18.827Z,36.4
2023-01-19T10:45:18.611Z,36.2
2023-01-19T10:50:15.532Z,36.1
2023-01-19T10:55:15.711Z,36.1
2023-01-19T11:00:18.731Z,36.0
2023-01-19T11:05:18.651Z,35.9
2023-01-19T11:10:18.692Z,35.8
2023-01-19T11:15:18.676Z,35.9
2023-01-19T11:20:18.641Z,35.7
2023-01-19T11:25:18.653Z,35.7
2023-01-19T11:30:18.698Z,35.6
2023-01-19T11:35:18.625Z,35.6
2023-01-19T11:40:15.569Z,35.6
2023-01-19T11:45:15.583Z,35.5
2023-01-19T11:50:18.979Z,35.4
2023-01-19T11:55:18.802Z,35.3
2023-01-19T12:00:18.748Z,35.3
2023-01-19T12:05:18.724Z,35.2
2023-01-19T12:10:18.744Z,35.1
2023-01-19T12:15:18.776Z,35.2
2023-01-19T12:20:18.801Z,35.2
2023-01-19T12:25:18.799Z,35.1
2023-01-19T12:30:18.844Z,35.1
2023-01-19T12:35:15.692Z,35.1
2023-01-19T12:40:15.713Z,35.1
2023-01-19T12:45:18.864Z,35.1
2023-01-19T12:50:18.923Z,35.0
2023-01-19T12:55:18.885Z,35.1
2023-01-19T13:00:20.873Z,35.2
2023-01-19T13:05:19.055Z,35.2
2023-01-19T13:10:18.930Z,35.1
2023-01-19T13:15:18.915Z,35.1
2023-01-19T13:20:18.961Z,35.1
2023-01-19T13:25:18.850Z,35.1
2023-01-19T13:30:15.956Z,35.2
2023-01-19T13:35:18.977Z,35.2
2023-01-19T13:40:19.033Z,35.2
2023-01-19T13:45:19.295Z,35.2
2023-01-19T13:50:19.003Z,35.2
2023-01-19T13:55:19.079Z,35.2
2023-01-19T14:00:18.931Z,35.3
2023-01-19T14:05:18.924Z,35.4
2023-01-19T14:10:19.049Z,35.4
2023-01-19T14:15:19.055Z,35.5
2023-01-19T14:20:15.940Z,35.5
2023-01-19T14:25:15.898Z,35.7
2023-01-19T14:30:19.287Z,35.7
2023-01-19T14:35:19.045Z,35.8
2023-01-19T14:40:19.124Z,35.9
2023-01-19T14:45:20.326Z,35.9
2023-01-19T14:50:19.085Z,35.9
2023-01-19T14:55:19.165Z,35.9
2023-01-19T15:00:19.079Z,36.0
2023-01-19T15:05:19.199Z,36.1
2023-01-19T15:10:19.194Z,36.1
2023-01-19T15:15:16.047Z,36.2
2023-01-19T15:20:16.066Z,36.3
2023-01-19T15:25:19.236Z,36.3
2023-01-19T15:30:19.267Z,36.4
2023-01-19T15:35:19.271Z,36.4
2023-01-19T15:40:19.238Z,36.5
2023-01-19T15:45:19.272Z,36.6
2023-01-19T15:50:19.207Z,36.7
2023-01-19T15:55:19.251Z,36.7
2023-01-19T16:00:19.303Z,36.6
2023-01-19T16:05:19.213Z,36.8
2023-01-19T16:10:16.103Z,37.0
2023-01-19T16:15:19.252Z,36.9
2023-01-19T16:20:19.320Z,36.8
2023-01-19T16:25:19.263Z,36.9
2023-01-19T16:30:19.432Z,36.9
2023-01-19T16:35:19.317Z,37.0
2023-01-19T16:40:19.401Z,37.1
2023-01-19T16:45:19.354Z,37.4
2023-01-19T16:50:19.363Z,37.4
2023-01-19T16:55:19.477Z,37.2
2023-01-19T17:00:16.241Z,37.2
2023-01-19T17:05:16.348Z,37.2
2023-01-19T17:10:19.591Z,37.5
2023-01-19T17:15:19.342Z,38.0
2023-01-19T17:20:19.403Z,37.9
2023-01-19T17:25:19.444Z,37.9
2023-01-19T17:30:19.513Z,37.8
2023-01-19T17:35:19.385Z,37.7
2023-01-19T17:40:19.529Z,37.7
2023-01-19T17:45:19.819Z,37.7
2023-01-19T17:50:19.449Z,37.7
2023-01-19T17:55:16.364Z,37.6
2023-01-19T18:00:16.470Z,37.7
2023-01-19T18:05:19.492Z,37.8
2023-01-19T18:10:19.440Z,37.8
2023-01-19T18:15:19.566Z,37.7
2023-01-19T18:20:19.460Z,37.9
2023-01-19T18:25:19.518Z,37.9
2023-01-19T18:30:19.596Z,38.0
2023-01-19T18:35:19.481Z,38.1
2023-01-19T18:40:19.687Z,38.4
2023-01-19T18:45:19.528Z,38.4
2023-01-19T18:50:16.520Z,38.6
2023-01-19T18:55:19.541Z,38.8
2023-01-19T19:00:19.666Z,38.9
2023-01-19T19:05:19.759Z,39.1
2023-01-19T19:10:19.625Z,39.0
2023-01-19T19:15:19.553Z,39.0
2023-01-19T19:20:19.739Z,39.0
2023-01-19T19:25:19.638Z,38.8
2023-01-19T19:30:19.824Z,38.9
2023-01-19T19:35:19.732Z,38.8
2023-01-19T19:40:16.570Z,38.7
2023-01-19T19:45:16.531Z,38.8
2023-01-19T19:50:19.728Z,38.9
2023-01-19T19:55:19.722Z,38.8
2023-01-19T20:00:19.690Z,38.8
2023-01-19T20:05:19.617Z,38.8
2023-01-19T20:10:19.664Z,38.7
2023-01-19T20:15:19.695Z,38.7
2023-01-19T20:20:19.666Z,38.6
2023-01-19T20:25:19.696Z,38.5
2023-01-19T20:30:19.794Z,38.5
2023-01-19T20:35:16.669Z,38.5
2023-01-19T20:40:16.664Z,38.6
2023-01-19T20:45:19.773Z,38.5
2023-01-19T20:50:19.792Z,38.5
2023-01-19T20:55:19.784Z,38.4
2023-01-19T21:00:19.800Z,38.4
2023-01-19T21:05:19.896Z,38.3
2023-01-19T21:10:19.822Z,38.3
2023-01-19T21:15:19.832Z,38.3
2023-01-19T21:20:19.791Z,38.1
2023-01-19T21:25:19.787Z,37.9
2023-01-19T21:30:16.934Z,37.8
2023-01-19T21:35:16.887Z,37.6
2023-01-19T21:40:19.956Z,37.3
2023-01-19T21:45:19.860Z,37.0
2023-01-19T21:50:19.878Z,36.8
2023-01-19T21:55:19.958Z,36.6
2023-01-19T22:00:19.922Z,36.4
2023-01-19T22:05:19.875Z,36.1
2023-01-19T22:10:19.932Z,35.9
2023-01-19T22:15:19.942Z,35.7
2023-01-19T22:20:16.833Z,35.4
2023-01-19T22:25:16.805Z,35.3
2023-01-19T22:30:20.250Z,35.2
2023-01-19T22:35:19.954Z,35.0
2023-01-19T22:40:20.014Z,34.8
2023-01-19T22:45:20.050Z,34.6
2023-01-19T22:50:19.941Z,34.4
2023-01-19T22:55:19.892Z,34.3
2023-01-19T23:00:20.035Z,34.3
2023-01-19T23:05:20.061Z,34.2
2023-01-19T23:10:20.063Z,34.1
2023-01-19T23:15:16.928Z,34.1
2023-01-19T23:20:16.905Z,34.1
2023-01-19T23:25:20.059Z,34.1
2023-01-19T23:30:20.179Z,34.1
2023-01-19T23:35:20.079Z,34.1
2023-01-19T23:40:20.207Z,34.1
2023-01-19T23:45:20.062Z,34.0
2023-01-19T23:50:20.140Z,34.0
2023-01-19T23:55:20.237Z,34.0
