createdAt,value
2018-10-18T00:01:21.366Z,14.80
2018-10-18T00:03:49.866Z,14.70
2018-10-18T00:06:18.789Z,14.50
2018-10-18T00:08:47.410Z,15.33
2018-10-18T00:11:15.911Z,15.43
2018-10-18T00:13:44.374Z,15.00
2018-10-18T00:16:12.901Z,15.47
2018-10-18T00:18:41.370Z,15.77
2018-10-18T00:21:09.923Z,15.17
2018-10-18T00:23:38.702Z,16.00
2018-10-18T00:26:07.259Z,16.07
2018-10-18T00:28:35.984Z,15.57
2018-10-18T00:31:04.811Z,15.00
2018-10-18T00:33:33.562Z,16.10
2018-10-18T00:36:02.122Z,15.20
2018-10-18T00:38:30.563Z,15.70
2018-10-18T00:40:59.320Z,16.70
2018-10-18T00:43:28.140Z,15.60
2018-10-18T00:45:56.564Z,15.07
2018-10-18T00:48:25.067Z,15.50
2018-10-18T00:50:53.586Z,15.80
2018-10-18T00:53:22.324Z,15.40
2018-10-18T00:55:51.109Z,16.10
2018-10-18T00:58:19.897Z,13.63
2018-10-18T01:00:48.727Z,15.30
2018-10-18T01:03:17.184Z,15.47
2018-10-18T01:05:46.155Z,15.70
2018-10-18T01:08:14.695Z,15.33
2018-10-18T01:10:43.346Z,15.87
2018-10-18T01:13:12.355Z,14.43
2018-10-18T01:15:40.900Z,14.97
2018-10-18T01:18:10.029Z,15.30
2018-10-18T01:20:38.678Z,15.40
2018-10-18T01:23:07.835Z,15.90
2018-10-18T01:25:36.328Z,13.70
2018-10-18T01:28:04.807Z,14.67
2018-10-18T01:30:33.257Z,15.20
2018-10-18T01:33:02.009Z,14.50
2018-10-18T01:35:30.454Z,15.47
2018-10-18T01:37:59.240Z,13.57
2018-10-18T01:40:28.187Z,14.03
2018-10-18T01:42:57.151Z,14.40
2018-10-18T01:45:26.039Z,15.10
2018-10-18T01:47:54.477Z,13.60
2018-10-18T01:50:23.619Z,13.43
2018-10-18T01:52:52.098Z,14.50
2018-10-18T01:55:20.553Z,14.70
2018-10-18T01:57:49.045Z,15.10
2018-10-18T02:00:17.968Z,13.43
2018-10-18T02:02:46.451Z,14.53
2018-10-18T02:05:15.207Z,14.50
2018-10-18T02:07:43.726Z,13.90
2018-10-18T02:10:12.211Z,15.20
2018-10-18T02:12:40.685Z,16.73
2018-10-18T02:15:10.718Z,14.60
2018-10-18T02:17:39.413Z,14.20
2018-10-18T02:20:09.031Z,16.20
2018-10-18T02:22:37.523Z,15.97
2018-10-18T02:25:06.463Z,17.70
2018-10-18T02:27:35.356Z,18.53
2018-10-18T02:30:04.384Z,17.67
2018-10-18T02:32:32.763Z,18.33
2018-10-18T02:35:01.522Z,17.03
2018-10-18T02:37:30.000Z,18.57
2018-10-18T02:39:58.438Z,15.90
2018-10-18T02:42:27.184Z,16.90
2018-10-18T02:44:55.614Z,17.50
2018-10-18T02:47:24.330Z,16.77
2018-10-18T02:49:53.062Z,16.27
2018-10-18T02:52:21.547Z,16.30
2018-10-18T02:54:50.310Z,15.53
2018-10-18T02:57:18.785Z,15.63
2018-10-18T02:59:47.276Z,15.93
2018-10-18T03:02:15.965Z,16.93
2018-10-18T03:04:44.438Z,18.10
2018-10-18T03:07:12.903Z,19.03
2018-10-18T03:09:41.620Z,19.20
2018-10-18T03:12:10.138Z,18.43
2018-10-18T03:14:38.831Z,20.17
2018-10-18T03:17:07.644Z,18.60
2018-10-18T03:19:36.101Z,18.07
2018-10-18T03:22:04.554Z,17.97
2018-10-18T03:24:33.040Z,20.23
2018-10-18T03:27:01.480Z,19.33
2018-10-18T03:29:29.979Z,19.23
2018-10-18T03:31:58.775Z,18.53
2018-10-18T03:34:27.326Z,18.10
2018-10-18T03:36:55.826Z,15.67
2018-10-18T03:39:24.294Z,16.10
2018-10-18T03:41:52.854Z,17.50
2018-10-18T03:44:21.319Z,17.20
2018-10-18T03:46:49.855Z,18.57
2018-10-18T03:49:18.413Z,20.10
2018-10-18T03:51:47.230Z,18.60
2018-10-18T03:54:15.767Z,18.00
2018-10-18T03:56:44.202Z,17.70
2018-10-18T03:59:12.659Z,17.93
2018-10-18T04:01:41.176Z,18.27
2018-10-18T04:04:10.039Z,19.50
2018-10-18T04:06:38.779Z,19.47
2018-10-18T04:09:09.243Z,19.77
2018-10-18T04:11:37.991Z,20.40
2018-10-18T04:14:07.519Z,19.73
2018-10-18T04:16:36.518Z,19.63
2018-10-18T04:19:05.311Z,19.27
2018-10-18T04:21:33.775Z,20.80
2018-10-18T04:24:02.548Z,20.27
2018-10-18T04:26:30.983Z,21.70
2018-10-18T04:28:59.466Z,19.77
2018-10-18T04:31:27.930Z,20.60
2018-10-18T04:33:56.422Z,19.93
2018-10-18T04:36:25.043Z,20.77
2018-10-18T04:38:53.507Z,19.80
2018-10-18T04:41:21.954Z,20.07
2018-10-18T04:43:50.466Z,20.50
2018-10-18T04:46:18.937Z,19.67
2018-10-18T04:48:47.805Z,18.90
2018-10-18T04:51:16.267Z,18.90
2018-10-18T04:53:45.063Z,19.77
2018-10-18T04:56:13.550Z,19.43
2018-10-18T04:58:42.035Z,20.27
2018-10-18T05:01:10.949Z,20.17
2018-10-18T05:03:39.321Z,20.20
2018-10-18T05:06:08.118Z,20.93
2018-10-18T05:08:36.599Z,19.63
2018-10-18T05:11:05.140Z,19.10
2018-10-18T05:13:33.888Z,19.70
2018-10-18T05:16:02.348Z,19.43
2018-10-18T05:18:30.834Z,19.70
2018-10-18T05:20:59.308Z,18.90
2018-10-18T05:23:27.839Z,19.07
2018-10-18T05:25:56.318Z,19.40
2018-10-18T05:28:24.810Z,17.83
2018-10-18T05:30:53.269Z,18.10
2018-10-18T05:33:22.025Z,18.20
2018-10-18T05:35:50.485Z,16.90
2018-10-18T05:38:18.954Z,17.50
2018-10-18T05:40:47.736Z,18.07
2018-10-18T05:43:16.357Z,17.53
2018-10-18T05:45:44.819Z,17.60
2018-10-18T05:48:13.291Z,18.93
2018-10-18T05:50:41.771Z,18.40
2018-10-18T05:53:10.416Z,18.67
2018-10-18T05:55:38.781Z,18.83
2018-10-18T05:58:07.247Z,18.27
2018-10-18T06:00:36.001Z,18.50
2018-10-18T06:03:04.859Z,17.30
2018-10-18T06:05:33.582Z,18.47
2018-10-18T06:08:02.078Z,16.73
2018-10-18T06:10:41.907Z,18.13
2018-10-18T06:13:11.004Z,17.57
2018-10-18T06:15:39.438Z,18.87
2018-10-18T06:18:08.246Z,18.50
2018-10-18T06:20:37.023Z,18.13
2018-10-18T06:23:06.261Z,18.37
2018-10-18T06:25:34.737Z,18.87
2018-10-18T06:28:03.788Z,17.37
2018-10-18T06:30:32.228Z,18.03
2018-10-18T06:33:00.780Z,19.17
2018-10-18T06:35:29.626Z,17.87
2018-10-18T06:37:58.320Z,19.30
2018-10-18T06:40:26.795Z,19.40
2018-10-18T06:42:55.312Z,20.00
2018-10-18T06:45:24.075Z,19.77
2018-10-18T06:47:52.754Z,19.63
2018-10-18T06:50:22.028Z,20.20
2018-10-18T06:52:50.533Z,22.00
2018-10-18T06:55:19.106Z,21.80
2018-10-18T06:57:47.838Z,22.10
2018-10-18T07:00:17.794Z,20.33
2018-10-18T07:02:46.272Z,22.20
2018-10-18T07:05:15.433Z,22.00
2018-10-18T07:07:44.666Z,21.53
2018-10-18T07:10:13.358Z,21.13
2018-10-18T07:12:42.212Z,22.63
2018-10-18T07:15:11.744Z,24.00
2018-10-18T07:17:41.306Z,24.37
2018-10-18T07:20:10.295Z,25.27
2018-10-18T07:22:39.542Z,24.10
2018-10-18T07:25:13.911Z,22.90
2018-10-18T07:27:42.692Z,23.80
2018-10-18T07:30:12.591Z,23.20
2018-10-18T07:32:41.435Z,24.97
2018-10-18T07:35:11.261Z,25.07
2018-10-18T07:37:39.637Z,24.53
2018-10-18T07:40:10.282Z,24.00
2018-10-18T07:42:38.755Z,26.67
2018-10-18T07:45:08.983Z,25.73
2018-10-18T07:47:37.463Z,27.43
2018-10-18T07:50:06.657Z,28.73
2018-10-18T07:52:36.027Z,30.43
2018-10-18T07:55:04.916Z,31.77
2018-10-18T07:57:33.391Z,32.90
2018-10-18T08:00:02.476Z,31.13
2018-10-18T08:02:30.912Z,33.00
2018-10-18T08:04:59.382Z,35.00
2018-10-18T08:07:27.872Z,36.33
2018-10-18T08:09:56.383Z,33.70
2018-10-18T08:12:25.132Z,39.27
2018-10-18T08:14:53.630Z,39.73
2018-10-18T08:17:22.182Z,38.03
2018-10-18T08:19:50.998Z,38.50
2018-10-18T08:22:19.514Z,39.83
2018-10-18T08:24:47.982Z,40.30
2018-10-18T08:27:16.835Z,39.93
2018-10-18T08:29:45.286Z,38.67
2018-10-18T08:32:13.719Z,41.50
2018-10-18T08:34:42.490Z,40.17
2018-10-18T08:37:11.018Z,36.80
2018-10-18T08:39:39.481Z,37.20
2018-10-18T08:42:08.598Z,38.63
2018-10-18T08:44:37.441Z,38.97
2018-10-18T08:47:06.254Z,41.33
2018-10-18T08:49:34.742Z,39.87
2018-10-18T08:52:03.551Z,39.73
2018-10-18T08:54:32.018Z,39.07
2018-10-18T08:57:00.498Z,37.07
2018-10-18T08:59:28.970Z,37.90
2018-10-18T09:01:57.447Z,38.17
2018-10-18T09:04:25.894Z,38.50
2018-10-18T09:06:54.663Z,37.13
2018-10-18T09:09:23.127Z,38.40
2018-10-18T09:11:51.589Z,36.77
2018-10-18T09:14:20.438Z,37.77
2018-10-18T09:16:48.899Z,35.53
2018-10-18T09:19:17.410Z,37.10
2018-10-18T09:21:45.894Z,35.57
2018-10-18T09:24:14.339Z,36.07
2018-10-18T09:26:42.796Z,37.07
2018-10-18T09:29:11.598Z,34.40
2018-10-18T09:31:40.384Z,33.80
2018-10-18T09:34:08.879Z,33.30
2018-10-18T09:36:37.334Z,34.20
2018-10-18T09:39:07.626Z,33.03
2018-10-18T09:41:36.107Z,32.40
2018-10-18T09:44:05.717Z,34.27
2018-10-18T09:46:35.631Z,34.07
2018-10-18T09:49:04.813Z,34.97
2018-10-18T09:51:33.335Z,33.13
2018-10-18T09:54:02.698Z,35.77
2018-10-18T09:56:32.014Z,31.93
2018-10-18T09:59:00.470Z,32.27
2018-10-18T10:01:34.192Z,33.97
2018-10-18T10:04:02.731Z,34.17
2018-10-18T10:06:31.546Z,32.23
2018-10-18T10:09:00.007Z,30.50
2018-10-18T10:11:28.555Z,32.60
2018-10-18T10:13:56.974Z,31.40
2018-10-18T10:16:25.706Z,31.63
2018-10-18T10:18:54.376Z,32.30
2018-10-18T10:21:22.866Z,30.80
2018-10-18T10:23:51.949Z,31.40
2018-10-18T10:26:20.744Z,30.50
2018-10-18T10:28:49.195Z,31.67
2018-10-18T10:31:18.095Z,31.40
2018-10-18T10:33:46.622Z,28.87
2018-10-18T10:36:15.118Z,29.33
2018-10-18T10:38:43.845Z,29.77
2018-10-18T10:41:12.848Z,29.60
2018-10-18T10:43:41.324Z,31.33
2018-10-18T10:46:09.861Z,30.97
2018-10-18T10:48:43.435Z,29.93
2018-10-18T10:51:12.408Z,27.63
2018-10-18T10:53:41.059Z,28.70
2018-10-18T10:56:09.543Z,31.90
2018-10-18T10:58:38.028Z,28.90
2018-10-18T11:01:10.055Z,30.07
2018-10-18T11:03:39.651Z,29.47
2018-10-18T11:06:08.217Z,29.33
2018-10-18T11:08:36.615Z,29.30
2018-10-18T11:11:06.490Z,30.67
2018-10-18T11:13:35.013Z,26.50
2018-10-18T11:16:04.188Z,28.27
2018-10-18T11:18:33.711Z,28.07
2018-10-18T11:21:03.075Z,27.33
2018-10-18T11:23:31.900Z,28.37
2018-10-18T11:26:00.449Z,27.63
2018-10-18T11:28:29.141Z,28.57
2018-10-18T11:30:57.634Z,28.67
2018-10-18T11:33:26.110Z,27.43
2018-10-18T11:35:54.898Z,31.20
2018-10-18T11:38:23.712Z,29.67
2018-10-18T11:40:52.534Z,28.73
2018-10-18T11:43:21.023Z,28.97
2018-10-18T11:45:49.779Z,26.43
2018-10-18T11:48:18.304Z,27.00
2018-10-18T11:50:47.005Z,26.93
2018-10-18T11:53:15.854Z,27.17
2018-10-18T11:55:44.350Z,26.10
2018-10-18T11:58:13.687Z,27.30
2018-10-18T12:00:42.471Z,27.40
2018-10-18T12:03:11.043Z,25.93
2018-10-18T12:05:39.538Z,24.23
2018-10-18T12:08:08.101Z,23.10
2018-10-18T12:10:36.860Z,24.00
2018-10-18T12:13:05.397Z,23.50
2018-10-18T12:15:34.012Z,23.47
2018-10-18T12:18:02.551Z,22.37
2018-10-18T12:20:31.013Z,23.50
2018-10-18T12:22:59.522Z,23.67
2018-10-18T12:25:27.994Z,23.03
2018-10-18T12:27:56.551Z,24.03
2018-10-18T12:30:25.026Z,21.83
2018-10-18T12:32:53.818Z,24.43
2018-10-18T12:35:22.544Z,23.20
2018-10-18T12:37:51.051Z,24.87
2018-10-18T12:40:19.915Z,22.83
2018-10-18T12:42:49.285Z,24.30
2018-10-18T12:45:17.747Z,21.97
2018-10-18T12:47:46.250Z,24.10
2018-10-18T12:50:14.794Z,23.93
2018-10-18T12:52:43.239Z,24.63
2018-10-18T12:55:11.715Z,25.10
2018-10-18T12:57:40.206Z,26.00
2018-10-18T13:00:09.934Z,24.33
2018-10-18T13:02:38.378Z,25.27
2018-10-18T13:05:08.347Z,25.30
2018-10-18T13:07:37.126Z,24.10
2018-10-18T13:10:07.718Z,25.13
2018-10-18T13:12:36.285Z,24.60
2018-10-18T13:15:05.187Z,24.90
2018-10-18T13:17:33.970Z,23.90
2018-10-18T13:20:02.460Z,26.80
2018-10-18T13:22:30.972Z,24.10
2018-10-18T13:24:59.443Z,25.20
2018-10-18T13:27:27.953Z,24.70
2018-10-18T13:29:56.471Z,24.03
2018-10-18T13:32:24.994Z,23.10
2018-10-18T13:34:53.485Z,24.67
2018-10-18T13:37:22.201Z,24.70
2018-10-18T13:39:50.662Z,25.27
2018-10-18T13:42:19.189Z,24.83
2018-10-18T13:44:47.704Z,24.50
2018-10-18T13:47:16.469Z,23.47
2018-10-18T13:49:45.223Z,24.00
2018-10-18T13:52:13.686Z,23.87
2018-10-18T13:54:42.131Z,23.70
2018-10-18T13:57:10.616Z,25.33
2018-10-18T13:59:50.749Z,25.07
2018-10-18T14:02:19.359Z,24.93
2018-10-18T14:04:47.710Z,22.53
2018-10-18T14:07:16.420Z,22.53
2018-10-18T14:09:44.946Z,22.03
2018-10-18T14:12:13.415Z,22.73
2018-10-18T14:14:41.874Z,23.90
2018-10-18T14:17:10.515Z,21.40
2018-10-18T14:19:39.179Z,21.60
2018-10-18T14:22:07.657Z,20.63
2018-10-18T14:24:36.121Z,21.17
2018-10-18T14:27:04.624Z,20.13
2018-10-18T14:29:33.099Z,20.83
2018-10-18T14:32:01.857Z,20.43
2018-10-18T14:34:30.326Z,20.33
2018-10-18T14:36:58.788Z,20.37
2018-10-18T14:39:27.271Z,21.53
2018-10-18T14:41:55.976Z,19.73
2018-10-18T14:44:24.656Z,20.53
2018-10-18T14:46:53.063Z,19.43
2018-10-18T14:49:21.911Z,20.63
2018-10-18T14:51:50.668Z,20.60
2018-10-18T14:54:19.162Z,20.20
2018-10-18T14:56:47.948Z,19.77
2018-10-18T14:59:17.209Z,20.20
2018-10-18T15:01:45.587Z,20.30
2018-10-18T15:04:14.130Z,19.00
2018-10-18T15:06:42.642Z,19.20
2018-10-18T15:09:11.158Z,19.70
2018-10-18T15:11:39.700Z,19.87
2018-10-18T15:14:08.567Z,19.23
2018-10-18T15:16:37.459Z,20.60
2018-10-18T15:19:05.971Z,19.07
2018-10-18T15:21:35.028Z,20.37
2018-10-18T15:24:03.558Z,19.57
2018-10-18T15:26:32.537Z,18.13
2018-10-18T15:29:01.360Z,18.70
2018-10-18T15:31:29.885Z,16.97
2018-10-18T15:33:58.654Z,19.20
2018-10-18T15:36:27.428Z,17.70
2018-10-18T15:38:56.123Z,18.83
2018-10-18T15:41:24.683Z,19.23
2018-10-18T15:43:53.272Z,19.40
2018-10-18T15:46:21.739Z,19.50
2018-10-18T15:48:50.240Z,19.00
2018-10-18T15:51:18.970Z,18.40
2018-10-18T15:53:47.655Z,19.47
2018-10-18T15:56:16.397Z,21.63
2018-10-18T15:58:44.838Z,20.40
2018-10-18T16:01:13.318Z,20.27
2018-10-18T16:03:41.766Z,22.33
2018-10-18T16:06:10.289Z,20.80
2018-10-18T16:08:39.053Z,20.23
2018-10-18T16:11:07.544Z,19.60
2018-10-18T16:13:37.279Z,20.00
2018-10-18T16:16:06.460Z,19.53
2018-10-18T16:18:35.255Z,19.97
2018-10-18T16:21:04.078Z,19.13
2018-10-18T16:23:32.929Z,19.13
2018-10-18T16:26:01.563Z,19.20
2018-10-18T16:28:30.207Z,20.40
2018-10-18T16:30:58.662Z,22.33
2018-10-18T16:33:27.157Z,21.07
2018-10-18T16:35:55.659Z,23.60
2018-10-18T16:38:24.114Z,28.50
2018-10-18T16:40:52.668Z,31.13
2018-10-18T16:43:21.103Z,26.40
2018-10-18T16:45:49.851Z,20.53
2018-10-18T16:48:18.496Z,19.40
2018-10-18T16:50:46.978Z,21.37
2018-10-18T16:53:15.800Z,19.90
2018-10-18T16:55:44.319Z,19.80
2018-10-18T16:58:12.836Z,19.30
2018-10-18T17:00:41.711Z,19.30
2018-10-18T17:03:10.227Z,17.50
2018-10-18T17:05:38.811Z,19.40
2018-10-18T17:08:07.455Z,18.90
2018-10-18T17:10:35.864Z,21.00
2018-10-18T17:13:05.818Z,19.53
2018-10-18T17:15:34.692Z,19.77
2018-10-18T17:18:03.537Z,19.40
2018-10-18T17:20:32.002Z,19.42
2018-10-18T17:23:00.498Z,17.87
2018-10-18T17:25:29.074Z,18.10
2018-10-18T17:27:57.862Z,19.53
2018-10-18T17:30:26.589Z,18.40
2018-10-18T17:32:55.075Z,19.20
2018-10-18T17:35:23.626Z,18.60
2018-10-18T17:37:52.223Z,19.47
2018-10-18T17:40:21.006Z,19.00
2018-10-18T17:42:50.356Z,19.90
2018-10-18T17:45:19.011Z,20.07
2018-10-18T17:47:47.558Z,17.87
2018-10-18T17:50:16.554Z,18.00
2018-10-18T17:52:46.346Z,19.13
2018-10-18T17:55:14.879Z,18.20
2018-10-18T17:57:43.339Z,36.67
2018-10-18T18:00:19.610Z,21.90
2018-10-18T18:02:48.078Z,18.43
2018-10-18T18:05:16.587Z,22.23
2018-10-18T18:07:45.415Z,25.20
2018-10-18T18:10:15.847Z,20.90
2018-10-18T18:12:44.627Z,17.90
2018-10-18T18:15:13.172Z,19.17
2018-10-18T18:17:41.718Z,19.30
2018-10-18T18:20:11.696Z,19.50
2018-10-18T18:22:40.473Z,20.50
2018-10-18T18:25:10.891Z,17.80
2018-10-18T18:27:39.753Z,18.60
2018-10-18T18:30:13.325Z,19.30
2018-10-18T18:32:42.343Z,18.60
2018-10-18T18:35:11.114Z,16.87
2018-10-18T18:37:39.650Z,17.80
2018-10-18T18:40:09.072Z,17.97
2018-10-18T18:42:38.679Z,17.80
2018-10-18T18:45:12.786Z,16.97
2018-10-18T18:47:41.763Z,17.90
2018-10-18T18:50:10.422Z,17.77
2018-10-18T18:52:38.953Z,17.70
2018-10-18T18:55:08.997Z,17.23
2018-10-18T18:57:37.833Z,18.07
2018-10-18T19:00:07.460Z,16.00
2018-10-18T19:02:35.959Z,17.20
2018-10-18T19:05:04.824Z,17.20
2018-10-18T19:07:34.006Z,15.23
2018-10-18T19:10:02.669Z,17.73
2018-10-18T19:12:31.428Z,17.20
2018-10-18T19:14:59.937Z,17.47
2018-10-18T19:17:28.397Z,17.80
2018-10-18T19:19:57.188Z,18.03
2018-10-18T19:22:26.079Z,17.70
2018-10-18T19:24:55.023Z,16.93
2018-10-18T19:27:23.502Z,17.67
2018-10-18T19:29:52.565Z,17.67
2018-10-18T19:32:21.434Z,18.70
2018-10-18T19:34:50.242Z,18.83
2018-10-18T19:37:18.749Z,19.20
2018-10-18T19:39:47.503Z,19.57
2018-10-18T19:42:16.098Z,17.77
2018-10-18T19:44:44.883Z,17.57
2018-10-18T19:47:13.463Z,19.03
2018-10-18T19:49:41.934Z,19.10
2018-10-18T19:52:10.475Z,17.30
2018-10-18T19:54:38.948Z,20.30
2018-10-18T19:57:07.444Z,18.90
2018-10-18T19:59:35.928Z,18.00
2018-10-18T20:02:04.785Z,18.00
2018-10-18T20:04:33.279Z,17.37
2018-10-18T20:07:01.795Z,17.00
2018-10-18T20:09:30.327Z,17.50
2018-10-18T20:11:59.041Z,16.47
2018-10-18T20:14:27.526Z,17.57
2018-10-18T20:16:56.379Z,18.03
2018-10-18T20:19:24.856Z,18.53
2018-10-18T20:21:53.654Z,20.23
2018-10-18T20:24:22.120Z,17.37
2018-10-18T20:26:50.628Z,18.27
2018-10-18T20:29:19.203Z,17.37
2018-10-18T20:31:47.691Z,17.60
2018-10-18T20:34:16.198Z,18.07
2018-10-18T20:36:44.724Z,17.90
2018-10-18T20:39:13.252Z,17.63
2018-10-18T20:41:41.722Z,18.53
2018-10-18T20:44:10.195Z,18.10
2018-10-18T20:46:38.779Z,19.37
2018-10-18T20:49:07.210Z,18.53
2018-10-18T20:51:35.691Z,18.70
2018-10-18T20:54:04.221Z,18.37
2018-10-18T20:56:32.678Z,18.23
2018-10-18T20:59:01.639Z,17.23
2018-10-18T21:01:30.131Z,18.50
2018-10-18T21:04:13.951Z,16.83
2018-10-18T21:06:42.979Z,16.63
2018-10-18T21:09:11.970Z,15.70
2018-10-18T21:11:40.383Z,15.03
2018-10-18T21:14:08.856Z,15.90
2018-10-18T21:16:37.565Z,15.80
2018-10-18T21:19:06.059Z,14.57
2018-10-18T21:21:35.108Z,14.50
2018-10-18T21:24:03.607Z,14.40
2018-10-18T21:26:32.107Z,13.10
2018-10-18T21:29:00.611Z,13.70
2018-10-18T21:31:29.092Z,14.70
2018-10-18T21:33:57.606Z,12.40
2018-10-18T21:36:26.011Z,12.90
2018-10-18T21:38:54.483Z,12.40
2018-10-18T21:41:23.271Z,13.27
2018-10-18T21:43:51.765Z,11.47
2018-10-18T21:46:20.275Z,12.90
2018-10-18T21:48:48.804Z,11.40
2018-10-18T21:51:17.462Z,11.60
2018-10-18T21:53:45.794Z,11.70
2018-10-18T21:56:14.579Z,12.07
2018-10-18T21:58:43.066Z,11.97
2018-10-18T22:01:11.563Z,11.67
2018-10-18T22:03:40.379Z,10.53
2018-10-18T22:06:08.842Z,10.30
2018-10-18T22:08:37.360Z,9.90
2018-10-18T22:11:06.411Z,7.97
2018-10-18T22:13:34.902Z,9.43
2018-10-18T22:16:03.366Z,8.50
2018-10-18T22:18:31.871Z,7.23
2018-10-18T22:21:00.345Z,7.90
2018-10-18T22:23:28.899Z,8.07
2018-10-18T22:25:57.394Z,7.40
2018-10-18T22:28:26.554Z,7.03
2018-10-18T22:30:55.932Z,6.70
2018-10-18T22:33:24.720Z,7.20
2018-10-18T22:35:53.166Z,6.77
2018-10-18T22:38:21.680Z,7.77
2018-10-18T22:40:50.158Z,6.60
2018-10-18T22:43:18.607Z,6.60
2018-10-18T22:45:52.538Z,6.77
2018-10-18T22:48:21.023Z,6.80
2018-10-18T22:50:49.495Z,6.60
2018-10-18T22:53:17.970Z,6.10
2018-10-18T22:55:46.446Z,6.83
2018-10-18T22:58:15.131Z,6.37
2018-10-18T23:00:48.910Z,5.63
2018-10-18T23:03:18.903Z,6.77
2018-10-18T23:05:47.915Z,6.13
2018-10-18T23:08:16.369Z,7.67
2018-10-18T23:10:46.114Z,6.87
2018-10-18T23:13:14.891Z,6.77
2018-10-18T23:15:43.722Z,6.77
2018-10-18T23:18:12.454Z,7.00
2018-10-18T23:20:41.290Z,6.77
2018-10-18T23:23:10.465Z,6.07
2018-10-18T23:25:39.227Z,5.90
2018-10-18T23:28:07.683Z,6.70
2018-10-18T23:30:36.538Z,6.23
2018-10-18T23:33:05.181Z,5.70
2018-10-18T23:35:33.638Z,6.60
2018-10-18T23:38:02.092Z,6.80
2018-10-18T23:40:30.899Z,6.60
2018-10-18T23:42:59.333Z,5.80
2018-10-18T23:45:27.838Z,6.80
2018-10-18T23:47:56.270Z,6.47
2018-10-18T23:50:25.134Z,6.20
2018-10-18T23:52:53.601Z,6.70
2018-10-18T23:55:22.325Z,7.10
2018-10-18T23:57:50.791Z,6.13
