createdAt,value
2019-02-03T00:00:43.739Z,19.50
2019-02-03T00:03:34.319Z,17.87
2019-02-03T00:06:17.144Z,20.00
2019-02-03T00:09:00.282Z,21.05
2019-02-03T00:14:57.905Z,20.40
2019-02-03T00:17:48.047Z,19.92
2019-02-03T00:20:30.494Z,20.62
2019-02-03T00:23:20.674Z,20.82
2019-02-03T00:26:03.253Z,18.57
2019-02-03T00:28:45.670Z,19.27
2019-02-03T00:31:35.421Z,20.60
2019-02-03T00:34:20.117Z,18.60
2019-02-03T00:40:37.426Z,19.48
2019-02-03T00:43:27.851Z,18.52
2019-02-03T00:46:10.473Z,20.15
2019-02-03T00:49:00.499Z,19.00
2019-02-03T00:51:44.704Z,18.90
2019-02-03T00:54:34.855Z,18.35
2019-02-03T00:57:17.779Z,19.20
2019-02-03T01:00:28.579Z,18.87
2019-02-03T01:03:11.269Z,19.52
2019-02-03T01:06:01.046Z,19.23
2019-02-03T01:08:43.976Z,18.90
2019-02-03T01:11:34.371Z,19.52
2019-02-03T01:14:18.619Z,18.82
2019-02-03T01:17:08.482Z,20.10
2019-02-03T01:20:16.910Z,18.60
2019-02-03T01:26:08.710Z,18.65
2019-02-03T01:28:58.785Z,17.80
2019-02-03T01:31:41.061Z,18.45
2019-02-03T01:34:30.961Z,18.65
2019-02-03T01:37:13.843Z,17.85
2019-02-03T01:40:24.928Z,19.57
2019-02-03T01:43:08.174Z,17.12
2019-02-03T01:45:58.596Z,18.60
2019-02-03T01:48:43.439Z,18.73
2019-02-03T01:51:33.930Z,18.40
2019-02-03T01:54:17.137Z,19.05
2019-02-03T01:57:06.922Z,22.02
2019-02-03T01:59:47.618Z,20.77
2019-02-03T02:06:04.173Z,27.40
2019-02-03T02:08:54.267Z,26.20
2019-02-03T02:11:44.447Z,22.67
2019-02-03T02:14:27.227Z,25.35
2019-02-03T02:17:17.057Z,23.95
2019-02-03T02:19:59.815Z,27.77
2019-02-03T02:22:49.873Z,26.23
2019-02-03T02:25:34.981Z,27.40
2019-02-03T02:28:25.154Z,26.27
2019-02-03T02:31:07.843Z,26.70
2019-02-03T02:33:58.245Z,27.82
2019-02-03T02:36:40.747Z,29.80
2019-02-03T02:39:31.131Z,30.75
2019-02-03T02:42:13.884Z,28.00
2019-02-03T02:48:32.308Z,29.77
2019-02-03T02:51:22.074Z,30.15
2019-02-03T02:54:04.398Z,29.35
2019-02-03T02:56:54.178Z,29.75
2019-02-03T02:59:37.429Z,30.10
2019-02-03T03:02:27.209Z,32.30
2019-02-03T03:05:10.184Z,31.85
2019-02-03T03:07:59.965Z,31.17
2019-02-03T03:10:42.893Z,29.85
2019-02-03T03:13:32.676Z,29.75
2019-02-03T03:16:36.805Z,27.62
2019-02-03T03:19:26.590Z,30.43
2019-02-03T03:22:09.174Z,28.17
2019-02-03T03:24:58.931Z,27.82
2019-02-03T03:28:02.743Z,26.50
2019-02-03T03:30:52.869Z,27.37
2019-02-03T03:33:37.607Z,27.40
2019-02-03T03:36:27.361Z,27.75
2019-02-03T03:39:10.873Z,27.02
2019-02-03T03:42:01.204Z,25.80
2019-02-03T03:44:41.876Z,25.95
2019-02-03T03:47:32.294Z,27.27
2019-02-03T03:50:15.460Z,25.80
2019-02-03T03:53:05.214Z,26.90
2019-02-03T03:55:48.318Z,27.02
2019-02-03T03:58:38.351Z,27.30
2019-02-03T04:01:23.034Z,27.27
2019-02-03T04:04:16.332Z,27.15
2019-02-03T04:07:16.832Z,30.08
2019-02-03T04:10:27.631Z,27.02
2019-02-03T04:13:11.958Z,25.32
2019-02-03T04:16:02.838Z,27.50
2019-02-03T04:18:46.092Z,26.75
2019-02-03T04:25:03.729Z,25.90
2019-02-03T04:27:53.487Z,25.35
2019-02-03T04:30:36.490Z,27.10
2019-02-03T04:33:26.276Z,28.30
2019-02-03T04:36:29.923Z,29.35
2019-02-03T04:39:19.983Z,26.40
2019-02-03T04:42:02.894Z,25.60
2019-02-03T04:44:52.649Z,26.15
2019-02-03T04:47:56.072Z,25.50
2019-02-03T04:50:38.567Z,25.57
2019-02-03T04:53:28.440Z,24.30
2019-02-03T04:56:11.031Z,23.60
2019-02-03T04:59:00.837Z,26.93
2019-02-03T05:01:43.947Z,23.83
2019-02-03T05:04:34.349Z,24.75
2019-02-03T05:07:15.351Z,23.45
2019-02-03T05:09:59.147Z,24.18
2019-02-03T05:12:49.179Z,23.30
2019-02-03T05:16:00.342Z,29.50
2019-02-03T05:18:50.143Z,22.87
2019-02-03T05:21:32.940Z,24.40
2019-02-03T05:24:22.721Z,25.27
2019-02-03T05:27:03.694Z,22.45
2019-02-03T05:29:53.470Z,21.82
2019-02-03T05:32:36.043Z,23.20
2019-02-03T05:38:27.423Z,22.73
2019-02-03T05:41:17.451Z,23.47
2019-02-03T05:44:00.510Z,27.48
2019-02-03T05:46:50.621Z,23.92
2019-02-03T05:49:35.049Z,22.13
2019-02-03T05:52:25.197Z,22.25
2019-02-03T05:55:08.248Z,22.17
2019-02-03T05:57:58.504Z,21.97
2019-02-03T06:01:02.290Z,24.25
2019-02-03T06:03:52.359Z,26.82
2019-02-03T06:06:34.952Z,23.02
2019-02-03T06:09:36.025Z,25.90
2019-02-03T06:12:28.590Z,24.82
2019-02-03T06:15:18.504Z,25.50
2019-02-03T06:18:03.528Z,23.12
2019-02-03T06:23:55.446Z,25.77
2019-02-03T06:26:45.473Z,25.27
2019-02-03T06:29:28.441Z,26.80
2019-02-03T06:32:18.834Z,24.57
2019-02-03T06:34:49.181Z,25.40
2019-02-03T06:37:40.882Z,25.12
2019-02-03T06:40:30.706Z,25.30
2019-02-03T06:43:15.753Z,26.80
2019-02-03T06:46:02.442Z,25.68
2019-02-03T06:52:17.771Z,28.67
2019-02-03T06:55:28.565Z,25.77
2019-02-03T06:58:13.212Z,27.95
2019-02-03T07:01:03.281Z,27.70
2019-02-03T07:03:46.267Z,29.92
2019-02-03T07:06:36.392Z,28.35
2019-02-03T07:09:20.733Z,30.43
2019-02-03T07:15:38.204Z,29.85
2019-02-03T07:18:28.133Z,26.77
2019-02-03T07:21:11.278Z,28.45
2019-02-03T07:24:01.756Z,30.05
2019-02-03T07:26:42.468Z,29.98
2019-02-03T07:32:34.281Z,31.60
2019-02-03T07:38:51.901Z,27.20
2019-02-03T07:41:41.972Z,30.20
2019-02-03T07:44:50.838Z,30.77
2019-02-03T07:47:33.167Z,29.75
2019-02-03T07:50:23.592Z,28.12
2019-02-03T07:53:08.528Z,31.68
2019-02-03T07:55:57.855Z,30.50
2019-02-03T07:58:41.187Z,28.75
2019-02-03T08:01:50.339Z,28.02
2019-02-03T08:04:34.348Z,28.60
2019-02-03T08:07:24.149Z,29.52
2019-02-03T08:10:29.819Z,31.17
2019-02-03T08:13:18.466Z,28.45
2019-02-03T08:16:01.860Z,28.25
2019-02-03T08:18:51.941Z,27.30
2019-02-03T08:21:34.292Z,29.67
2019-02-03T08:24:24.128Z,27.93
2019-02-03T08:27:06.963Z,29.30
2019-02-03T08:29:57.135Z,29.85
2019-02-03T08:32:39.522Z,29.10
2019-02-03T08:35:29.292Z,28.92
2019-02-03T08:38:31.202Z,28.83
2019-02-03T08:41:13.855Z,24.67
2019-02-03T08:44:03.654Z,26.17
2019-02-03T08:46:47.682Z,23.50
2019-02-03T08:49:37.456Z,25.00
2019-02-03T08:52:20.342Z,26.07
2019-02-03T08:57:50.020Z,26.00
2019-02-03T09:00:34.567Z,24.92
2019-02-03T09:03:43.445Z,26.93
2019-02-03T09:06:26.696Z,24.92
2019-02-03T09:09:16.662Z,28.70
2019-02-03T09:12:00.621Z,25.32
2019-02-03T09:14:50.830Z,23.45
2019-02-03T09:17:33.577Z,23.95
2019-02-03T09:20:43.044Z,29.57
2019-02-03T09:23:25.883Z,25.88
2019-02-03T09:26:16.088Z,24.23
2019-02-03T09:28:59.318Z,23.18
2019-02-03T09:32:11.127Z,22.15
2019-02-03T09:35:12.057Z,22.10
2019-02-03T09:38:02.155Z,22.70
2019-02-03T09:40:46.749Z,24.50
2019-02-03T09:43:37.513Z,23.95
2019-02-03T09:46:20.201Z,20.25
2019-02-03T09:49:10.038Z,20.45
2019-02-03T09:51:54.303Z,23.07
2019-02-03T09:54:44.079Z,23.40
2019-02-03T09:57:29.062Z,21.62
2019-02-03T10:00:38.452Z,22.55
2019-02-03T10:03:21.322Z,23.87
2019-02-03T10:06:11.374Z,30.82
2019-02-03T10:08:54.054Z,25.10
2019-02-03T10:11:36.936Z,25.32
2019-02-03T10:14:27.429Z,23.60
2019-02-03T10:17:09.736Z,25.48
2019-02-03T10:19:59.791Z,23.77
2019-02-03T10:22:42.942Z,24.35
2019-02-03T10:25:33.033Z,21.87
2019-02-03T10:28:17.061Z,21.93
2019-02-03T10:34:09.752Z,21.45
2019-02-03T10:36:52.172Z,21.70
2019-02-03T10:39:41.967Z,22.07
2019-02-03T10:42:44.314Z,21.82
2019-02-03T10:45:34.122Z,22.15
2019-02-03T10:48:18.360Z,25.20
2019-02-03T10:51:08.468Z,24.00
2019-02-03T10:53:53.251Z,22.40
2019-02-03T10:56:42.713Z,24.05
2019-02-03T10:59:26.271Z,23.05
2019-02-03T11:02:08.934Z,22.67
2019-02-03T11:04:58.696Z,21.12
2019-02-03T11:07:41.728Z,21.57
2019-02-03T11:10:32.449Z,21.02
2019-02-03T11:13:16.384Z,20.25
2019-02-03T11:16:06.294Z,19.55
2019-02-03T11:18:50.763Z,22.85
2019-02-03T11:21:40.543Z,21.17
2019-02-03T11:24:23.995Z,23.32
2019-02-03T11:27:14.035Z,22.25
2019-02-03T11:29:56.355Z,21.40
2019-02-03T11:35:38.062Z,20.75
2019-02-03T11:38:28.105Z,21.12
2019-02-03T11:41:48.301Z,24.43
2019-02-03T11:44:40.469Z,20.52
2019-02-03T11:47:30.293Z,21.52
2019-02-03T11:50:14.605Z,21.05
2019-02-03T11:56:33.650Z,20.88
2019-02-03T11:59:24.159Z,20.77
2019-02-03T12:02:28.666Z,21.82
2019-02-03T12:05:18.421Z,23.15
2019-02-03T12:08:01.591Z,21.80
2019-02-03T12:10:51.450Z,21.50
2019-02-03T12:13:55.221Z,21.15
2019-02-03T12:16:45.351Z,22.85
2019-02-03T12:19:28.368Z,21.37
2019-02-03T12:22:18.145Z,22.52
2019-02-03T12:25:02.842Z,20.17
2019-02-03T12:27:52.745Z,22.82
2019-02-03T12:30:56.235Z,22.13
2019-02-03T12:33:46.656Z,21.50
2019-02-03T12:36:29.301Z,21.77
2019-02-03T12:42:46.194Z,19.50
2019-02-03T12:45:36.362Z,20.32
2019-02-03T12:48:20.643Z,20.00
2019-02-03T12:51:29.914Z,20.25
2019-02-03T12:54:13.346Z,20.37
2019-02-03T12:57:03.724Z,19.45
2019-02-03T12:59:46.122Z,20.60
2019-02-03T13:02:35.878Z,19.17
2019-02-03T13:05:19.731Z,19.80
2019-02-03T13:08:09.518Z,19.98
2019-02-03T13:10:52.741Z,18.48
2019-02-03T13:13:42.792Z,19.40
2019-02-03T13:16:25.329Z,16.75
2019-02-03T13:19:15.733Z,19.27
2019-02-03T13:22:18.992Z,17.65
2019-02-03T13:25:09.132Z,18.32
2019-02-03T13:27:53.491Z,18.67
2019-02-03T13:31:05.209Z,18.12
2019-02-03T13:33:47.951Z,17.98
2019-02-03T13:39:37.436Z,18.10
2019-02-03T13:42:36.960Z,16.85
2019-02-03T13:45:31.422Z,17.55
2019-02-03T13:48:21.474Z,16.45
2019-02-03T13:51:04.736Z,17.25
2019-02-03T13:53:54.503Z,17.23
2019-02-03T13:56:37.874Z,17.62
2019-02-03T13:59:08.227Z,16.57
2019-02-03T14:01:58.074Z,17.65
2019-02-03T14:04:40.583Z,15.43
2019-02-03T14:07:30.444Z,17.65
2019-02-03T14:10:16.369Z,17.23
2019-02-03T14:13:27.537Z,15.48
2019-02-03T14:16:09.914Z,17.40
2019-02-03T14:18:59.989Z,16.27
2019-02-03T14:21:42.689Z,16.57
2019-02-03T14:24:25.938Z,17.85
2019-02-03T14:30:41.501Z,15.50
2019-02-03T14:33:31.756Z,15.72
2019-02-03T14:36:14.254Z,16.32
2019-02-03T14:39:25.315Z,15.72
2019-02-03T14:42:10.088Z,14.30
2019-02-03T14:48:24.930Z,15.38
2019-02-03T14:51:08.446Z,15.43
2019-02-03T14:53:58.223Z,14.38
2019-02-03T14:56:42.545Z,14.58
2019-02-03T14:59:32.596Z,15.23
2019-02-03T15:02:36.524Z,15.40
2019-02-03T15:05:26.321Z,15.53
2019-02-03T15:08:10.529Z,13.65
2019-02-03T15:11:00.663Z,14.33
2019-02-03T15:13:43.184Z,14.30
2019-02-03T15:16:33.541Z,15.40
2019-02-03T15:19:18.182Z,14.23
2019-02-03T15:22:00.764Z,14.30
2019-02-03T15:24:51.158Z,14.43
2019-02-03T15:27:35.894Z,13.93
2019-02-03T15:30:45.661Z,13.83
2019-02-03T15:33:35.409Z,12.85
2019-02-03T15:36:25.488Z,13.90
2019-02-03T15:39:08.106Z,13.62
2019-02-03T15:45:26.156Z,12.25
2019-02-03T15:47:56.484Z,14.00
2019-02-03T15:50:39.323Z,12.53
2019-02-03T15:53:29.111Z,13.20
2019-02-03T15:56:13.859Z,12.82
2019-02-03T15:59:03.919Z,11.05
2019-02-03T16:01:46.699Z,11.75
2019-02-03T16:04:36.822Z,11.43
2019-02-03T16:07:20.879Z,11.33
2019-02-03T16:10:31.711Z,13.72
2019-02-03T16:13:14.547Z,11.83
2019-02-03T16:16:04.295Z,13.55
2019-02-03T16:18:48.708Z,13.15
2019-02-03T16:21:31.770Z,13.28
2019-02-03T16:24:40.935Z,13.08
2019-02-03T16:27:24.044Z,13.25
2019-02-03T16:30:16.551Z,14.53
2019-02-03T16:33:01.461Z,12.05
2019-02-03T16:35:51.255Z,11.12
2019-02-03T16:38:34.170Z,14.23
2019-02-03T16:41:24.399Z,12.23
2019-02-03T16:44:07.458Z,14.03
2019-02-03T16:46:57.584Z,12.03
2019-02-03T16:49:41.089Z,11.78
2019-02-03T16:52:30.924Z,12.20
2019-02-03T16:55:15.013Z,11.70
2019-02-03T17:01:35.030Z,12.60
2019-02-03T17:04:25.360Z,12.07
2019-02-03T17:07:08.112Z,10.23
2019-02-03T17:13:24.779Z,10.90
2019-02-03T17:16:15.123Z,13.13
2019-02-03T17:18:59.718Z,11.93
2019-02-03T17:21:49.379Z,12.37
2019-02-03T17:24:32.191Z,11.70
2019-02-03T17:27:22.536Z,13.48
2019-02-03T17:30:07.313Z,12.23
2019-02-03T17:32:57.089Z,12.82
2019-02-03T17:35:40.486Z,11.88
2019-02-03T17:38:30.531Z,12.60
2019-02-03T17:41:15.074Z,11.40
2019-02-03T17:44:12.379Z,11.33
2019-02-03T17:47:09.144Z,12.33
2019-02-03T17:49:59.209Z,12.13
2019-02-03T17:52:41.938Z,12.75
2019-02-03T17:55:31.705Z,13.62
2019-02-03T17:58:35.427Z,11.05
2019-02-03T18:01:25.231Z,11.55
2019-02-03T18:04:09.210Z,11.22
2019-02-03T18:10:01.395Z,10.80
2019-02-03T18:12:51.175Z,10.80
2019-02-03T18:15:34.245Z,11.48
2019-02-03T18:18:23.999Z,12.18
2019-02-03T18:21:27.417Z,12.43
2019-02-03T18:24:17.174Z,9.80
2019-02-03T18:26:59.667Z,10.80
2019-02-03T18:29:49.451Z,10.72
2019-02-03T18:32:54.411Z,11.10
2019-02-03T18:35:44.189Z,11.43
2019-02-03T18:38:26.647Z,11.08
2019-02-03T18:41:16.835Z,13.72
2019-02-03T18:44:00.055Z,19.02
2019-02-03T18:46:50.542Z,11.97
2019-02-03T18:49:33.352Z,10.68
2019-02-03T18:52:23.408Z,11.20
2019-02-03T18:55:10.297Z,12.47
2019-02-03T18:58:00.080Z,11.50
2019-02-03T19:00:42.875Z,12.20
2019-02-03T19:03:33.034Z,12.20
2019-02-03T19:06:22.858Z,12.00
2019-02-03T19:09:26.646Z,12.95
2019-02-03T19:12:09.945Z,11.28
2019-02-03T19:14:59.727Z,12.90
2019-02-03T19:17:42.550Z,12.90
2019-02-03T19:20:53.681Z,11.88
2019-02-03T19:24:02.570Z,11.12
2019-02-03T19:26:43.629Z,12.75
2019-02-03T19:29:26.355Z,12.25
2019-02-03T19:32:35.521Z,12.15
2019-02-03T19:35:45.317Z,10.70
2019-02-03T19:38:27.966Z,12.00
2019-02-03T19:41:18.381Z,10.78
2019-02-03T19:44:02.639Z,11.68
2019-02-03T19:46:52.792Z,12.15
2019-02-03T19:49:45.955Z,11.12
2019-02-03T19:52:27.313Z,12.63
2019-02-03T19:55:10.751Z,11.15
2019-02-03T19:58:00.835Z,12.47
2019-02-03T20:00:44.332Z,10.90
2019-02-03T20:03:34.521Z,11.75
2019-02-03T20:06:17.093Z,11.40
2019-02-03T20:09:07.281Z,10.68
2019-02-03T20:11:50.194Z,10.25
2019-02-03T20:14:40.008Z,9.90
2019-02-03T20:17:23.201Z,9.73
2019-02-03T20:20:34.369Z,8.88
2019-02-03T20:23:16.972Z,10.25
2019-02-03T20:26:07.375Z,10.85
2019-02-03T20:28:48.519Z,9.85
2019-02-03T20:31:31.191Z,10.78
2019-02-03T20:34:21.243Z,11.35
2019-02-03T20:37:11.090Z,10.65
2019-02-03T20:40:01.693Z,10.95
2019-02-03T20:42:45.608Z,9.68
2019-02-03T20:45:28.750Z,9.88
2019-02-03T20:48:19.015Z,10.40
2019-02-03T20:51:11.384Z,10.00
2019-02-03T20:54:14.273Z,10.50
2019-02-03T20:57:05.083Z,10.13
2019-02-03T20:59:48.096Z,8.70
2019-02-03T21:02:38.158Z,8.70
2019-02-03T21:05:20.981Z,9.18
2019-02-03T21:08:10.902Z,7.90
2019-02-03T21:11:14.844Z,8.90
2019-02-03T21:14:05.100Z,8.35
2019-02-03T21:16:47.971Z,9.05
2019-02-03T21:19:38.001Z,7.90
2019-02-03T21:22:28.186Z,8.28
2019-02-03T21:25:32.044Z,8.83
2019-02-03T21:28:14.737Z,7.83
2019-02-03T21:31:04.925Z,8.23
2019-02-03T21:33:49.578Z,8.58
2019-02-03T21:36:39.429Z,6.80
2019-02-03T21:39:29.161Z,6.60
2019-02-03T21:41:59.533Z,7.10
2019-02-03T21:44:30.244Z,6.92
2019-02-03T21:47:00.616Z,7.60
2019-02-03T21:49:30.976Z,7.50
2019-02-03T21:52:01.979Z,6.92
2019-02-03T21:54:32.509Z,8.15
2019-02-03T21:57:03.134Z,7.83
2019-02-03T21:59:33.511Z,7.55
2019-02-03T22:02:03.890Z,6.55
2019-02-03T22:04:34.920Z,6.40
2019-02-03T22:07:05.673Z,6.60
2019-02-03T22:09:36.399Z,6.53
2019-02-03T22:12:06.770Z,6.65
2019-02-03T22:14:37.859Z,6.15
2019-02-03T22:17:08.604Z,7.40
2019-02-03T22:19:38.974Z,6.62
2019-02-03T22:22:10.756Z,6.60
2019-02-03T22:24:41.516Z,6.20
2019-02-03T22:27:11.844Z,6.12
2019-02-03T22:29:42.596Z,5.80
2019-02-03T22:32:13.213Z,6.40
2019-02-03T22:34:44.105Z,6.85
2019-02-03T22:37:14.519Z,6.85
2019-02-03T22:39:44.862Z,6.35
2019-02-03T22:42:15.563Z,6.58
2019-02-03T22:44:46.198Z,6.70
2019-02-03T22:47:16.823Z,7.28
2019-02-03T22:49:47.195Z,5.25
2019-02-03T22:52:17.549Z,6.30
2019-02-03T22:54:49.611Z,6.00
2019-02-03T22:57:20.394Z,5.67
2019-02-03T22:59:51.749Z,5.08
2019-02-03T23:02:22.464Z,5.72
2019-02-03T23:04:52.811Z,5.90
2019-02-03T23:07:23.202Z,6.25
2019-02-03T23:09:53.868Z,6.10
2019-02-03T23:12:24.935Z,5.97
2019-02-03T23:14:55.621Z,7.12
2019-02-03T23:17:26.003Z,5.95
2019-02-03T23:19:57.022Z,6.30
2019-02-03T23:22:27.827Z,6.40
2019-02-03T23:24:58.599Z,5.80
2019-02-03T23:27:28.940Z,5.80
2019-02-03T23:29:59.286Z,5.55
2019-02-03T23:32:29.660Z,5.50
2019-02-03T23:35:00.387Z,6.45
2019-02-03T23:37:31.042Z,5.33
2019-02-03T23:40:01.679Z,6.03
2019-02-03T23:42:31.997Z,5.45
2019-02-03T23:45:02.371Z,5.60
2019-02-03T23:47:33.058Z,6.03
2019-02-03T23:50:07.417Z,6.75
2019-02-03T23:52:38.142Z,5.45
2019-02-03T23:55:08.457Z,6.12
2019-02-03T23:57:39.176Z,5.45
