createdAt,value
2018-11-05T00:00:02.207Z,100399.51
2018-11-05T00:02:30.314Z,100403.39
2018-11-05T00:04:58.520Z,100403.88
2018-11-05T00:07:26.791Z,100405.41
2018-11-05T00:09:55.108Z,100396.48
2018-11-05T00:12:23.355Z,100395.47
2018-11-05T00:14:51.842Z,100393.80
2018-11-05T00:17:20.139Z,100392.77
2018-11-05T00:19:48.478Z,100389.09
2018-11-05T00:22:16.861Z,100389.42
2018-11-05T00:24:45.008Z,100381.88
2018-11-05T00:27:13.451Z,100384.23
2018-11-05T00:29:41.499Z,100386.39
2018-11-05T00:32:09.972Z,100375.63
2018-11-05T00:34:38.244Z,100378.28
2018-11-05T00:37:06.762Z,100376.94
2018-11-05T00:39:35.243Z,100373.26
2018-11-05T00:42:03.499Z,100370.89
2018-11-05T00:44:32.039Z,100367.35
2018-11-05T00:47:00.226Z,100368.19
2018-11-05T00:49:28.548Z,100361.12
2018-11-05T00:51:56.755Z,100362.64
2018-11-05T00:54:24.874Z,100358.43
2018-11-05T00:56:53.239Z,100360.80
2018-11-05T00:59:21.411Z,100367.83
2018-11-05T01:01:49.674Z,100365.80
2018-11-05T01:04:18.163Z,100365.94
2018-11-05T01:06:46.421Z,100360.08
2018-11-05T01:09:14.757Z,100362.26
2018-11-05T01:11:43.003Z,100365.56
2018-11-05T01:14:11.253Z,100367.95
2018-11-05T01:16:39.370Z,100358.22
2018-11-05T01:19:07.636Z,100359.37
2018-11-05T01:21:36.159Z,100350.66
2018-11-05T01:24:04.481Z,100356.05
2018-11-05T01:26:32.870Z,100352.06
2018-11-05T01:29:01.331Z,100342.61
2018-11-05T01:31:29.620Z,100345.30
2018-11-05T01:33:57.923Z,100354.69
2018-11-05T01:36:26.363Z,100350.95
2018-11-05T01:38:54.920Z,100351.61
2018-11-05T01:41:23.148Z,100350.56
2018-11-05T01:43:51.604Z,100355.74
2018-11-05T01:46:19.871Z,100350.36
2018-11-05T01:48:48.390Z,100352.02
2018-11-05T01:51:16.424Z,100352.37
2018-11-05T01:53:44.573Z,100348.17
2018-11-05T01:56:12.955Z,100342.66
2018-11-05T01:58:41.176Z,100341.44
2018-11-05T02:01:09.570Z,100346.48
2018-11-05T02:03:37.812Z,100344.80
2018-11-05T02:06:06.141Z,100341.41
2018-11-05T02:08:34.603Z,100345.61
2018-11-05T02:11:02.885Z,100339.03
2018-11-05T02:13:31.184Z,100345.75
2018-11-05T02:15:59.653Z,100343.20
2018-11-05T02:18:27.670Z,100340.53
2018-11-05T02:20:55.941Z,100351.28
2018-11-05T02:23:24.304Z,100344.67
2018-11-05T02:25:52.675Z,100345.89
2018-11-05T02:28:20.740Z,100341.86
2018-11-05T02:30:48.687Z,100338.79
2018-11-05T02:33:17.099Z,100339.63
2018-11-05T02:35:45.189Z,100340.97
2018-11-05T02:38:13.535Z,100340.80
2018-11-05T02:40:41.724Z,100332.25
2018-11-05T02:43:09.812Z,100341.75
2018-11-05T02:45:38.171Z,100337.58
2018-11-05T02:48:06.372Z,100337.43
2018-11-05T02:50:34.635Z,100333.03
2018-11-05T02:53:02.783Z,100327.84
2018-11-05T02:55:30.981Z,100330.91
2018-11-05T02:57:59.287Z,100328.44
2018-11-05T03:00:27.588Z,100328.03
2018-11-05T03:02:56.065Z,100326.66
2018-11-05T03:05:24.336Z,100326.02
2018-11-05T03:07:52.625Z,100325.16
2018-11-05T03:10:20.823Z,100322.97
2018-11-05T03:12:48.983Z,100324.79
2018-11-05T03:15:18.178Z,100331.86
2018-11-05T03:17:46.279Z,100326.19
2018-11-05T03:20:15.315Z,100333.48
2018-11-05T03:22:43.952Z,100327.40
2018-11-05T03:25:12.168Z,100327.70
2018-11-05T03:27:41.065Z,100335.94
2018-11-05T03:30:10.840Z,100331.38
2018-11-05T03:32:38.809Z,100325.82
2018-11-05T03:35:08.004Z,100328.48
2018-11-05T03:37:36.082Z,100329.47
2018-11-05T03:40:04.667Z,100323.97
2018-11-05T03:42:33.142Z,100326.10
2018-11-05T03:45:01.409Z,100326.44
2018-11-05T03:47:29.706Z,100324.41
2018-11-05T03:49:58.215Z,100323.59
2018-11-05T03:52:30.542Z,100322.55
2018-11-05T03:54:58.624Z,100322.55
2018-11-05T03:57:26.879Z,100324.95
2018-11-05T03:59:55.414Z,100319.28
2018-11-05T04:02:23.701Z,100320.55
2018-11-05T04:04:51.931Z,100325.80
2018-11-05T04:07:20.247Z,100332.50
2018-11-05T04:09:48.468Z,100327.14
2018-11-05T04:12:16.751Z,100327.12
2018-11-05T04:14:45.315Z,100332.56
2018-11-05T04:17:13.508Z,100327.20
2018-11-05T04:19:41.993Z,100328.67
2018-11-05T04:22:10.310Z,100338.03
2018-11-05T04:24:38.649Z,100339.21
2018-11-05T04:27:06.815Z,100340.88
2018-11-05T04:29:34.959Z,100337.58
2018-11-05T04:32:02.981Z,100342.48
2018-11-05T04:34:31.461Z,100343.19
2018-11-05T04:36:59.722Z,100343.36
2018-11-05T04:39:28.171Z,100339.96
2018-11-05T04:41:56.239Z,100340.25
2018-11-05T04:44:24.171Z,100341.66
2018-11-05T04:46:52.591Z,100345.16
2018-11-05T04:49:20.662Z,100345.19
2018-11-05T04:51:48.556Z,100339.04
2018-11-05T04:54:17.036Z,100342.97
2018-11-05T04:56:45.314Z,100344.82
2018-11-05T04:59:13.872Z,100342.20
2018-11-05T05:01:42.098Z,100341.29
2018-11-05T05:04:10.514Z,100342.06
2018-11-05T05:06:38.668Z,100339.93
2018-11-05T05:09:09.591Z,100349.05
2018-11-05T05:11:38.058Z,100348.91
2018-11-05T05:14:06.752Z,100351.05
2018-11-05T05:16:35.291Z,100361.01
2018-11-05T05:19:03.423Z,100354.71
2018-11-05T05:21:31.750Z,100361.80
2018-11-05T05:24:00.363Z,100364.94
2018-11-05T05:26:28.513Z,100362.58
2018-11-05T05:28:56.772Z,100358.49
2018-11-05T05:31:25.123Z,100354.78
2018-11-05T05:33:53.359Z,100350.23
2018-11-05T05:36:21.827Z,100354.46
2018-11-05T05:38:49.899Z,100359.14
2018-11-05T05:41:18.403Z,100355.44
2018-11-05T05:43:46.686Z,100358.09
2018-11-05T05:46:15.140Z,100357.42
2018-11-05T05:48:43.618Z,100361.73
2018-11-05T05:51:11.972Z,100361.12
2018-11-05T05:53:40.161Z,100356.45
2018-11-05T05:56:08.418Z,100352.22
2018-11-05T05:58:36.743Z,100351.52
2018-11-05T06:01:04.906Z,100351.88
2018-11-05T06:03:33.266Z,100352.45
2018-11-05T06:06:01.541Z,100351.49
2018-11-05T06:08:29.795Z,100341.16
2018-11-05T06:10:57.888Z,100346.64
2018-11-05T06:13:26.196Z,100349.18
2018-11-05T06:15:54.951Z,100344.95
2018-11-05T06:18:23.320Z,100350.91
2018-11-05T06:20:51.418Z,100355.71
2018-11-05T06:23:19.862Z,100357.31
2018-11-05T06:25:48.172Z,100371.13
2018-11-05T06:28:16.725Z,100380.53
2018-11-05T06:30:44.900Z,100370.17
2018-11-05T06:33:13.158Z,100361.85
2018-11-05T06:35:40.934Z,100371.33
2018-11-05T06:38:09.126Z,100372.47
2018-11-05T06:40:37.411Z,100367.61
2018-11-05T06:43:05.935Z,100375.33
2018-11-05T06:45:34.239Z,100375.50
2018-11-05T06:48:02.415Z,100375.22
2018-11-05T06:50:30.691Z,100382.45
2018-11-05T06:52:59.276Z,100387.73
2018-11-05T06:55:27.717Z,100382.42
2018-11-05T06:57:55.956Z,100383.41
2018-11-05T07:00:25.349Z,100382.65
2018-11-05T07:02:53.564Z,100390.21
2018-11-05T07:05:22.049Z,100391.09
2018-11-05T07:07:50.275Z,100399.45
2018-11-05T07:10:19.160Z,100401.22
2018-11-05T07:12:47.513Z,100401.42
2018-11-05T07:15:16.899Z,100397.91
2018-11-05T07:17:45.984Z,100390.06
2018-11-05T07:20:15.559Z,100394.60
2018-11-05T07:22:44.642Z,100402.38
2018-11-05T07:25:13.719Z,100390.83
2018-11-05T07:27:42.476Z,100391.28
2018-11-05T07:30:14.079Z,100395.87
2018-11-05T07:32:42.236Z,100403.32
2018-11-05T07:35:12.042Z,100401.72
2018-11-05T07:37:40.339Z,100398.67
2018-11-05T07:40:09.564Z,100388.15
2018-11-05T07:42:38.084Z,100381.34
2018-11-05T07:45:08.514Z,100382.44
2018-11-05T07:47:36.602Z,100385.71
2018-11-05T07:50:05.859Z,100393.22
2018-11-05T07:52:33.580Z,100384.69
2018-11-05T07:55:01.403Z,100383.42
2018-11-05T07:57:29.115Z,100388.98
2018-11-05T07:59:57.407Z,100389.22
2018-11-05T08:02:25.707Z,100383.47
2018-11-05T08:04:54.147Z,100383.52
2018-11-05T08:07:22.408Z,100389.11
2018-11-05T08:09:51.019Z,100389.63
2018-11-05T08:12:19.182Z,100394.68
2018-11-05T08:14:47.416Z,100388.33
2018-11-05T08:17:15.514Z,100402.25
2018-11-05T08:19:44.007Z,100400.99
2018-11-05T08:22:12.295Z,100407.52
2018-11-05T08:24:40.783Z,100407.80
2018-11-05T08:27:08.959Z,100411.86
2018-11-05T08:29:36.776Z,100411.39
2018-11-05T08:32:04.698Z,100406.78
2018-11-05T08:34:32.475Z,100412.87
2018-11-05T08:37:00.197Z,100415.22
2018-11-05T08:39:28.040Z,100412.17
2018-11-05T08:41:55.801Z,100415.88
2018-11-05T08:44:23.525Z,100416.33
2018-11-05T08:46:51.343Z,100416.31
2018-11-05T08:49:19.020Z,100418.34
2018-11-05T08:51:47.005Z,100408.83
2018-11-05T08:54:14.601Z,100404.75
2018-11-05T08:56:42.240Z,100410.70
2018-11-05T08:59:09.991Z,100413.52
2018-11-05T09:01:37.752Z,100414.38
2018-11-05T09:04:05.544Z,100417.50
2018-11-05T09:06:33.288Z,100416.77
2018-11-05T09:09:01.119Z,100416.14
2018-11-05T09:11:29.288Z,100414.97
2018-11-05T09:13:56.699Z,100413.83
2018-11-05T09:16:24.568Z,100410.59
2018-11-05T09:18:52.328Z,100411.00
2018-11-05T09:21:20.108Z,100408.38
2018-11-05T09:23:47.859Z,100404.94
2018-11-05T09:26:15.628Z,100400.50
2018-11-05T09:28:43.376Z,100400.42
2018-11-05T09:31:11.159Z,100399.72
2018-11-05T09:33:38.927Z,100392.70
2018-11-05T09:36:07.040Z,100386.35
2018-11-05T09:38:35.323Z,100385.77
2018-11-05T09:41:03.594Z,100387.26
2018-11-05T09:43:31.818Z,100373.52
2018-11-05T09:45:59.938Z,100377.00
2018-11-05T09:48:28.167Z,100380.09
2018-11-05T09:50:56.280Z,100373.38
2018-11-05T09:53:24.015Z,100372.77
2018-11-05T09:55:51.772Z,100365.43
2018-11-05T09:58:20.093Z,100358.88
2018-11-05T10:00:47.867Z,100359.37
2018-11-05T10:03:16.705Z,100355.22
2018-11-05T10:05:44.507Z,100353.60
2018-11-05T10:08:12.297Z,100350.47
2018-11-05T10:10:40.055Z,100349.30
2018-11-05T10:13:07.828Z,100351.52
2018-11-05T10:15:35.607Z,100337.48
2018-11-05T10:18:03.363Z,100336.30
2018-11-05T10:20:31.082Z,100330.73
2018-11-05T10:22:58.871Z,100329.30
2018-11-05T10:25:26.714Z,100323.82
2018-11-05T10:27:58.990Z,100332.00
2018-11-05T10:30:26.780Z,100330.61
2018-11-05T10:32:54.522Z,100338.30
2018-11-05T10:35:28.530Z,100336.84
2018-11-05T10:37:56.279Z,100336.80
2018-11-05T10:40:24.097Z,100320.95
2018-11-05T10:42:52.050Z,100320.00
2018-11-05T10:45:19.840Z,100312.77
2018-11-05T10:47:47.749Z,100306.59
2018-11-05T10:50:16.573Z,100304.90
2018-11-05T10:52:45.807Z,100311.02
2018-11-05T10:55:13.622Z,100311.63
2018-11-05T10:57:41.899Z,100306.38
2018-11-05T11:00:20.389Z,100301.94
2018-11-05T11:03:19.668Z,100302.56
2018-11-05T11:05:47.449Z,100297.52
2018-11-05T11:08:15.168Z,100290.47
2018-11-05T11:10:42.971Z,100298.50
2018-11-05T11:13:10.752Z,100287.98
2018-11-05T11:15:38.503Z,100288.41
2018-11-05T11:18:06.296Z,100286.22
2018-11-05T11:20:34.067Z,100285.80
2018-11-05T11:23:01.763Z,100279.72
2018-11-05T11:25:29.516Z,100279.12
2018-11-05T11:27:57.350Z,100280.02
2018-11-05T11:30:25.135Z,100280.83
2018-11-05T11:32:53.291Z,100263.73
2018-11-05T11:35:20.997Z,100261.17
2018-11-05T11:37:48.743Z,100267.09
2018-11-05T11:40:18.832Z,100274.45
2018-11-05T11:42:47.243Z,100270.98
2018-11-05T11:45:15.862Z,100266.77
2018-11-05T11:47:43.574Z,100255.30
2018-11-05T11:50:13.832Z,100257.13
2018-11-05T11:52:41.590Z,100264.84
2018-11-05T11:55:11.319Z,100258.03
2018-11-05T11:57:39.395Z,100259.39
2018-11-05T12:00:09.852Z,100252.94
2018-11-05T12:02:37.581Z,100257.05
2018-11-05T12:05:06.668Z,100254.12
2018-11-05T12:07:34.391Z,100250.83
2018-11-05T12:10:02.274Z,100256.30
2018-11-05T12:12:30.018Z,100250.02
2018-11-05T12:14:57.894Z,100248.03
2018-11-05T12:17:25.620Z,100250.83
2018-11-05T12:19:53.346Z,100246.75
2018-11-05T12:22:21.079Z,100247.34
2018-11-05T12:24:48.885Z,100245.48
2018-11-05T12:27:16.635Z,100236.03
2018-11-05T12:29:44.399Z,100236.63
2018-11-05T12:32:12.221Z,100235.81
2018-11-05T12:34:40.032Z,100245.11
2018-11-05T12:37:07.823Z,100244.59
2018-11-05T12:39:35.607Z,100231.93
2018-11-05T12:42:03.388Z,100236.27
2018-11-05T12:44:31.108Z,100239.39
2018-11-05T12:46:58.887Z,100233.22
2018-11-05T12:49:26.598Z,100240.95
2018-11-05T12:51:54.383Z,100236.16
2018-11-05T12:54:22.220Z,100237.66
2018-11-05T12:56:49.996Z,100232.38
2018-11-05T12:59:17.751Z,100245.38
2018-11-05T13:01:45.547Z,100244.34
2018-11-05T13:04:13.468Z,100244.77
2018-11-05T13:06:41.262Z,100245.48
2018-11-05T13:09:09.556Z,100240.42
2018-11-05T13:11:37.347Z,100227.48
2018-11-05T13:14:05.207Z,100238.49
2018-11-05T13:16:33.120Z,100234.45
2018-11-05T13:19:00.912Z,100231.17
2018-11-05T13:21:28.742Z,100223.42
2018-11-05T13:23:56.534Z,100212.91
2018-11-05T13:26:24.344Z,100218.12
2018-11-05T13:28:52.093Z,100226.26
2018-11-05T13:31:19.900Z,100222.23
2018-11-05T13:33:47.682Z,100220.52
2018-11-05T13:36:15.435Z,100220.70
2018-11-05T13:38:44.241Z,100227.56
2018-11-05T13:41:11.933Z,100223.39
2018-11-05T13:43:39.679Z,100215.40
2018-11-05T13:46:07.694Z,100216.13
2018-11-05T13:48:35.535Z,100216.61
2018-11-05T13:51:02.947Z,100215.85
2018-11-05T13:53:30.760Z,100218.14
2018-11-05T13:55:58.450Z,100218.30
2018-11-05T13:58:26.229Z,100219.63
2018-11-05T14:00:54.040Z,100218.91
2018-11-05T14:03:21.792Z,100220.55
2018-11-05T14:05:49.564Z,100220.80
2018-11-05T14:08:17.326Z,100221.26
2018-11-05T14:10:45.124Z,100215.50
2018-11-05T14:13:12.912Z,100215.20
2018-11-05T14:15:40.651Z,100215.23
2018-11-05T14:18:08.448Z,100213.52
2018-11-05T14:20:36.170Z,100214.95
2018-11-05T14:23:03.984Z,100215.51
2018-11-05T14:25:32.483Z,100219.47
2018-11-05T14:28:00.847Z,100214.95
2018-11-05T14:30:29.062Z,100219.58
2018-11-05T14:32:57.345Z,100222.38
2018-11-05T14:35:25.600Z,100227.79
2018-11-05T14:37:54.094Z,100227.89
2018-11-05T14:40:22.590Z,100225.92
2018-11-05T14:42:50.911Z,100231.55
2018-11-05T14:45:20.111Z,100234.77
2018-11-05T14:47:49.364Z,100240.97
2018-11-05T14:50:18.966Z,100245.23
2018-11-05T14:52:47.344Z,100243.77
2018-11-05T14:55:16.714Z,100242.64
2018-11-05T14:57:45.978Z,100248.19
2018-11-05T15:00:16.219Z,100248.41
2018-11-05T15:02:45.131Z,100248.00
2018-11-05T15:05:13.635Z,100246.75
2018-11-05T15:07:42.474Z,100256.34
2018-11-05T15:10:12.846Z,100259.95
2018-11-05T15:12:40.915Z,100253.10
2018-11-05T15:15:09.919Z,100258.94
2018-11-05T15:17:38.309Z,100263.02
2018-11-05T15:20:09.164Z,100261.64
2018-11-05T15:22:37.605Z,100265.10
2018-11-05T15:25:06.077Z,100266.23
2018-11-05T15:27:34.713Z,100268.75
2018-11-05T15:30:03.166Z,100261.61
2018-11-05T15:32:31.336Z,100269.88
2018-11-05T15:34:59.551Z,100272.88
2018-11-05T15:37:27.715Z,100267.55
2018-11-05T15:39:55.980Z,100272.62
2018-11-05T15:42:24.446Z,100278.28
2018-11-05T15:44:52.723Z,100281.60
2018-11-05T15:47:21.147Z,100290.29
2018-11-05T15:49:48.936Z,100284.41
2018-11-05T15:52:16.919Z,100282.09
2018-11-05T15:54:45.219Z,100283.78
2018-11-05T15:57:13.486Z,100290.70
2018-11-05T15:59:42.026Z,100292.11
2018-11-05T16:02:11.443Z,100292.15
2018-11-05T16:04:40.673Z,100292.70
2018-11-05T16:07:09.112Z,100297.11
2018-11-05T16:09:38.215Z,100298.98
2018-11-05T16:12:06.415Z,100298.38
2018-11-05T16:14:34.888Z,100299.77
2018-11-05T16:17:03.176Z,100304.91
2018-11-05T16:19:31.389Z,100306.22
2018-11-05T16:21:59.787Z,100301.39
2018-11-05T16:24:28.277Z,100312.58
2018-11-05T16:26:57.255Z,100306.52
2018-11-05T16:29:25.624Z,100310.31
2018-11-05T16:31:53.456Z,100310.91
2018-11-05T16:34:21.336Z,100315.69
2018-11-05T16:36:49.129Z,100312.09
2018-11-05T16:39:16.982Z,100317.34
2018-11-05T16:41:44.746Z,100305.39
2018-11-05T16:44:12.453Z,100312.36
2018-11-05T16:46:40.698Z,100316.38
2018-11-05T16:49:08.510Z,100316.38
2018-11-05T16:51:36.280Z,100314.97
2018-11-05T16:54:04.804Z,100318.49
2018-11-05T16:56:32.560Z,100318.96
2018-11-05T16:59:00.346Z,100314.45
2018-11-05T17:01:28.479Z,100321.99
2018-11-05T17:03:55.939Z,100320.70
2018-11-05T17:06:24.064Z,100324.71
2018-11-05T17:08:52.506Z,100321.29
2018-11-05T17:11:20.683Z,100319.98
2018-11-05T17:13:48.817Z,100320.55
2018-11-05T17:16:17.282Z,100324.38
2018-11-05T17:18:45.578Z,100328.95
2018-11-05T17:21:14.052Z,100326.55
2018-11-05T17:23:42.095Z,100334.16
2018-11-05T17:26:10.656Z,100333.71
2018-11-05T17:28:38.362Z,100330.73
2018-11-05T17:31:06.431Z,100330.44
2018-11-05T17:33:34.127Z,100333.17
2018-11-05T17:36:01.960Z,100336.95
2018-11-05T17:38:29.738Z,100334.78
2018-11-05T17:40:57.480Z,100337.77
2018-11-05T17:43:26.119Z,100339.97
2018-11-05T17:45:54.367Z,100333.91
2018-11-05T17:48:22.883Z,100337.17
2018-11-05T17:50:51.200Z,100332.18
2018-11-05T17:53:19.323Z,100333.30
2018-11-05T17:55:47.433Z,100333.95
2018-11-05T17:58:15.792Z,100340.70
2018-11-05T18:00:44.209Z,100342.03
2018-11-05T18:03:12.442Z,100337.92
2018-11-05T18:05:40.950Z,100339.06
2018-11-05T18:08:09.179Z,100341.63
2018-11-05T18:10:37.076Z,100344.16
2018-11-05T18:13:05.555Z,100340.75
2018-11-05T18:15:34.129Z,100350.58
2018-11-05T18:18:02.343Z,100345.15
2018-11-05T18:20:30.123Z,100349.90
2018-11-05T18:22:58.039Z,100349.57
2018-11-05T18:25:26.531Z,100351.28
2018-11-05T18:27:54.835Z,100353.25
2018-11-05T18:30:23.299Z,100356.06
2018-11-05T18:32:51.618Z,100357.36
2018-11-05T18:35:19.865Z,100352.27
2018-11-05T18:37:49.470Z,100348.13
2018-11-05T18:40:17.239Z,100350.22
2018-11-05T18:42:45.649Z,100355.06
2018-11-05T18:45:14.175Z,100354.88
2018-11-05T18:47:42.425Z,100361.28
2018-11-05T18:50:12.043Z,100359.88
2018-11-05T18:52:40.652Z,100372.13
2018-11-05T18:55:10.092Z,100371.05
2018-11-05T18:57:38.484Z,100365.53
2018-11-05T19:00:15.367Z,100373.44
2018-11-05T19:02:43.724Z,100371.29
2018-11-05T19:05:12.060Z,100370.64
2018-11-05T19:07:40.379Z,100372.34
2018-11-05T19:10:08.939Z,100380.27
2018-11-05T19:12:37.185Z,100376.73
2018-11-05T19:15:06.181Z,100383.13
2018-11-05T19:17:34.675Z,100379.89
2018-11-05T19:20:03.215Z,100384.11
2018-11-05T19:22:33.019Z,100387.34
2018-11-05T19:25:01.571Z,100396.27
2018-11-05T19:27:29.843Z,100399.99
2018-11-05T19:29:58.327Z,100394.58
2018-11-05T19:32:26.558Z,100396.25
2018-11-05T19:34:54.852Z,100399.47
2018-11-05T19:37:23.338Z,100402.63
2018-11-05T19:39:51.614Z,100409.55
2018-11-05T19:42:20.234Z,100415.61
2018-11-05T19:44:48.368Z,100417.00
2018-11-05T19:47:16.888Z,100414.14
2018-11-05T19:49:45.020Z,100405.20
2018-11-05T19:52:13.611Z,100405.03
2018-11-05T19:54:41.863Z,100405.42
2018-11-05T19:57:10.369Z,100408.80
2018-11-05T19:59:38.590Z,100405.12
2018-11-05T20:02:07.631Z,100413.03
2018-11-05T20:04:35.787Z,100411.20
2018-11-05T20:07:04.330Z,100407.77
2018-11-05T20:09:32.595Z,100405.42
2018-11-05T20:12:00.749Z,100406.80
2018-11-05T20:14:29.099Z,100406.69
2018-11-05T20:16:56.999Z,100403.51
2018-11-05T20:19:25.243Z,100398.82
2018-11-05T20:21:53.482Z,100398.48
2018-11-05T20:24:21.613Z,100400.66
2018-11-05T20:26:50.113Z,100387.69
2018-11-05T20:29:18.367Z,100390.55
2018-11-05T20:31:46.990Z,100385.17
2018-11-05T20:34:15.059Z,100392.40
2018-11-05T20:36:42.672Z,100397.13
2018-11-05T20:39:11.588Z,100394.27
2018-11-05T20:41:39.764Z,100392.78
2018-11-05T20:44:08.289Z,100399.31
2018-11-05T20:46:36.547Z,100403.70
2018-11-05T20:49:04.835Z,100403.37
2018-11-05T20:51:33.039Z,100406.76
2018-11-05T20:54:01.478Z,100408.09
2018-11-05T20:56:29.639Z,100401.52
2018-11-05T20:58:57.828Z,100398.98
2018-11-05T21:01:26.169Z,100399.81
2018-11-05T21:03:54.208Z,100401.85
2018-11-05T21:06:22.711Z,100408.94
2018-11-05T21:08:50.775Z,100409.24
2018-11-05T21:11:19.283Z,100411.80
2018-11-05T21:13:47.511Z,100410.78
2018-11-05T21:16:16.339Z,100411.47
2018-11-05T21:18:44.682Z,100417.19
2018-11-05T21:21:13.018Z,100419.39
2018-11-05T21:23:41.303Z,100417.70
2018-11-05T21:26:09.679Z,100416.84
2018-11-05T21:28:37.800Z,100418.04
2018-11-05T21:31:06.095Z,100417.52
2018-11-05T21:33:34.132Z,100421.07
2018-11-05T21:36:02.574Z,100415.34
2018-11-05T21:38:30.907Z,100420.41
2018-11-05T21:40:59.412Z,100416.03
2018-11-05T21:43:27.619Z,100415.02
2018-11-05T21:45:55.743Z,100422.24
2018-11-05T21:48:24.231Z,100419.05
2018-11-05T21:50:52.388Z,100418.38
2018-11-05T21:53:20.582Z,100422.42
2018-11-05T21:55:48.803Z,100420.41
2018-11-05T21:58:16.898Z,100434.50
2018-11-05T22:00:45.435Z,100433.16
2018-11-05T22:03:15.694Z,100440.37
2018-11-05T22:05:44.027Z,100434.81
2018-11-05T22:08:12.484Z,100442.52
2018-11-05T22:10:40.699Z,100439.12
2018-11-05T22:13:08.864Z,100438.44
2018-11-05T22:15:42.946Z,100443.13
2018-11-05T22:18:11.217Z,100446.17
2018-11-05T22:20:39.440Z,100448.21
2018-11-05T22:23:07.688Z,100444.40
2018-11-05T22:25:36.089Z,100447.77
2018-11-05T22:28:04.220Z,100442.06
2018-11-05T22:30:32.714Z,100447.45
2018-11-05T22:33:00.964Z,100446.59
2018-11-05T22:35:29.339Z,100450.13
2018-11-05T22:37:57.547Z,100453.68
2018-11-05T22:40:25.686Z,100449.64
2018-11-05T22:42:54.032Z,100444.58
2018-11-05T22:45:22.142Z,100445.02
2018-11-05T22:47:50.604Z,100441.80
2018-11-05T22:50:18.920Z,100440.98
2018-11-05T22:52:47.387Z,100448.89
2018-11-05T22:55:15.659Z,100448.62
2018-11-05T22:57:44.138Z,100448.80
2018-11-05T23:00:21.805Z,100449.79
2018-11-05T23:02:55.330Z,100442.56
2018-11-05T23:05:23.574Z,100446.02
2018-11-05T23:07:52.736Z,100450.02
2018-11-05T23:10:21.010Z,100450.34
2018-11-05T23:12:49.370Z,100448.88
2018-11-05T23:15:17.898Z,100450.06
2018-11-05T23:17:46.267Z,100450.23
2018-11-05T23:20:14.588Z,100451.48
2018-11-05T23:22:43.159Z,100446.05
2018-11-05T23:25:11.485Z,100449.03
2018-11-05T23:27:39.846Z,100448.63
2018-11-05T23:30:09.652Z,100455.45
2018-11-05T23:32:38.563Z,100453.13
2018-11-05T23:35:07.435Z,100451.17
2018-11-05T23:37:35.795Z,100451.17
2018-11-05T23:40:04.539Z,100449.55
2018-11-05T23:42:32.771Z,100449.28
2018-11-05T23:45:01.019Z,100461.05
2018-11-05T23:47:29.244Z,100458.40
2018-11-05T23:49:58.012Z,100463.10
2018-11-05T23:52:26.452Z,100462.92
2018-11-05T23:54:54.745Z,100462.06
2018-11-05T23:57:23.417Z,100462.82
2018-11-05T23:59:51.940Z,100457.21
