createdAt,value
2022-09-03T00:03:16.325Z,100.00
2022-09-03T00:07:28.392Z,100.00
2022-09-03T00:12:00.241Z,99.39
2022-09-03T00:16:10.242Z,98.17
2022-09-03T00:20:42.642Z,94.80
2022-09-03T00:24:46.140Z,96.30
2022-09-03T00:28:54.691Z,91.68
2022-09-03T00:33:32.982Z,93.44
2022-09-03T00:37:38.083Z,93.48
2022-09-03T00:41:54.166Z,90.03
2022-09-03T00:46:30.744Z,90.29
2022-09-03T00:50:55.654Z,90.65
2022-09-03T00:55:11.841Z,89.71
2022-09-03T00:59:38.499Z,91.58
2022-09-03T01:04:21.610Z,91.37
2022-09-03T01:08:59.958Z,90.92
2022-09-03T01:13:15.716Z,90.11
2022-09-03T01:17:33.585Z,95.56
2022-09-03T01:22:00.197Z,91.76
2022-09-03T01:26:29.449Z,93.11
2022-09-03T01:30:35.891Z,91.91
2022-09-03T01:35:03.027Z,91.96
2022-09-03T01:39:08.975Z,93.61
2022-09-03T01:43:22.561Z,86.78
2022-09-03T01:48:01.692Z,84.43
2022-09-03T01:52:12.601Z,84.34
2022-09-03T01:56:51.501Z,84.62
2022-09-03T02:01:03.697Z,85.56
2022-09-03T02:05:09.136Z,87.52
2022-09-03T02:09:10.592Z,84.62
2022-09-03T02:13:17.189Z,83.74
2022-09-03T02:17:19.219Z,85.60
2022-09-03T02:21:22.995Z,83.86
2022-09-03T02:25:30.753Z,83.01
2022-09-03T02:29:33.161Z,82.46
2022-09-03T02:33:40.361Z,84.13
2022-09-03T02:37:41.881Z,85.48
2022-09-03T02:41:43.956Z,81.88
2022-09-03T02:45:53.770Z,80.17
2022-09-03T02:49:55.271Z,80.45
2022-09-03T02:53:56.716Z,79.59
2022-09-03T02:57:58.170Z,84.29
2022-09-03T03:02:00.984Z,80.89
2022-09-03T03:06:05.700Z,79.61
2022-09-03T03:10:07.866Z,76.07
2022-09-03T03:14:09.596Z,75.75
2022-09-03T03:18:14.526Z,73.80
2022-09-03T03:22:16.164Z,76.83
2022-09-03T03:26:19.878Z,78.56
2022-09-03T03:30:21.402Z,73.57
2022-09-03T03:34:22.848Z,73.47
2022-09-03T03:38:24.414Z,71.65
2022-09-03T03:42:25.884Z,73.74
2022-09-03T03:46:33.195Z,74.58
2022-09-03T03:50:34.662Z,74.22
2022-09-03T03:54:36.178Z,74.37
2022-09-03T03:58:42.344Z,75.31
2022-09-03T04:02:43.928Z,76.58
2022-09-03T04:06:45.516Z,73.44
2022-09-03T04:10:47.387Z,73.38
2022-09-03T04:14:48.872Z,74.05
2022-09-03T04:18:51.030Z,73.42
2022-09-03T04:22:52.585Z,72.86
2022-09-03T04:26:54.594Z,74.38
2022-09-03T04:31:01.427Z,74.80
2022-09-03T04:35:02.968Z,76.39
2022-09-03T04:39:04.502Z,72.83
2022-09-03T04:43:06.329Z,70.79
2022-09-03T04:47:07.857Z,70.57
2022-09-03T04:51:15.349Z,62.22
2022-09-03T04:55:17.011Z,61.28
2022-09-03T04:59:18.452Z,64.00
2022-09-03T05:03:21.994Z,66.90
2022-09-03T05:07:23.467Z,67.88
2022-09-03T05:11:26.356Z,68.22
2022-09-03T05:15:29.506Z,66.89
2022-09-03T05:19:31.681Z,66.76
2022-09-03T05:23:44.894Z,66.65
2022-09-03T05:27:46.894Z,67.57
2022-09-03T05:31:48.426Z,65.88
2022-09-03T05:35:50.039Z,65.13
2022-09-03T05:39:51.536Z,61.30
2022-09-03T05:43:59.162Z,62.67
2022-09-03T05:48:01.715Z,62.42
2022-09-03T05:52:03.265Z,63.96
2022-09-03T05:56:13.570Z,63.30
2022-09-03T06:00:15.297Z,63.70
2022-09-03T06:04:16.968Z,63.17
2022-09-03T06:08:19.127Z,62.68
2022-09-03T06:12:20.621Z,62.13
2022-09-03T06:16:30.644Z,60.41
2022-09-03T06:20:37.221Z,60.48
2022-09-03T06:24:38.999Z,58.86
2022-09-03T06:28:45.387Z,59.23
2022-09-03T06:32:47.369Z,58.50
2022-09-03T06:36:48.981Z,58.02
2022-09-03T06:41:02.139Z,57.93
2022-09-03T06:45:04.148Z,57.86
2022-09-03T06:49:05.989Z,58.37
2022-09-03T06:53:07.582Z,56.58
2022-09-03T06:57:09.270Z,53.63
2022-09-03T07:01:19.590Z,53.10
2022-09-03T07:05:21.690Z,51.79
2022-09-03T07:09:23.116Z,51.65
2022-09-03T07:13:25.758Z,51.83
2022-09-03T07:17:27.224Z,51.62
2022-09-03T07:21:30.388Z,51.14
2022-09-03T07:25:32.012Z,49.71
2022-09-03T07:29:33.451Z,48.78
2022-09-03T07:33:34.976Z,50.19
2022-09-03T07:37:36.471Z,48.51
2022-09-03T07:41:38.931Z,48.73
2022-09-03T07:45:41.220Z,47.92
2022-09-03T07:49:42.647Z,47.94
2022-09-03T07:53:45.687Z,47.05
2022-09-03T07:57:47.157Z,46.63
2022-09-03T08:01:48.589Z,46.68
2022-09-03T08:05:50.119Z,46.67
2022-09-03T08:09:51.597Z,48.23
2022-09-03T08:14:02.919Z,47.51
2022-09-03T08:18:05.910Z,47.27
2022-09-03T08:22:07.988Z,47.49
2022-09-03T08:26:10.797Z,46.69
2022-09-03T08:30:12.413Z,47.05
2022-09-03T08:34:14.774Z,46.65
2022-09-03T08:38:16.684Z,47.25
2022-09-03T08:42:48.018Z,44.77
2022-09-03T08:46:55.717Z,45.47
2022-09-03T08:50:59.953Z,44.52
2022-09-03T08:55:26.286Z,44.17
2022-09-03T08:59:31.810Z,42.40
2022-09-03T09:03:46.670Z,43.04
2022-09-03T09:08:01.323Z,42.81
2022-09-03T09:12:28.725Z,43.98
2022-09-03T09:17:02.177Z,43.69
2022-09-03T09:21:20.993Z,43.03
2022-09-03T09:25:26.205Z,42.08
2022-09-03T09:29:36.042Z,41.76
2022-09-03T09:33:37.663Z,40.87
2022-09-03T09:37:55.387Z,40.68
2022-09-03T09:42:05.349Z,40.16
2022-09-03T09:46:15.893Z,39.28
2022-09-03T09:50:25.078Z,38.67
2022-09-03T09:54:28.189Z,38.13
2022-09-03T09:58:32.180Z,37.82
2022-09-03T10:02:35.344Z,36.31
2022-09-03T10:06:56.735Z,36.79
2022-09-03T10:10:58.841Z,35.16
2022-09-03T10:15:11.503Z,35.95
2022-09-03T10:19:18.322Z,35.50
2022-09-03T10:23:19.769Z,37.11
2022-09-03T10:27:22.265Z,37.96
2022-09-03T10:31:57.366Z,39.08
2022-09-03T10:36:12.447Z,37.14
2022-09-03T10:40:37.652Z,36.14
2022-09-03T10:45:06.892Z,36.87
2022-09-03T10:49:37.488Z,38.24
2022-09-03T10:54:09.639Z,37.66
2022-09-03T10:58:46.100Z,38.68
2022-09-03T11:03:26.389Z,39.21
2022-09-03T11:07:37.633Z,38.13
2022-09-03T11:11:55.573Z,37.21
2022-09-03T11:16:13.801Z,38.44
2022-09-03T11:20:21.811Z,38.53
2022-09-03T11:24:27.379Z,38.79
2022-09-03T11:28:45.377Z,38.54
2022-09-03T11:32:55.536Z,36.72
2022-09-03T11:37:24.738Z,35.62
2022-09-03T11:41:28.855Z,34.20
2022-09-03T11:45:39.909Z,34.05
2022-09-03T11:49:47.042Z,34.41
2022-09-03T11:54:02.110Z,34.24
2022-09-03T11:58:34.686Z,33.80
2022-09-03T12:02:38.945Z,34.34
2022-09-03T12:07:14.698Z,35.41
2022-09-03T12:11:58.168Z,34.44
2022-09-03T12:16:18.498Z,34.99
2022-09-03T12:20:23.543Z,34.03
2022-09-03T12:24:33.624Z,33.48
2022-09-03T12:28:41.550Z,32.49
2022-09-03T12:32:47.405Z,32.94
2022-09-03T12:36:54.412Z,32.86
2022-09-03T12:45:24.045Z,32.53
2022-09-03T12:49:30.234Z,32.20
2022-09-03T12:53:33.213Z,34.09
2022-09-03T12:57:43.983Z,33.26
2022-09-03T13:01:50.589Z,31.13
2022-09-03T13:05:59.454Z,30.71
2022-09-03T13:10:06.848Z,30.62
2022-09-03T13:14:11.114Z,30.78
2022-09-03T13:18:27.955Z,32.59
2022-09-03T13:22:58.447Z,31.33
2022-09-03T13:27:21.286Z,31.92
2022-09-03T13:31:47.080Z,33.05
2022-09-03T13:36:16.519Z,32.89
2022-09-03T13:40:29.364Z,33.69
2022-09-03T13:44:50.311Z,34.27
2022-09-03T13:49:18.399Z,35.22
2022-09-03T13:53:43.478Z,33.78
2022-09-03T13:58:01.042Z,34.76
2022-09-03T14:02:28.638Z,35.50
2022-09-03T14:06:49.550Z,35.78
2022-09-03T14:11:23.464Z,35.53
2022-09-03T14:15:34.773Z,35.40
2022-09-03T14:19:52.788Z,35.69
2022-09-03T14:24:26.588Z,35.92
2022-09-03T14:28:36.986Z,36.39
2022-09-03T14:32:42.390Z,35.55
2022-09-03T14:37:01.692Z,35.73
2022-09-03T14:41:05.738Z,36.03
2022-09-03T14:45:18.567Z,36.62
2022-09-03T14:49:45.241Z,35.22
2022-09-03T14:53:56.710Z,36.00
2022-09-03T14:58:00.699Z,39.41
2022-09-03T15:02:17.366Z,45.06
2022-09-03T15:06:57.636Z,46.49
2022-09-03T15:11:02.017Z,47.38
2022-09-03T15:15:30.075Z,48.67
2022-09-03T15:19:50.319Z,49.46
2022-09-03T15:24:27.692Z,50.96
2022-09-03T15:28:48.204Z,52.44
2022-09-03T15:32:55.729Z,50.23
2022-09-03T15:37:01.832Z,50.23
2022-09-03T15:41:29.748Z,50.58
2022-09-03T15:45:34.978Z,49.68
2022-09-03T15:49:48.390Z,48.50
2022-09-03T15:53:56.935Z,48.67
2022-09-03T15:58:09.334Z,49.39
2022-09-03T16:02:18.274Z,49.67
2022-09-03T16:06:58.618Z,47.53
2022-09-03T16:11:16.419Z,48.05
2022-09-03T16:15:23.400Z,47.09
2022-09-03T16:19:41.737Z,48.71
2022-09-03T16:23:52.463Z,50.08
2022-09-03T16:28:14.864Z,48.07
2022-09-03T16:32:23.342Z,47.64
2022-09-03T16:36:47.875Z,47.31
2022-09-03T16:41:03.452Z,48.10
2022-09-03T16:45:29.521Z,50.96
2022-09-03T16:49:43.248Z,50.91
2022-09-03T16:54:04.464Z,52.94
2022-09-03T16:58:22.056Z,55.13
2022-09-03T17:02:52.290Z,55.36
2022-09-03T17:07:07.165Z,56.98
2022-09-03T17:11:15.574Z,57.53
2022-09-03T17:15:40.140Z,58.75
2022-09-03T17:20:01.040Z,62.07
2022-09-03T17:24:21.373Z,63.14
2022-09-03T17:28:49.692Z,62.78
2022-09-03T17:33:05.401Z,66.75
2022-09-03T17:37:37.848Z,68.07
2022-09-03T17:41:56.700Z,69.47
2022-09-03T17:46:35.919Z,68.99
2022-09-03T17:51:04.836Z,73.78
2022-09-03T17:55:21.882Z,76.97
2022-09-03T17:59:51.959Z,81.24
2022-09-03T18:04:05.152Z,83.59
2022-09-03T18:08:18.183Z,87.12
2022-09-03T18:12:25.301Z,86.58
2022-09-03T18:16:29.813Z,87.49
2022-09-03T18:21:30.669Z,89.63
2022-09-03T18:25:53.625Z,90.34
2022-09-03T18:30:26.765Z,89.75
2022-09-03T18:34:54.712Z,91.01
2022-09-03T18:39:33.427Z,91.50
2022-09-03T18:44:01.551Z,91.66
2022-09-03T18:48:35.318Z,93.07
2022-09-03T18:53:18.142Z,93.18
2022-09-03T18:57:50.151Z,90.79
2022-09-03T19:02:12.417Z,93.27
2022-09-03T19:06:54.652Z,94.18
2022-09-03T19:11:36.792Z,94.83
2022-09-03T19:16:08.076Z,94.10
2022-09-03T19:20:44.573Z,92.47
2022-09-03T19:25:12.764Z,94.13
2022-09-03T19:30:02.395Z,92.53
2022-09-03T19:34:42.443Z,94.35
2022-09-03T19:39:18.280Z,95.74
2022-09-03T19:44:04.078Z,92.66
2022-09-03T19:48:55.059Z,93.81
2022-09-03T19:53:19.984Z,92.05
2022-09-03T19:57:40.736Z,93.00
2022-09-03T20:02:02.214Z,93.39
2022-09-03T20:06:25.344Z,92.80
2022-09-03T20:10:27.873Z,93.69
2022-09-03T20:14:33.309Z,95.18
2022-09-03T20:18:52.179Z,96.39
2022-09-03T20:23:01.266Z,94.53
2022-09-03T20:27:35.072Z,95.85
2022-09-03T20:31:58.885Z,95.44
2022-09-03T20:36:21.879Z,96.93
2022-09-03T20:40:29.874Z,98.37
2022-09-03T20:44:57.164Z,97.62
2022-09-03T20:49:08.259Z,97.72
2022-09-03T20:53:43.856Z,98.38
2022-09-03T20:57:55.921Z,99.92
2022-09-03T21:02:06.832Z,97.65
2022-09-03T21:06:45.964Z,98.85
2022-09-03T21:10:56.203Z,96.47
2022-09-03T21:15:04.893Z,98.43
2022-09-03T21:19:09.509Z,97.47
2022-09-03T21:23:22.511Z,94.22
2022-09-03T21:27:29.676Z,92.89
2022-09-03T21:31:38.667Z,91.41
2022-09-03T21:36:25.816Z,87.99
2022-09-03T21:40:31.218Z,87.71
2022-09-03T21:44:40.151Z,87.30
2022-09-03T21:49:10.992Z,85.39
2022-09-03T21:53:20.256Z,85.84
2022-09-03T21:57:53.796Z,84.98
2022-09-03T22:02:09.227Z,84.11
2022-09-03T22:06:17.664Z,83.64
2022-09-03T22:10:31.844Z,82.28
2022-09-03T22:14:46.288Z,82.15
2022-09-03T22:18:50.196Z,78.34
2022-09-03T22:23:10.239Z,79.50
2022-09-03T22:27:22.404Z,78.88
2022-09-03T22:31:37.920Z,75.49
2022-09-03T22:35:49.801Z,72.90
2022-09-03T22:39:56.251Z,69.95
2022-09-03T22:44:32.085Z,72.65
2022-09-03T22:48:48.431Z,69.20
2022-09-03T22:53:20.089Z,68.42
2022-09-03T22:57:25.557Z,67.89
2022-09-03T23:01:45.136Z,67.92
2022-09-03T23:05:54.184Z,67.44
2022-09-03T23:10:10.173Z,66.74
2022-09-03T23:14:18.429Z,65.98
2022-09-03T23:18:26.898Z,63.30
2022-09-03T23:22:36.176Z,63.88
2022-09-03T23:26:42.509Z,62.33
2022-09-03T23:30:44.113Z,60.82
2022-09-03T23:34:45.605Z,59.25
2022-09-03T23:39:02.645Z,60.54
2022-09-03T23:43:10.074Z,60.52
2022-09-03T23:47:21.826Z,61.65
2022-09-03T23:51:51.675Z,60.56
2022-09-03T23:56:13.226Z,59.12
