createdAt,value
2023-03-23T16:02:23.522Z,17.67
2023-03-23T16:07:25.065Z,21.13
2023-03-23T16:12:23.951Z,21.50
2023-03-23T16:17:24.274Z,20.33
2023-03-23T16:22:23.100Z,22.23
2023-03-23T16:27:23.741Z,22.13
2023-03-23T16:32:24.428Z,28.55
2023-03-23T16:37:25.952Z,30.15
2023-03-23T16:42:24.855Z,28.58
2023-03-23T16:47:25.676Z,28.45
2023-03-23T16:52:24.545Z,35.30
2023-03-23T16:57:23.494Z,42.83
2023-03-23T17:02:22.205Z,31.10
2023-03-23T17:07:22.377Z,40.75
2023-03-23T17:12:22.280Z,34.20
2023-03-23T17:17:22.406Z,34.40
2023-03-23T17:22:22.754Z,35.47
2023-03-23T17:27:23.051Z,39.85
2023-03-23T17:32:29.690Z,44.25
2023-03-23T17:37:29.901Z,50.42
2023-03-23T17:42:29.097Z,50.63
2023-03-23T17:47:28.126Z,49.55
2023-03-23T17:52:27.542Z,41.20
2023-03-23T17:57:30.691Z,29.13
2023-03-23T18:02:29.550Z,38.67
2023-03-23T18:07:29.180Z,44.08
2023-03-23T18:12:30.422Z,41.65
2023-03-23T18:17:29.286Z,48.45
2023-03-23T18:22:28.075Z,41.70
2023-03-23T18:27:27.254Z,43.00
2023-03-23T18:32:29.658Z,39.67
2023-03-23T18:37:28.610Z,42.10
2023-03-23T18:42:28.052Z,42.10
2023-03-23T18:47:35.629Z,42.78
2023-03-23T18:52:34.512Z,46.88
2023-03-23T18:57:33.259Z,41.42
2023-03-23T19:02:33.640Z,39.03
2023-03-23T19:07:32.794Z,38.85
2023-03-23T19:12:32.155Z,41.17
2023-03-23T19:17:30.975Z,35.65
2023-03-23T19:22:31.417Z,46.58
2023-03-23T19:27:31.367Z,33.60
2023-03-23T19:32:30.513Z,32.28
2023-03-23T19:37:34.511Z,30.25
2023-03-23T19:42:35.547Z,31.83
2023-03-23T19:47:34.736Z,31.20
2023-03-23T19:52:33.502Z,25.30
2023-03-23T19:57:32.666Z,22.27
2023-03-23T20:02:35.399Z,21.38
2023-03-23T20:07:35.073Z,23.45
2023-03-23T20:12:33.988Z,24.50
2023-03-23T20:17:34.424Z,26.42
2023-03-23T20:22:33.269Z,25.40
2023-03-23T20:27:32.415Z,26.30
2023-03-23T20:32:40.825Z,28.75
2023-03-23T20:37:41.195Z,31.30
2023-03-23T20:42:44.000Z,28.05
2023-03-23T20:52:42.772Z,27.05
2023-03-23T20:57:42.267Z,24.52
2023-03-23T21:02:42.333Z,20.23
2023-03-23T21:07:42.953Z,25.00
2023-03-23T21:12:41.682Z,28.98
2023-03-23T21:17:40.692Z,28.17
2023-03-23T21:22:39.653Z,25.58
2023-03-23T21:27:39.876Z,23.70
2023-03-23T21:32:38.641Z,23.35
2023-03-23T21:37:37.889Z,25.20
2023-03-23T21:42:36.571Z,26.75
2023-03-23T21:47:37.872Z,26.73
2023-03-23T21:52:37.228Z,23.88
2023-03-23T21:57:37.072Z,23.23
2023-03-23T22:02:46.759Z,28.58
2023-03-23T22:07:46.666Z,21.80
2023-03-23T22:12:45.786Z,20.40
2023-03-23T22:17:46.324Z,19.90
2023-03-23T22:22:45.278Z,20.13
2023-03-23T22:27:44.990Z,26.38
2023-03-23T22:32:45.378Z,22.33
2023-03-23T22:37:44.344Z,22.33
2023-03-23T22:42:43.284Z,23.42
2023-03-23T22:47:42.198Z,22.08
2023-03-23T22:52:42.552Z,20.05
2023-03-23T22:57:41.529Z,17.02
2023-03-23T23:02:40.594Z,21.27
2023-03-23T23:07:40.254Z,21.27
2023-03-23T23:12:42.544Z,17.73
2023-03-23T23:17:41.643Z,16.17
2023-03-23T23:22:43.677Z,16.45
2023-03-23T23:27:44.737Z,17.50
2023-03-23T23:32:44.824Z,20.33
2023-03-23T23:37:43.744Z,16.25
2023-03-23T23:42:46.425Z,15.57
2023-03-23T23:47:45.832Z,20.20
2023-03-23T23:52:45.291Z,17.75
2023-03-23T23:57:46.542Z,17.27
