createdAt,value
2023-03-27T00:01:09.312Z,1.42
2023-03-27T00:03:35.828Z,1.48
2023-03-27T00:06:05.209Z,2.13
2023-03-27T00:08:31.634Z,2.25
2023-03-27T00:10:58.413Z,1.88
2023-03-27T00:13:25.015Z,1.30
2023-03-27T00:15:54.516Z,1.25
2023-03-27T00:18:20.979Z,1.50
2023-03-27T00:20:47.591Z,1.25
2023-03-27T00:23:14.394Z,1.55
2023-03-27T00:25:41.329Z,1.50
2023-03-27T00:28:08.143Z,2.22
2023-03-27T00:30:35.168Z,2.03
2023-03-27T00:33:02.069Z,2.00
2023-03-27T00:35:29.648Z,1.65
2023-03-27T00:37:56.317Z,1.23
2023-03-27T00:40:23.089Z,1.70
2023-03-27T00:42:51.881Z,1.45
2023-03-27T00:45:28.026Z,1.75
2023-03-27T00:47:59.372Z,1.55
2023-03-27T00:50:39.155Z,1.60
2023-03-27T00:53:14.092Z,1.55
2023-03-27T00:55:43.532Z,1.50
2023-03-27T00:58:16.924Z,1.10
2023-03-27T01:00:43.507Z,1.02
2023-03-27T01:03:11.272Z,1.33
2023-03-27T01:05:37.825Z,1.27
2023-03-27T01:08:04.600Z,1.70
2023-03-27T01:10:58.572Z,1.30
2023-03-27T01:14:00.539Z,1.50
2023-03-27T01:16:26.940Z,1.30
2023-03-27T01:19:24.951Z,1.10
2023-03-27T01:22:19.228Z,1.05
2023-03-27T01:24:57.500Z,1.00
2023-03-27T01:27:52.319Z,0.90
2023-03-27T01:30:28.876Z,1.17
2023-03-27T01:33:01.267Z,1.13
2023-03-27T01:35:55.565Z,1.08
2023-03-27T01:38:57.404Z,1.13
2023-03-27T01:41:45.657Z,1.02
2023-03-27T01:44:36.514Z,1.25
2023-03-27T01:47:22.734Z,1.10
2023-03-27T01:49:55.720Z,1.38
2023-03-27T01:52:28.774Z,1.45
2023-03-27T01:54:59.584Z,1.15
2023-03-27T01:57:30.804Z,1.40
2023-03-27T02:00:18.497Z,2.22
2023-03-27T02:02:54.004Z,1.58
2023-03-27T02:05:28.057Z,1.88
2023-03-27T02:08:01.766Z,2.13
2023-03-27T02:10:34.367Z,2.20
2023-03-27T02:13:08.941Z,2.63
2023-03-27T02:15:39.954Z,2.33
2023-03-27T02:18:12.696Z,2.45
2023-03-27T02:20:41.308Z,3.05
2023-03-27T02:23:08.090Z,2.40
2023-03-27T02:25:40.390Z,3.35
2023-03-27T02:28:20.443Z,2.92
2023-03-27T02:31:05.750Z,2.05
2023-03-27T02:33:54.736Z,2.33
2023-03-27T02:36:34.881Z,2.70
2023-03-27T02:39:14.612Z,2.17
2023-03-27T02:41:45.447Z,2.20
2023-03-27T02:47:14.365Z,2.35
2023-03-27T02:49:46.002Z,2.35
2023-03-27T02:52:18.740Z,2.25
2023-03-27T02:54:53.956Z,2.50
2023-03-27T02:57:25.170Z,3.03
2023-03-27T02:59:56.284Z,2.65
2023-03-27T03:02:29.369Z,2.47
2023-03-27T03:05:02.892Z,2.22
2023-03-27T03:07:29.462Z,2.63
2023-03-27T03:09:55.862Z,2.22
2023-03-27T03:12:22.212Z,3.42
2023-03-27T03:14:48.945Z,2.85
2023-03-27T03:17:16.334Z,4.35
2023-03-27T03:19:43.162Z,4.28
2023-03-27T03:22:09.630Z,4.25
2023-03-27T03:24:36.091Z,4.75
2023-03-27T03:27:03.562Z,5.43
2023-03-27T03:29:30.034Z,5.10
2023-03-27T03:31:57.170Z,4.60
2023-03-27T03:34:23.762Z,4.20
2023-03-27T03:36:50.390Z,3.80
2023-03-27T03:39:17.440Z,5.95
2023-03-27T03:41:43.930Z,4.35
2023-03-27T03:44:10.298Z,4.00
2023-03-27T03:46:37.105Z,4.55
2023-03-27T03:49:03.673Z,4.95
2023-03-27T03:51:30.635Z,4.32
2023-03-27T03:53:57.432Z,3.47
2023-03-27T03:56:24.448Z,4.35
2023-03-27T03:58:51.009Z,3.10
2023-03-27T04:01:17.751Z,5.20
2023-03-27T04:03:44.544Z,3.83
2023-03-27T04:06:10.993Z,3.40
2023-03-27T04:08:37.508Z,4.53
2023-03-27T04:11:05.241Z,4.05
2023-03-27T04:13:31.848Z,4.33
2023-03-27T04:15:58.280Z,4.17
2023-03-27T04:18:24.917Z,4.40
2023-03-27T04:20:51.422Z,4.10
2023-03-27T04:23:18.780Z,3.87
2023-03-27T04:25:45.983Z,3.87
2023-03-27T04:28:13.943Z,4.40
2023-03-27T04:30:41.442Z,3.97
2023-03-27T04:33:07.814Z,4.33
2023-03-27T04:35:34.126Z,4.97
2023-03-27T04:38:00.523Z,5.18
2023-03-27T04:40:26.962Z,6.38
2023-03-27T04:42:53.381Z,6.67
2023-03-27T04:45:19.955Z,6.43
2023-03-27T04:47:46.585Z,5.95
2023-03-27T04:50:13.058Z,6.43
2023-03-27T04:52:39.448Z,7.60
2023-03-27T04:55:06.643Z,6.38
2023-03-27T04:57:34.029Z,5.47
2023-03-27T05:00:02.282Z,5.60
2023-03-27T05:02:28.784Z,5.63
2023-03-27T05:04:55.236Z,6.68
2023-03-27T05:07:21.613Z,6.33
2023-03-27T05:09:48.318Z,6.20
2023-03-27T05:12:14.796Z,4.93
2023-03-27T05:14:41.224Z,5.25
2023-03-27T05:17:07.612Z,5.70
2023-03-27T05:19:34.028Z,5.22
2023-03-27T05:22:00.626Z,4.90
2023-03-27T05:24:27.089Z,5.23
2023-03-27T05:26:53.466Z,5.10
2023-03-27T05:29:19.889Z,4.70
2023-03-27T05:31:46.383Z,5.27
2023-03-27T05:34:13.235Z,4.80
2023-03-27T05:36:40.556Z,5.22
2023-03-27T05:39:07.346Z,5.10
2023-03-27T05:41:34.135Z,5.67
2023-03-27T05:44:00.927Z,4.30
2023-03-27T05:46:27.967Z,4.53
2023-03-27T05:48:55.130Z,3.93
2023-03-27T05:51:21.575Z,3.90
2023-03-27T05:53:47.996Z,3.20
2023-03-27T05:56:14.493Z,4.80
2023-03-27T05:58:40.899Z,5.07
2023-03-27T06:01:07.248Z,4.00
2023-03-27T06:03:33.889Z,4.38
2023-03-27T06:06:00.863Z,3.72
2023-03-27T06:08:28.108Z,4.27
2023-03-27T06:10:54.666Z,3.10
2023-03-27T06:13:21.237Z,3.03
2023-03-27T06:15:48.224Z,4.30
2023-03-27T06:18:14.667Z,4.73
2023-03-27T06:20:41.136Z,4.10
2023-03-27T06:23:07.629Z,3.37
2023-03-27T06:25:36.633Z,3.28
2023-03-27T06:28:04.433Z,3.17
2023-03-27T06:30:33.808Z,3.53
2023-03-27T06:33:03.258Z,3.40
2023-03-27T06:35:32.598Z,3.73
2023-03-27T06:37:59.994Z,4.33
2023-03-27T06:40:28.015Z,3.90
2023-03-27T06:43:00.016Z,2.97
2023-03-27T06:45:32.190Z,3.63
2023-03-27T06:48:18.850Z,2.30
2023-03-27T06:50:49.861Z,4.40
2023-03-27T06:53:26.654Z,3.40
2023-03-27T06:55:54.771Z,2.80
2023-03-27T06:58:21.546Z,2.70
2023-03-27T07:00:49.007Z,3.13
2023-03-27T07:03:16.145Z,3.43
2023-03-27T07:05:42.866Z,2.80
2023-03-27T07:08:22.645Z,3.50
2023-03-27T07:10:59.771Z,2.75
2023-03-27T07:13:27.026Z,4.60
2023-03-27T07:15:53.648Z,2.97
2023-03-27T07:18:20.205Z,3.07
2023-03-27T07:20:47.017Z,2.77
2023-03-27T07:23:13.722Z,3.10
2023-03-27T07:25:40.551Z,3.50
2023-03-27T07:28:12.731Z,4.03
2023-03-27T07:30:39.947Z,2.90
2023-03-27T07:33:07.099Z,2.63
2023-03-27T07:35:33.659Z,2.67
2023-03-27T07:38:01.717Z,3.03
2023-03-27T07:40:37.300Z,2.78
2023-03-27T07:43:06.462Z,2.53
2023-03-27T07:45:34.413Z,2.90
2023-03-27T07:48:13.462Z,2.43
2023-03-27T07:50:40.096Z,2.65
2023-03-27T07:53:06.727Z,3.27
2023-03-27T07:55:34.099Z,2.63
2023-03-27T07:58:02.829Z,2.77
2023-03-27T08:00:30.343Z,2.55
2023-03-27T08:03:08.373Z,2.85
2023-03-27T08:05:35.853Z,3.00
2023-03-27T08:08:02.754Z,2.27
2023-03-27T08:10:29.244Z,3.10
2023-03-27T08:12:55.736Z,2.75
2023-03-27T08:15:23.903Z,2.58
2023-03-27T08:17:50.432Z,2.88
2023-03-27T08:20:17.088Z,2.80
2023-03-27T08:22:43.661Z,2.40
2023-03-27T08:25:10.417Z,2.70
2023-03-27T08:27:36.935Z,2.72
2023-03-27T08:30:04.267Z,2.22
2023-03-27T08:32:30.771Z,2.65
2023-03-27T08:34:57.243Z,2.38
2023-03-27T08:37:24.151Z,2.10
2023-03-27T08:39:50.919Z,2.40
2023-03-27T08:42:22.664Z,3.22
2023-03-27T08:44:53.171Z,2.28
2023-03-27T08:47:28.087Z,2.53
2023-03-27T08:49:58.167Z,2.50
2023-03-27T08:52:30.430Z,2.25
2023-03-27T08:55:12.021Z,2.30
2023-03-27T08:57:38.396Z,2.50
2023-03-27T09:00:14.559Z,2.17
2023-03-27T09:02:54.712Z,2.58
2023-03-27T09:05:44.509Z,2.10
2023-03-27T09:08:34.546Z,2.13
2023-03-27T09:11:35.543Z,2.10
2023-03-27T09:16:35.865Z,2.13
2023-03-27T09:19:08.298Z,2.20
2023-03-27T09:21:46.771Z,2.10
2023-03-27T09:24:26.009Z,3.00
2023-03-27T09:27:06.375Z,2.60
2023-03-27T09:29:39.686Z,2.85
2023-03-27T09:32:13.282Z,2.75
2023-03-27T09:34:39.804Z,2.33
2023-03-27T09:37:12.052Z,1.98
2023-03-27T09:39:43.647Z,2.85
2023-03-27T09:42:26.924Z,6.03
2023-03-27T09:44:57.548Z,3.03
2023-03-27T09:47:31.023Z,2.03
2023-03-27T09:50:34.884Z,1.75
2023-03-27T09:53:13.489Z,2.50
2023-03-27T09:55:56.755Z,1.98
2023-03-27T09:58:43.767Z,2.03
2023-03-27T10:01:26.884Z,2.03
2023-03-27T10:03:56.357Z,2.42
2023-03-27T10:06:36.394Z,1.65
2023-03-27T10:09:19.831Z,2.00
2023-03-27T10:11:49.207Z,1.85
2023-03-27T10:14:19.770Z,2.10
2023-03-27T10:16:47.384Z,1.90
2023-03-27T10:19:26.357Z,2.63
2023-03-27T10:21:54.839Z,2.15
2023-03-27T10:24:30.738Z,1.95
2023-03-27T10:26:59.939Z,1.75
2023-03-27T10:29:30.495Z,1.98
2023-03-27T10:31:59.857Z,1.80
2023-03-27T10:34:38.482Z,1.80
2023-03-27T10:37:26.216Z,2.15
2023-03-27T10:39:55.164Z,1.63
2023-03-27T10:42:21.744Z,2.05
2023-03-27T10:44:49.356Z,1.48
2023-03-27T10:47:22.626Z,2.05
2023-03-27T10:50:21.552Z,2.30
2023-03-27T10:53:03.545Z,2.10
2023-03-27T10:55:46.396Z,1.45
2023-03-27T10:58:35.204Z,2.20
2023-03-27T11:01:12.301Z,2.90
2023-03-27T11:04:08.553Z,2.00
2023-03-27T11:06:41.853Z,1.73
2023-03-27T11:09:14.484Z,1.60
2023-03-27T11:12:03.403Z,1.80
2023-03-27T11:14:53.236Z,1.98
2023-03-27T11:17:37.095Z,1.70
2023-03-27T11:20:07.710Z,2.20
2023-03-27T11:22:48.153Z,2.17
2023-03-27T11:25:41.796Z,2.13
2023-03-27T11:28:21.341Z,1.60
2023-03-27T11:31:12.085Z,2.03
2023-03-27T11:33:55.900Z,1.30
2023-03-27T11:36:28.182Z,1.52
2023-03-27T11:39:07.799Z,1.88
2023-03-27T11:41:34.377Z,2.13
2023-03-27T11:44:00.933Z,2.00
2023-03-27T11:46:38.892Z,2.13
2023-03-27T11:49:19.879Z,1.55
2023-03-27T11:54:43.595Z,1.48
2023-03-27T11:57:23.704Z,1.73
2023-03-27T12:00:18.120Z,1.85
2023-03-27T12:03:22.565Z,1.20
2023-03-27T12:05:57.981Z,1.23
2023-03-27T12:08:53.606Z,1.80
2023-03-27T12:11:24.184Z,2.20
2023-03-27T12:14:18.478Z,2.17
2023-03-27T12:17:04.364Z,3.25
2023-03-27T12:20:08.393Z,2.15
2023-03-27T12:22:55.839Z,1.55
2023-03-27T12:25:36.765Z,1.73
2023-03-27T12:31:02.716Z,2.00
2023-03-27T12:33:48.233Z,2.28
2023-03-27T12:36:20.648Z,1.95
2023-03-27T12:38:47.621Z,1.73
2023-03-27T12:41:25.781Z,2.35
2023-03-27T12:44:01.217Z,1.67
2023-03-27T12:46:32.026Z,2.22
2023-03-27T12:51:46.486Z,3.05
2023-03-27T12:54:26.366Z,1.80
2023-03-27T12:57:13.101Z,1.75
2023-03-27T12:59:49.188Z,0.90
2023-03-27T13:02:16.242Z,1.38
2023-03-27T13:05:24.100Z,1.38
2023-03-27T13:08:21.418Z,1.77
2023-03-27T13:10:59.257Z,1.23
2023-03-27T13:13:37.062Z,1.50
2023-03-27T13:16:16.092Z,1.77
2023-03-27T13:19:18.957Z,1.30
2023-03-27T13:22:06.681Z,1.40
2023-03-27T13:24:48.774Z,1.23
2023-03-27T13:28:00.678Z,1.23
2023-03-27T13:30:54.692Z,1.38
2023-03-27T13:33:29.245Z,1.00
2023-03-27T13:35:59.298Z,1.10
2023-03-27T13:38:47.775Z,1.23
2023-03-27T13:41:55.484Z,1.30
2023-03-27T13:44:28.322Z,1.33
2023-03-27T13:47:24.314Z,1.48
2023-03-27T13:50:03.269Z,1.15
2023-03-27T13:52:45.716Z,1.30
2023-03-27T13:55:27.493Z,1.30
2023-03-27T13:58:25.661Z,2.03
2023-03-27T14:01:07.867Z,1.58
2023-03-27T14:03:56.614Z,1.48
2023-03-27T14:06:26.147Z,1.70
2023-03-27T14:09:16.977Z,1.75
2023-03-27T14:12:02.160Z,1.50
2023-03-27T14:15:03.053Z,2.10
2023-03-27T14:17:57.768Z,3.00
2023-03-27T14:20:28.525Z,1.52
2023-03-27T14:23:00.933Z,2.08
2023-03-27T14:25:36.109Z,2.03
2023-03-27T14:28:02.691Z,1.90
2023-03-27T14:30:44.077Z,2.10
2023-03-27T14:33:15.298Z,2.10
2023-03-27T14:35:43.685Z,2.30
2023-03-27T14:38:30.635Z,2.38
2023-03-27T14:41:03.561Z,3.35
2023-03-27T14:43:30.339Z,2.72
2023-03-27T14:46:01.925Z,2.30
2023-03-27T14:48:43.330Z,2.65
2023-03-27T14:51:14.502Z,3.25
2023-03-27T14:53:47.781Z,2.08
2023-03-27T14:56:34.528Z,2.15
2023-03-27T14:59:04.706Z,1.98
2023-03-27T15:01:31.315Z,1.95
2023-03-27T15:03:59.853Z,2.00
2023-03-27T15:06:26.624Z,2.25
2023-03-27T15:08:56.617Z,3.15
2023-03-27T15:11:25.405Z,3.10
2023-03-27T15:13:52.409Z,2.17
2023-03-27T15:16:23.126Z,2.28
2023-03-27T15:19:02.433Z,1.85
2023-03-27T15:21:34.102Z,1.70
2023-03-27T15:24:18.354Z,2.47
2023-03-27T15:26:48.325Z,2.33
2023-03-27T15:29:29.033Z,2.17
2023-03-27T15:31:57.037Z,3.00
2023-03-27T15:34:33.853Z,2.42
2023-03-27T15:37:13.754Z,1.92
2023-03-27T15:40:00.948Z,2.00
2023-03-27T15:42:52.390Z,1.83
2023-03-27T15:45:22.629Z,1.30
2023-03-27T15:48:01.067Z,1.67
2023-03-27T15:50:27.525Z,1.50
2023-03-27T15:52:55.920Z,1.85
2023-03-27T15:55:33.447Z,2.15
2023-03-27T15:58:13.270Z,1.83
2023-03-27T16:00:47.798Z,1.98
2023-03-27T16:03:21.722Z,1.83
2023-03-27T16:05:50.807Z,1.42
2023-03-27T16:08:29.155Z,1.60
2023-03-27T16:10:57.231Z,1.75
2023-03-27T16:13:36.208Z,1.50
2023-03-27T16:16:21.126Z,1.90
2023-03-27T16:18:47.732Z,1.98
2023-03-27T16:21:14.171Z,2.05
2023-03-27T16:23:40.921Z,1.73
2023-03-27T16:26:12.213Z,2.33
2023-03-27T16:28:38.810Z,1.60
2023-03-27T16:31:14.101Z,1.55
2023-03-27T16:33:42.000Z,1.95
2023-03-27T16:36:16.784Z,1.27
2023-03-27T16:38:43.859Z,1.27
2023-03-27T16:41:12.184Z,1.35
2023-03-27T16:43:38.743Z,1.50
2023-03-27T16:46:06.875Z,1.40
2023-03-27T16:48:33.377Z,1.50
2023-03-27T16:51:00.298Z,1.75
2023-03-27T16:53:26.698Z,1.80
2023-03-27T16:55:53.359Z,2.00
2023-03-27T16:58:19.997Z,2.28
2023-03-27T17:00:46.597Z,1.73
2023-03-27T17:03:13.396Z,1.90
2023-03-27T17:05:39.979Z,1.40
2023-03-27T17:08:07.424Z,1.40
2023-03-27T17:10:34.081Z,1.40
2023-03-27T17:13:00.638Z,2.03
2023-03-27T17:15:27.347Z,1.90
2023-03-27T17:17:53.849Z,1.45
2023-03-27T17:20:20.482Z,1.60
2023-03-27T17:22:47.515Z,1.30
2023-03-27T17:25:14.211Z,1.45
2023-03-27T17:27:40.643Z,1.45
2023-03-27T17:30:07.616Z,1.90
2023-03-27T17:32:34.172Z,2.10
2023-03-27T17:35:00.685Z,1.67
2023-03-27T17:37:27.212Z,1.40
2023-03-27T17:39:53.658Z,1.50
2023-03-27T17:42:20.671Z,1.40
2023-03-27T17:44:47.321Z,1.50
2023-03-27T17:47:15.020Z,1.35
2023-03-27T17:49:42.409Z,1.63
2023-03-27T17:52:08.863Z,1.50
2023-03-27T17:54:35.300Z,1.13
2023-03-27T17:57:02.446Z,1.77
2023-03-27T17:59:29.482Z,2.50
2023-03-27T18:01:56.151Z,2.17
2023-03-27T18:04:23.333Z,2.00
2023-03-27T18:06:49.921Z,2.20
2023-03-27T18:09:16.329Z,2.40
2023-03-27T18:11:43.116Z,2.17
2023-03-27T18:14:09.968Z,2.05
2023-03-27T18:16:36.493Z,2.22
2023-03-27T18:19:02.984Z,1.98
2023-03-27T18:21:29.570Z,2.22
2023-03-27T18:23:55.992Z,2.40
2023-03-27T18:26:22.373Z,2.72
2023-03-27T18:28:48.802Z,3.55
2023-03-27T18:31:15.501Z,21.35
2023-03-27T18:33:42.011Z,8.77
2023-03-27T18:36:09.004Z,5.03
2023-03-27T18:38:36.530Z,3.33
2023-03-27T18:41:03.061Z,2.92
2023-03-27T18:43:29.449Z,2.85
2023-03-27T18:46:00.518Z,3.20
2023-03-27T18:48:28.280Z,3.28
2023-03-27T18:50:59.569Z,2.72
2023-03-27T18:53:27.125Z,2.40
2023-03-27T18:55:54.001Z,2.45
2023-03-27T18:58:22.376Z,2.88
2023-03-27T19:00:49.909Z,2.45
2023-03-27T19:03:18.302Z,2.90
2023-03-27T19:05:45.409Z,3.08
2023-03-27T19:08:12.386Z,3.70
2023-03-27T19:10:39.272Z,3.22
2023-03-27T19:13:05.787Z,3.00
2023-03-27T19:15:33.121Z,3.10
2023-03-27T19:17:59.986Z,2.70
2023-03-27T19:20:26.478Z,2.78
2023-03-27T19:22:52.845Z,3.97
2023-03-27T19:25:19.515Z,3.45
2023-03-27T19:27:46.106Z,3.30
2023-03-27T19:30:14.232Z,3.50
2023-03-27T19:32:40.992Z,3.53
2023-03-27T19:35:07.765Z,3.47
2023-03-27T19:37:35.015Z,3.80
2023-03-27T19:40:01.829Z,3.83
2023-03-27T19:42:28.909Z,3.33
2023-03-27T19:44:56.000Z,3.83
2023-03-27T19:47:22.874Z,3.50
2023-03-27T19:49:49.564Z,4.10
2023-03-27T19:52:15.974Z,4.45
2023-03-27T19:54:43.483Z,4.45
2023-03-27T19:57:10.127Z,3.60
2023-03-27T19:59:36.832Z,3.05
2023-03-27T20:02:03.512Z,2.35
2023-03-27T20:04:31.107Z,1.98
2023-03-27T20:06:58.201Z,2.17
2023-03-27T20:09:25.128Z,2.75
2023-03-27T20:11:51.557Z,2.85
2023-03-27T20:14:18.273Z,2.60
2023-03-27T20:16:45.141Z,2.50
2023-03-27T20:19:11.572Z,2.50
2023-03-27T20:21:40.372Z,4.45
2023-03-27T20:24:08.366Z,2.15
2023-03-27T20:26:35.414Z,2.40
2023-03-27T20:29:02.188Z,2.00
2023-03-27T20:31:29.110Z,2.97
2023-03-27T20:33:55.655Z,2.42
2023-03-27T20:36:22.113Z,2.67
2023-03-27T20:38:49.850Z,2.50
2023-03-27T20:41:16.500Z,2.65
2023-03-27T20:43:43.990Z,3.15
2023-03-27T20:46:10.505Z,3.07
2023-03-27T20:48:37.038Z,2.67
2023-03-27T20:51:06.042Z,2.88
2023-03-27T20:53:34.095Z,2.63
2023-03-27T20:56:05.540Z,3.30
2023-03-27T20:58:37.083Z,3.38
2023-03-27T21:01:05.950Z,2.83
2023-03-27T21:03:33.725Z,3.50
2023-03-27T21:06:14.335Z,3.40
2023-03-27T21:08:41.015Z,3.72
2023-03-27T21:11:08.322Z,4.05
2023-03-27T21:13:34.956Z,3.10
2023-03-27T21:16:02.383Z,3.20
2023-03-27T21:18:29.076Z,2.90
2023-03-27T21:20:55.672Z,2.78
2023-03-27T21:23:22.488Z,2.03
2023-03-27T21:25:49.611Z,1.80
2023-03-27T21:28:16.211Z,1.80
2023-03-27T21:30:47.260Z,2.00
2023-03-27T21:33:15.708Z,1.93
2023-03-27T21:35:42.193Z,2.00
2023-03-27T21:38:08.745Z,1.80
2023-03-27T21:40:38.340Z,2.40
2023-03-27T21:43:04.958Z,1.92
2023-03-27T21:45:31.407Z,2.80
2023-03-27T21:47:58.642Z,2.03
2023-03-27T21:50:25.036Z,3.35
2023-03-27T21:52:51.441Z,2.42
2023-03-27T21:55:17.989Z,3.83
2023-03-27T21:57:44.394Z,3.60
2023-03-27T22:00:11.680Z,3.47
2023-03-27T22:02:38.088Z,2.55
2023-03-27T22:05:05.204Z,3.53
2023-03-27T22:07:31.639Z,2.75
2023-03-27T22:09:58.132Z,4.25
2023-03-27T22:12:24.525Z,3.92
2023-03-27T22:14:51.369Z,2.85
2023-03-27T22:17:18.486Z,3.30
2023-03-27T22:19:44.909Z,2.50
2023-03-27T22:22:11.275Z,2.90
2023-03-27T22:24:37.622Z,2.80
2023-03-27T22:27:03.951Z,4.85
2023-03-27T22:29:30.654Z,4.00
2023-03-27T22:31:57.006Z,4.27
2023-03-27T22:34:23.657Z,5.50
2023-03-27T22:36:50.395Z,4.80
2023-03-27T22:39:16.797Z,6.13
2023-03-27T22:41:43.521Z,4.20
2023-03-27T22:44:11.191Z,3.53
2023-03-27T22:46:37.728Z,3.90
2023-03-27T22:49:04.333Z,4.67
2023-03-27T22:51:31.363Z,3.80
2023-03-27T22:53:58.481Z,3.60
2023-03-27T22:56:25.047Z,3.70
2023-03-27T22:58:51.458Z,4.00
2023-03-27T23:01:17.851Z,3.57
2023-03-27T23:03:44.432Z,2.60
2023-03-27T23:06:22.757Z,2.90
2023-03-27T23:08:50.506Z,2.93
2023-03-27T23:11:17.927Z,3.00
2023-03-27T23:13:44.519Z,2.73
2023-03-27T23:16:11.772Z,2.80
2023-03-27T23:18:38.589Z,2.20
2023-03-27T23:21:08.253Z,2.70
2023-03-27T23:23:36.389Z,3.00
2023-03-27T23:26:04.213Z,3.07
2023-03-27T23:28:34.609Z,2.77
2023-03-27T23:31:04.027Z,2.83
2023-03-27T23:33:38.244Z,2.40
2023-03-27T23:36:08.637Z,2.97
2023-03-27T23:38:36.152Z,2.70
2023-03-27T23:41:03.654Z,2.73
2023-03-27T23:43:31.369Z,2.97
2023-03-27T23:45:58.685Z,3.20
2023-03-27T23:48:27.300Z,3.67
2023-03-27T23:50:54.380Z,3.00
2023-03-27T23:53:22.169Z,2.90
2023-03-27T23:55:49.238Z,3.20
2023-03-27T23:58:15.742Z,2.90
