createdAt,value
2022-12-08T00:02:04.040Z,19.83
2022-12-08T00:04:30.705Z,18.92
2022-12-08T00:06:57.362Z,18.39
2022-12-08T00:09:25.555Z,18.72
2022-12-08T00:11:52.103Z,18.65
2022-12-08T00:14:20.861Z,19.50
2022-12-08T00:16:47.331Z,18.80
2022-12-08T00:19:13.733Z,19.42
2022-12-08T00:21:40.140Z,18.12
2022-12-08T00:24:06.573Z,18.65
2022-12-08T00:26:32.961Z,18.54
2022-12-08T00:28:59.350Z,18.84
2022-12-08T00:31:25.807Z,18.80
2022-12-08T00:33:52.239Z,19.35
2022-12-08T00:36:18.831Z,20.21
2022-12-08T00:38:45.301Z,19.43
2022-12-08T00:41:11.625Z,19.10
2022-12-08T00:43:38.053Z,18.77
2022-12-08T00:46:04.456Z,18.28
2022-12-08T00:48:30.831Z,17.94
2022-12-08T00:50:57.147Z,17.96
2022-12-08T00:53:23.499Z,17.55
2022-12-08T00:55:49.926Z,18.42
2022-12-08T00:58:16.367Z,18.36
2022-12-08T01:00:42.913Z,18.41
2022-12-08T01:03:09.461Z,18.54
2022-12-08T01:05:36.308Z,18.30
2022-12-08T01:08:02.747Z,17.90
2022-12-08T01:10:29.240Z,18.20
2022-12-08T01:12:55.624Z,17.84
2022-12-08T01:15:21.978Z,17.86
2022-12-08T01:17:48.325Z,17.92
2022-12-08T01:20:14.740Z,17.98
2022-12-08T01:22:41.091Z,18.39
2022-12-08T01:25:07.434Z,18.98
2022-12-08T01:27:33.865Z,18.05
2022-12-08T01:30:00.251Z,17.86
2022-12-08T01:32:26.666Z,18.07
2022-12-08T01:34:53.020Z,18.15
2022-12-08T01:37:19.414Z,18.31
2022-12-08T01:39:45.828Z,17.66
2022-12-08T01:42:12.272Z,17.96
2022-12-08T01:44:38.632Z,18.01
2022-12-08T01:47:05.025Z,18.24
2022-12-08T01:49:32.680Z,18.51
2022-12-08T01:51:59.050Z,18.49
2022-12-08T01:54:25.480Z,19.10
2022-12-08T01:56:52.776Z,18.84
2022-12-08T01:59:21.525Z,18.60
2022-12-08T02:01:47.958Z,19.13
2022-12-08T02:04:14.398Z,17.70
2022-12-08T02:06:40.759Z,17.46
2022-12-08T02:09:07.120Z,17.25
2022-12-08T02:11:33.527Z,18.51
2022-12-08T02:13:59.929Z,18.01
2022-12-08T02:16:26.388Z,17.82
2022-12-08T02:19:14.813Z,17.59
2022-12-08T02:21:39.397Z,18.18
2022-12-08T02:24:11.849Z,18.79
2022-12-08T02:26:38.180Z,18.17
2022-12-08T02:29:04.542Z,17.66
2022-12-08T02:31:30.968Z,17.75
2022-12-08T02:33:57.365Z,17.08
2022-12-08T02:36:23.922Z,17.07
2022-12-08T02:38:50.279Z,17.23
2022-12-08T02:41:16.613Z,16.85
2022-12-08T02:43:43.057Z,17.02
2022-12-08T02:46:09.432Z,16.37
2022-12-08T02:48:37.930Z,16.30
2022-12-08T02:51:04.359Z,16.53
2022-12-08T02:53:30.915Z,16.56
2022-12-08T02:55:57.268Z,15.95
2022-12-08T02:58:23.688Z,16.23
2022-12-08T03:00:50.216Z,16.60
2022-12-08T03:03:16.686Z,16.74
2022-12-08T03:05:43.019Z,16.15
2022-12-08T03:08:09.482Z,16.38
2022-12-08T03:10:35.865Z,16.42
2022-12-08T03:13:02.244Z,16.56
2022-12-08T03:15:28.655Z,16.95
2022-12-08T03:17:55.060Z,17.28
2022-12-08T03:20:21.399Z,17.08
2022-12-08T03:22:47.783Z,16.75
2022-12-08T03:25:14.202Z,17.18
2022-12-08T03:27:40.561Z,16.99
2022-12-08T03:30:07.145Z,16.32
2022-12-08T03:32:33.771Z,16.46
2022-12-08T03:35:00.166Z,16.90
2022-12-08T03:37:26.698Z,16.14
2022-12-08T03:39:53.019Z,15.94
2022-12-08T03:42:19.366Z,16.42
2022-12-08T03:44:45.691Z,17.33
2022-12-08T03:47:12.447Z,17.50
2022-12-08T03:49:39.114Z,17.21
2022-12-08T03:52:05.510Z,18.02
2022-12-08T03:54:31.841Z,17.83
2022-12-08T03:56:58.250Z,16.98
2022-12-08T03:59:24.697Z,17.70
2022-12-08T04:01:51.107Z,17.61
2022-12-08T04:04:17.553Z,17.54
2022-12-08T04:06:43.895Z,17.45
2022-12-08T04:09:12.892Z,17.21
2022-12-08T04:11:39.293Z,17.15
2022-12-08T04:14:05.646Z,17.72
2022-12-08T04:16:32.141Z,17.29
2022-12-08T04:18:58.528Z,17.37
2022-12-08T04:21:25.688Z,17.39
2022-12-08T04:23:56.127Z,17.67
2022-12-08T04:26:25.630Z,18.16
2022-12-08T04:28:52.012Z,18.33
2022-12-08T04:31:18.409Z,17.89
2022-12-08T04:33:45.047Z,17.69
2022-12-08T04:36:11.362Z,17.80
2022-12-08T04:38:37.780Z,18.34
2022-12-08T04:41:04.128Z,17.36
2022-12-08T04:43:30.556Z,17.04
2022-12-08T04:45:56.926Z,16.58
2022-12-08T04:48:23.382Z,15.99
2022-12-08T04:50:49.759Z,16.75
2022-12-08T04:53:16.124Z,16.43
2022-12-08T04:55:42.680Z,16.05
2022-12-08T04:58:09.899Z,16.19
2022-12-08T05:00:36.313Z,16.39
2022-12-08T05:03:02.770Z,16.41
2022-12-08T05:05:29.202Z,16.11
2022-12-08T05:07:55.666Z,16.27
2022-12-08T05:10:22.106Z,16.72
2022-12-08T05:12:48.602Z,17.25
2022-12-08T05:15:14.944Z,16.66
2022-12-08T05:17:41.310Z,16.37
2022-12-08T05:20:07.650Z,16.33
2022-12-08T05:22:33.974Z,16.96
2022-12-08T05:25:00.308Z,16.29
2022-12-08T05:27:26.666Z,16.36
2022-12-08T05:29:53.204Z,16.65
2022-12-08T05:32:19.524Z,16.45
2022-12-08T05:34:45.865Z,16.64
2022-12-08T05:37:12.266Z,16.00
2022-12-08T05:39:38.656Z,16.08
2022-12-08T05:42:05.038Z,16.36
2022-12-08T05:44:31.388Z,16.00
2022-12-08T05:46:57.956Z,16.54
2022-12-08T05:49:24.432Z,16.49
2022-12-08T05:51:50.823Z,15.88
2022-12-08T05:54:17.198Z,15.52
2022-12-08T05:56:43.566Z,15.99
2022-12-08T05:59:09.952Z,16.21
2022-12-08T06:01:36.296Z,19.96
2022-12-08T06:04:02.804Z,26.80
2022-12-08T06:06:29.336Z,21.59
2022-12-08T06:08:55.698Z,20.54
2022-12-08T06:11:22.168Z,17.01
2022-12-08T06:13:48.528Z,16.36
2022-12-08T06:16:17.512Z,16.92
2022-12-08T06:18:44.051Z,17.04
2022-12-08T06:21:10.462Z,16.87
2022-12-08T06:23:37.953Z,16.58
2022-12-08T06:26:06.737Z,16.64
2022-12-08T06:28:33.519Z,16.76
2022-12-08T06:30:59.875Z,16.73
2022-12-08T06:33:29.389Z,16.87
2022-12-08T06:35:55.824Z,16.76
2022-12-08T06:38:22.181Z,16.69
2022-12-08T06:40:48.523Z,16.81
2022-12-08T06:43:15.131Z,19.10
2022-12-08T06:45:41.501Z,19.92
2022-12-08T06:48:07.936Z,16.42
2022-12-08T06:50:34.297Z,16.47
2022-12-08T06:53:05.224Z,16.30
2022-12-08T06:58:20.630Z,16.77
2022-12-08T07:00:48.352Z,16.59
2022-12-08T07:03:14.896Z,16.16
2022-12-08T07:05:41.274Z,16.16
2022-12-08T07:08:08.710Z,16.03
2022-12-08T07:10:35.362Z,15.86
2022-12-08T07:13:01.834Z,15.91
2022-12-08T07:15:28.260Z,15.68
2022-12-08T07:17:59.526Z,15.86
2022-12-08T07:20:26.624Z,15.95
2022-12-08T07:22:53.070Z,16.39
2022-12-08T07:25:19.524Z,15.99
2022-12-08T07:27:45.976Z,17.40
2022-12-08T07:30:12.376Z,18.87
2022-12-08T07:32:38.719Z,15.65
2022-12-08T07:35:12.668Z,15.26
2022-12-08T07:37:43.675Z,19.15
2022-12-08T07:40:10.132Z,17.38
2022-12-08T07:42:36.681Z,14.89
2022-12-08T07:45:03.111Z,15.01
2022-12-08T07:47:31.818Z,13.93
2022-12-08T07:50:01.232Z,13.64
2022-12-08T07:52:27.888Z,17.00
2022-12-08T07:54:54.406Z,16.17
2022-12-08T07:57:20.928Z,15.50
2022-12-08T07:59:47.346Z,15.36
2022-12-08T08:02:24.085Z,15.31
2022-12-08T08:10:12.144Z,17.47
2022-12-08T08:12:38.638Z,17.36
2022-12-08T08:15:04.987Z,16.88
2022-12-08T08:17:40.918Z,18.52
2022-12-08T08:20:13.085Z,19.19
2022-12-08T08:22:39.543Z,20.15
2022-12-08T08:25:07.021Z,19.35
2022-12-08T08:27:33.563Z,17.38
2022-12-08T08:30:00.038Z,16.24
2022-12-08T08:32:26.579Z,15.57
2022-12-08T08:34:53.889Z,15.13
2022-12-08T08:37:20.381Z,15.46
2022-12-08T08:39:46.904Z,18.21
2022-12-08T08:42:13.374Z,19.40
2022-12-08T08:44:39.808Z,21.00
2022-12-08T08:47:08.351Z,17.71
2022-12-08T08:49:34.922Z,20.73
2022-12-08T08:52:01.441Z,18.97
2022-12-08T08:54:27.931Z,17.25
2022-12-08T08:56:54.331Z,17.38
2022-12-08T08:59:20.756Z,18.06
2022-12-08T09:01:47.190Z,17.27
2022-12-08T09:04:13.787Z,17.09
2022-12-08T09:06:40.326Z,16.02
2022-12-08T09:09:09.703Z,15.74
2022-12-08T09:14:29.149Z,15.98
2022-12-08T09:16:55.593Z,15.90
2022-12-08T09:19:22.059Z,15.64
2022-12-08T09:21:48.574Z,16.27
2022-12-08T09:24:15.034Z,16.31
2022-12-08T09:26:41.486Z,17.22
2022-12-08T09:29:08.069Z,16.28
2022-12-08T09:31:34.918Z,16.51
2022-12-08T09:34:02.200Z,15.77
2022-12-08T09:36:38.322Z,15.01
2022-12-08T09:39:04.855Z,13.43
2022-12-08T09:41:36.867Z,13.43
2022-12-08T09:44:05.789Z,13.22
2022-12-08T09:46:33.135Z,13.31
2022-12-08T09:51:50.391Z,14.12
2022-12-08T09:54:17.209Z,14.03
2022-12-08T09:56:43.804Z,13.47
2022-12-08T09:59:10.231Z,13.74
2022-12-08T10:01:36.637Z,14.07
2022-12-08T10:04:03.068Z,14.29
2022-12-08T10:06:29.528Z,13.49
2022-12-08T10:08:58.135Z,12.79
2022-12-08T10:11:25.652Z,12.63
2022-12-08T10:13:52.109Z,13.06
2022-12-08T10:16:24.187Z,12.38
2022-12-08T10:18:54.607Z,11.63
2022-12-08T10:21:21.156Z,12.10
2022-12-08T10:23:47.737Z,11.75
2022-12-08T10:26:14.311Z,11.79
2022-12-08T10:28:44.852Z,11.85
2022-12-08T10:31:19.731Z,11.87
2022-12-08T10:33:51.466Z,11.48
2022-12-08T10:36:18.083Z,12.06
2022-12-08T10:38:44.604Z,11.81
2022-12-08T10:41:11.072Z,12.38
2022-12-08T10:43:41.097Z,12.04
2022-12-08T10:46:07.601Z,11.63
2022-12-08T10:48:34.147Z,11.11
2022-12-08T10:51:00.668Z,11.30
2022-12-08T10:53:27.097Z,10.93
2022-12-08T10:55:53.529Z,10.98
2022-12-08T10:58:19.996Z,11.73
2022-12-08T11:00:46.946Z,11.47
2022-12-08T11:05:54.010Z,10.96
2022-12-08T11:08:20.566Z,11.05
2022-12-08T11:10:47.002Z,11.30
2022-12-08T11:13:13.504Z,10.82
2022-12-08T11:15:39.859Z,10.66
2022-12-08T11:18:06.261Z,10.72
2022-12-08T11:20:32.625Z,10.83
2022-12-08T11:22:58.975Z,10.64
2022-12-08T11:25:25.352Z,10.54
2022-12-08T11:27:53.531Z,11.16
2022-12-08T11:30:34.902Z,10.59
2022-12-08T11:33:01.364Z,11.51
2022-12-08T11:35:27.807Z,10.75
2022-12-08T11:38:03.103Z,11.07
2022-12-08T11:40:41.159Z,11.82
2022-12-08T11:43:07.581Z,11.21
2022-12-08T11:45:34.097Z,11.54
2022-12-08T11:48:00.654Z,11.80
2022-12-08T11:50:27.085Z,13.58
2022-12-08T11:52:54.910Z,11.40
2022-12-08T11:55:21.396Z,10.55
2022-12-08T11:57:47.900Z,10.58
2022-12-08T12:00:14.493Z,10.84
2022-12-08T12:02:40.999Z,10.59
2022-12-08T12:05:07.499Z,11.01
2022-12-08T12:07:34.131Z,11.25
2022-12-08T12:10:00.604Z,11.18
2022-12-08T12:12:27.041Z,11.64
2022-12-08T12:14:53.526Z,11.71
2022-12-08T12:17:20.023Z,11.50
2022-12-08T12:19:46.405Z,11.28
2022-12-08T12:22:12.980Z,11.23
2022-12-08T12:24:39.426Z,11.58
2022-12-08T12:27:05.819Z,11.24
2022-12-08T12:29:32.197Z,11.81
2022-12-08T12:31:58.598Z,11.26
2022-12-08T12:34:24.990Z,11.74
2022-12-08T12:36:51.585Z,11.80
2022-12-08T12:39:18.021Z,11.45
2022-12-08T12:41:44.777Z,12.27
2022-12-08T12:44:11.389Z,12.20
2022-12-08T12:46:37.840Z,12.62
2022-12-08T12:49:06.429Z,13.47
2022-12-08T12:51:32.860Z,13.13
2022-12-08T12:54:03.790Z,12.76
2022-12-08T12:56:30.908Z,12.28
2022-12-08T12:58:57.269Z,12.77
2022-12-08T13:04:04.062Z,13.23
2022-12-08T13:09:21.093Z,13.69
2022-12-08T13:11:50.604Z,13.21
2022-12-08T13:14:17.028Z,12.95
2022-12-08T13:16:43.587Z,12.93
2022-12-08T13:21:50.265Z,12.33
2022-12-08T13:24:16.781Z,11.88
2022-12-08T13:26:43.145Z,12.63
2022-12-08T13:29:09.583Z,12.93
2022-12-08T13:34:16.304Z,12.12
2022-12-08T13:36:50.637Z,12.29
2022-12-08T13:39:17.028Z,12.89
2022-12-08T13:41:43.476Z,12.71
2022-12-08T13:45:03.641Z,12.78
2022-12-08T13:47:32.135Z,12.82
2022-12-08T13:58:02.524Z,12.48
2022-12-08T14:00:31.650Z,12.09
2022-12-08T14:03:07.530Z,11.84
2022-12-08T14:06:09.899Z,11.88
2022-12-08T14:08:36.369Z,11.69
2022-12-08T14:11:11.114Z,14.25
2022-12-08T14:13:37.550Z,13.06
2022-12-08T14:16:03.984Z,13.32
2022-12-08T14:18:30.502Z,12.81
2022-12-08T14:21:19.940Z,13.06
2022-12-08T14:23:43.346Z,15.34
2022-12-08T14:26:09.772Z,13.68
2022-12-08T14:28:41.475Z,13.15
2022-12-08T14:31:10.967Z,12.95
2022-12-08T14:33:37.682Z,12.37
2022-12-08T14:36:04.105Z,12.08
2022-12-08T14:38:30.663Z,13.04
2022-12-08T14:43:37.348Z,13.16
2022-12-08T14:46:03.806Z,13.20
2022-12-08T14:48:30.167Z,12.68
2022-12-08T14:50:56.553Z,12.67
2022-12-08T14:53:22.967Z,13.56
2022-12-08T14:55:49.536Z,13.55
2022-12-08T14:58:16.778Z,13.57
2022-12-08T15:00:43.199Z,14.04
2022-12-08T15:03:09.694Z,14.46
2022-12-08T15:05:36.170Z,14.66
2022-12-08T15:08:02.654Z,14.34
2022-12-08T15:10:29.193Z,14.65
2022-12-08T15:12:55.666Z,14.90
2022-12-08T15:15:25.025Z,14.76
2022-12-08T15:17:51.420Z,15.02
2022-12-08T15:20:18.036Z,15.14
2022-12-08T15:22:44.415Z,15.09
2022-12-08T15:25:10.902Z,15.80
2022-12-08T15:27:49.588Z,15.38
2022-12-08T15:30:16.795Z,15.93
2022-12-08T15:32:43.153Z,15.35
2022-12-08T15:35:09.565Z,15.74
2022-12-08T15:37:36.000Z,15.15
2022-12-08T15:40:02.818Z,15.71
2022-12-08T15:42:31.096Z,15.73
2022-12-08T15:47:37.802Z,15.42
2022-12-08T15:50:04.596Z,15.72
2022-12-08T15:52:33.317Z,15.47
2022-12-08T15:54:59.695Z,15.45
2022-12-08T15:57:53.402Z,15.74
2022-12-08T16:00:36.348Z,15.51
2022-12-08T16:03:27.632Z,14.80
2022-12-08T16:06:10.278Z,14.40
2022-12-08T16:08:56.227Z,14.75
2022-12-08T16:12:04.401Z,14.95
2022-12-08T16:14:47.119Z,15.14
2022-12-08T16:16:53.866Z,14.94
2022-12-08T16:19:36.371Z,15.69
2022-12-08T16:22:51.262Z,16.41
2022-12-08T16:24:51.708Z,16.44
2022-12-08T16:30:04.558Z,16.32
2022-12-08T16:35:21.630Z,13.94
2022-12-08T16:37:49.593Z,14.70
2022-12-08T16:40:17.907Z,13.94
2022-12-08T16:42:51.410Z,14.06
2022-12-08T16:45:17.965Z,14.66
2022-12-08T16:47:44.491Z,14.21
2022-12-08T16:50:10.944Z,13.52
2022-12-08T16:52:37.421Z,12.65
2022-12-08T16:55:04.108Z,23.90
2022-12-08T16:57:30.852Z,28.15
2022-12-08T16:59:58.224Z,16.38
2022-12-08T17:02:24.647Z,16.00
2022-12-08T17:04:51.227Z,16.59
2022-12-08T17:07:21.724Z,17.18
2022-12-08T17:09:48.146Z,23.15
2022-12-08T17:12:14.507Z,15.90
2022-12-08T17:14:40.914Z,14.85
2022-12-08T17:17:07.331Z,16.01
2022-12-08T17:19:33.781Z,15.68
2022-12-08T17:22:00.265Z,15.28
2022-12-08T17:24:26.717Z,13.95
2022-12-08T17:26:53.167Z,13.44
2022-12-08T17:29:19.615Z,13.48
2022-12-08T17:31:46.095Z,12.96
2022-12-08T17:34:12.897Z,12.63
2022-12-08T17:36:39.737Z,13.07
2022-12-08T17:39:06.125Z,12.66
2022-12-08T17:41:37.409Z,12.50
2022-12-08T17:44:03.778Z,11.53
2022-12-08T17:46:30.214Z,12.01
2022-12-08T17:48:58.225Z,14.60
2022-12-08T17:51:24.699Z,14.34
2022-12-08T17:53:51.203Z,15.07
2022-12-08T17:56:17.649Z,15.12
2022-12-08T17:58:52.639Z,13.81
2022-12-08T18:01:20.589Z,13.85
2022-12-08T18:03:47.086Z,13.24
2022-12-08T18:06:13.494Z,14.06
2022-12-08T18:08:39.946Z,14.38
2022-12-08T18:11:06.324Z,14.34
2022-12-08T18:13:32.782Z,13.91
2022-12-08T18:15:59.187Z,14.36
2022-12-08T18:18:25.586Z,14.07
2022-12-08T18:20:51.979Z,14.49
2022-12-08T18:23:18.476Z,14.80
2022-12-08T18:25:44.904Z,15.18
2022-12-08T18:28:11.239Z,15.29
2022-12-08T18:30:37.659Z,15.24
2022-12-08T18:33:04.208Z,16.43
2022-12-08T18:35:30.638Z,17.40
2022-12-08T18:37:57.068Z,17.13
2022-12-08T18:40:23.482Z,30.44
2022-12-08T18:42:50.156Z,42.21
2022-12-08T18:45:22.062Z,33.13
2022-12-08T18:47:48.676Z,41.49
2022-12-08T18:50:15.080Z,37.91
2022-12-08T18:52:41.437Z,23.52
2022-12-08T18:55:08.047Z,16.64
2022-12-08T18:57:34.615Z,14.18
2022-12-08T19:00:00.977Z,13.58
2022-12-08T19:02:27.571Z,13.47
2022-12-08T19:04:53.984Z,12.76
2022-12-08T19:07:20.352Z,13.63
2022-12-08T19:09:46.704Z,12.79
2022-12-08T19:12:13.099Z,12.19
2022-12-08T19:14:39.458Z,12.00
2022-12-08T19:17:05.810Z,11.83
2022-12-08T19:19:32.255Z,13.11
2022-12-08T19:21:58.694Z,13.12
2022-12-08T19:24:25.049Z,12.84
2022-12-08T19:26:51.472Z,13.59
2022-12-08T19:29:17.908Z,13.24
2022-12-08T19:31:44.412Z,13.10
2022-12-08T19:34:10.862Z,13.16
2022-12-08T19:36:37.202Z,12.84
2022-12-08T19:39:03.606Z,13.53
2022-12-08T19:41:32.695Z,13.48
2022-12-08T19:43:59.111Z,13.94
2022-12-08T19:46:25.604Z,14.39
2022-12-08T19:48:54.248Z,14.61
2022-12-08T19:51:20.619Z,14.90
2022-12-08T19:53:47.960Z,14.89
2022-12-08T19:56:14.507Z,14.70
2022-12-08T19:58:40.876Z,14.95
2022-12-08T20:01:07.270Z,17.02
2022-12-08T20:03:33.733Z,26.77
2022-12-08T20:06:00.144Z,32.22
2022-12-08T20:08:26.612Z,24.41
2022-12-08T20:10:53.163Z,23.63
2022-12-08T20:13:19.582Z,21.06
2022-12-08T20:15:46.045Z,18.07
2022-12-08T20:18:12.569Z,15.51
2022-12-08T20:20:38.917Z,14.98
2022-12-08T20:23:05.311Z,15.15
2022-12-08T20:25:31.709Z,14.79
2022-12-08T20:27:58.047Z,15.60
2022-12-08T20:30:24.497Z,16.53
2022-12-08T20:32:50.845Z,15.25
2022-12-08T20:35:17.234Z,14.76
2022-12-08T20:37:43.759Z,15.52
2022-12-08T20:40:10.194Z,15.63
2022-12-08T20:42:36.593Z,15.70
2022-12-08T20:45:03.195Z,14.37
2022-12-08T20:47:31.724Z,12.87
2022-12-08T20:49:58.298Z,12.52
2022-12-08T20:52:24.656Z,14.05
2022-12-08T20:54:51.422Z,13.74
2022-12-08T20:57:18.249Z,13.74
2022-12-08T20:59:44.743Z,13.96
2022-12-08T21:02:11.820Z,13.89
2022-12-08T21:04:38.579Z,13.72
2022-12-08T21:07:05.178Z,14.18
2022-12-08T21:09:31.774Z,14.52
2022-12-08T21:11:58.292Z,14.03
2022-12-08T21:14:24.910Z,14.34
2022-12-08T21:16:53.681Z,13.69
2022-12-08T21:19:20.823Z,13.79
2022-12-08T21:21:47.587Z,16.13
2022-12-08T21:24:14.373Z,14.75
2022-12-08T21:26:41.007Z,14.48
2022-12-08T21:29:07.479Z,14.47
2022-12-08T21:31:34.189Z,14.19
2022-12-08T21:34:00.915Z,14.78
2022-12-08T21:36:27.465Z,13.87
2022-12-08T21:38:53.983Z,14.46
2022-12-08T21:41:20.489Z,14.95
2022-12-08T21:43:47.020Z,14.40
2022-12-08T21:46:13.470Z,14.69
2022-12-08T21:48:40.203Z,13.45
2022-12-08T21:51:06.964Z,12.66
2022-12-08T21:53:33.355Z,11.58
2022-12-08T21:55:59.876Z,11.55
2022-12-08T21:58:26.411Z,12.50
2022-12-08T22:00:53.031Z,12.82
2022-12-08T22:03:37.218Z,12.35
2022-12-08T22:06:04.156Z,12.19
2022-12-08T22:08:30.612Z,12.44
2022-12-08T22:10:57.317Z,12.85
2022-12-08T22:13:23.686Z,12.79
2022-12-08T22:15:50.603Z,12.33
2022-12-08T22:18:17.245Z,12.40
2022-12-08T22:20:44.551Z,12.79
2022-12-08T22:23:11.089Z,12.88
2022-12-08T22:25:37.762Z,12.73
2022-12-08T22:28:04.396Z,12.80
2022-12-08T22:30:35.588Z,13.12
2022-12-08T22:33:05.159Z,13.20
2022-12-08T22:35:31.672Z,13.01
2022-12-08T22:37:58.013Z,13.07
2022-12-08T22:40:25.186Z,12.69
2022-12-08T22:42:51.759Z,12.13
2022-12-08T22:45:18.980Z,13.05
2022-12-08T22:47:45.348Z,13.36
2022-12-08T22:50:12.060Z,14.22
2022-12-08T22:52:38.643Z,14.95
2022-12-08T22:55:05.070Z,16.00
2022-12-08T22:57:31.457Z,16.63
2022-12-08T22:59:57.822Z,16.48
2022-12-08T23:02:24.238Z,16.77
2022-12-08T23:04:50.695Z,17.01
2022-12-08T23:07:17.398Z,16.92
2022-12-08T23:09:43.795Z,15.74
2022-12-08T23:12:10.235Z,13.70
2022-12-08T23:14:36.640Z,11.77
2022-12-08T23:17:03.113Z,11.76
2022-12-08T23:19:29.632Z,12.79
2022-12-08T23:21:56.188Z,14.17
2022-12-08T23:24:22.613Z,13.41
2022-12-08T23:26:48.959Z,12.61
2022-12-08T23:29:15.461Z,11.77
2022-12-08T23:31:42.082Z,11.59
2022-12-08T23:34:08.735Z,11.69
2022-12-08T23:36:35.188Z,12.34
2022-12-08T23:39:01.547Z,13.48
2022-12-08T23:41:28.096Z,14.30
2022-12-08T23:43:54.545Z,15.07
2022-12-08T23:46:21.274Z,17.36
2022-12-08T23:48:47.701Z,16.01
2022-12-08T23:51:14.531Z,13.92
2022-12-08T23:53:41.129Z,12.66
2022-12-08T23:56:07.697Z,12.62
2022-12-08T23:58:34.105Z,12.39
