createdAt,value
2022-10-08T00:02:47.224Z,99896.47
2022-10-08T00:05:23.789Z,99887.78
2022-10-08T00:07:57.832Z,99896.31
2022-10-08T00:10:25.710Z,99886.97
2022-10-08T00:12:54.672Z,99889.44
2022-10-08T00:15:21.406Z,99885.91
2022-10-08T00:17:49.217Z,99887.16
2022-10-08T00:20:17.421Z,99885.56
2022-10-08T00:22:44.757Z,99881.41
2022-10-08T00:25:11.996Z,99875.69
2022-10-08T00:27:39.859Z,99870.50
2022-10-08T00:30:07.955Z,99871.38
2022-10-08T00:32:36.706Z,99874.25
2022-10-08T00:35:04.823Z,99872.44
2022-10-08T00:37:38.833Z,99876.19
2022-10-08T00:40:07.971Z,99871.50
2022-10-08T00:42:34.912Z,99864.53
2022-10-08T00:45:02.077Z,99862.19
2022-10-08T00:47:29.901Z,99850.66
2022-10-08T00:49:59.385Z,99847.25
2022-10-08T00:52:29.056Z,99842.94
2022-10-08T00:54:57.603Z,99840.59
2022-10-08T00:57:24.569Z,99837.19
2022-10-08T00:59:51.452Z,99830.44
2022-10-08T01:02:19.721Z,99829.97
2022-10-08T01:04:47.585Z,99829.03
2022-10-08T01:07:35.162Z,99837.06
2022-10-08T01:10:11.174Z,99826.59
2022-10-08T01:13:02.352Z,99824.31
2022-10-08T01:15:33.968Z,99819.94
2022-10-08T01:18:12.429Z,99819.28
2022-10-08T01:20:59.453Z,99814.53
2022-10-08T01:23:29.008Z,99805.09
2022-10-08T01:26:14.706Z,99805.09
2022-10-08T01:29:03.233Z,99802.34
2022-10-08T01:31:34.223Z,99809.25
2022-10-08T01:34:08.229Z,99805.69
2022-10-08T01:36:38.942Z,99802.38
2022-10-08T01:39:11.156Z,99805.81
2022-10-08T01:41:46.613Z,99796.69
2022-10-08T01:44:18.327Z,99792.34
2022-10-08T01:46:53.559Z,99795.72
2022-10-08T01:49:32.070Z,99790.31
2022-10-08T01:52:04.838Z,99804.13
2022-10-08T01:54:33.523Z,99794.41
2022-10-08T01:57:03.427Z,99793.06
2022-10-08T01:59:53.364Z,99791.47
2022-10-08T02:02:25.466Z,99788.81
2022-10-08T02:04:54.256Z,99784.75
2022-10-08T02:07:26.071Z,99785.91
2022-10-08T02:10:09.023Z,99785.91
2022-10-08T02:12:36.445Z,99785.44
2022-10-08T02:15:04.783Z,99782.75
2022-10-08T02:17:46.538Z,99778.44
2022-10-08T02:20:22.624Z,99784.72
2022-10-08T02:23:01.808Z,99793.06
2022-10-08T02:25:37.488Z,99785.28
2022-10-08T02:28:30.396Z,99787.28
2022-10-08T02:31:17.257Z,99783.69
2022-10-08T02:33:47.258Z,99779.34
2022-10-08T02:36:16.904Z,99778.94
2022-10-08T02:38:52.106Z,99774.78
2022-10-08T02:41:26.819Z,99779.47
2022-10-08T02:43:53.736Z,99780.16
2022-10-08T02:46:22.678Z,99782.47
2022-10-08T02:48:57.804Z,99781.72
2022-10-08T02:51:25.464Z,99777.75
2022-10-08T02:53:52.886Z,99774.50
2022-10-08T02:56:33.569Z,99769.25
2022-10-08T02:59:01.805Z,99775.28
2022-10-08T03:01:35.907Z,99766.84
2022-10-08T03:04:23.138Z,99761.13
2022-10-08T03:06:52.065Z,99761.78
2022-10-08T03:09:29.638Z,99773.56
2022-10-08T03:12:34.697Z,99760.63
2022-10-08T03:15:02.523Z,99760.19
2022-10-08T03:17:47.871Z,99750.34
2022-10-08T03:20:15.357Z,99753.31
2022-10-08T03:22:43.468Z,99755.72
2022-10-08T03:25:10.301Z,99759.91
2022-10-08T03:27:37.144Z,99758.94
2022-10-08T03:30:04.490Z,99764.78
2022-10-08T03:32:40.476Z,99765.53
2022-10-08T03:35:16.546Z,99769.94
2022-10-08T03:37:43.498Z,99760.00
2022-10-08T03:40:16.188Z,99761.56
2022-10-08T03:42:44.170Z,99763.34
2022-10-08T03:45:11.324Z,99760.38
2022-10-08T03:47:39.301Z,99755.06
2022-10-08T03:50:11.380Z,99750.44
2022-10-08T03:52:40.487Z,99745.84
2022-10-08T03:55:09.559Z,99748.56
2022-10-08T03:57:36.405Z,99752.84
2022-10-08T04:00:03.897Z,99755.22
2022-10-08T04:02:32.907Z,99754.09
2022-10-08T04:05:01.505Z,99766.59
2022-10-08T04:08:18.578Z,99757.53
2022-10-08T04:10:52.454Z,99754.81
2022-10-08T04:13:22.508Z,99759.22
2022-10-08T04:15:51.801Z,99764.41
2022-10-08T04:18:18.723Z,99757.22
2022-10-08T04:20:51.603Z,99758.06
2022-10-08T04:23:18.391Z,99743.13
2022-10-08T04:26:15.382Z,99754.81
2022-10-08T04:28:44.655Z,99753.31
2022-10-08T04:31:17.059Z,99756.91
2022-10-08T04:33:44.719Z,99756.06
2022-10-08T04:36:14.986Z,99757.69
2022-10-08T04:39:13.835Z,99752.69
2022-10-08T04:41:40.732Z,99755.66
2022-10-08T04:44:07.622Z,99757.63
2022-10-08T04:46:42.723Z,99750.00
2022-10-08T04:49:14.911Z,99756.06
2022-10-08T04:51:41.790Z,99755.22
2022-10-08T04:54:09.580Z,99756.16
2022-10-08T04:56:36.874Z,99762.41
2022-10-08T04:59:04.174Z,99759.13
2022-10-08T05:01:33.098Z,99759.91
2022-10-08T05:04:00.063Z,99759.06
2022-10-08T05:06:29.484Z,99758.63
2022-10-08T05:08:56.925Z,99751.16
2022-10-08T05:11:24.785Z,99751.16
2022-10-08T05:13:52.339Z,99750.66
2022-10-08T05:16:20.074Z,99751.59
2022-10-08T05:18:48.296Z,99746.06
2022-10-08T05:21:16.337Z,99750.53
2022-10-08T05:23:46.132Z,99755.34
2022-10-08T05:26:13.048Z,99753.81
2022-10-08T05:28:47.779Z,99754.69
2022-10-08T05:31:18.027Z,99755.53
2022-10-08T05:33:52.506Z,99759.91
2022-10-08T05:36:30.091Z,99761.63
2022-10-08T05:38:59.623Z,99758.19
2022-10-08T05:41:33.597Z,99763.66
2022-10-08T05:44:02.350Z,99767.88
2022-10-08T05:46:41.585Z,99768.81
2022-10-08T05:49:14.736Z,99776.81
2022-10-08T05:51:49.202Z,99772.25
2022-10-08T05:54:18.124Z,99775.94
2022-10-08T05:56:45.270Z,99775.84
2022-10-08T05:59:24.575Z,99788.81
2022-10-08T06:01:52.611Z,99786.78
2022-10-08T06:04:21.439Z,99793.28
2022-10-08T06:06:51.510Z,99800.22
2022-10-08T06:09:19.169Z,99794.72
2022-10-08T06:11:48.368Z,99799.75
2022-10-08T06:14:17.542Z,99805.97
2022-10-08T06:16:44.505Z,99803.16
2022-10-08T06:19:24.663Z,99808.63
2022-10-08T06:22:01.394Z,99800.97
2022-10-08T06:24:28.232Z,99803.00
2022-10-08T06:26:56.026Z,99809.13
2022-10-08T06:29:27.895Z,99804.25
2022-10-08T06:31:58.915Z,99805.22
2022-10-08T06:34:25.918Z,99805.16
2022-10-08T06:36:52.834Z,99805.88
2022-10-08T06:39:20.761Z,99806.75
2022-10-08T06:41:53.877Z,99804.00
2022-10-08T06:44:21.786Z,99804.38
2022-10-08T06:46:50.749Z,99806.13
2022-10-08T06:49:19.792Z,99801.63
2022-10-08T06:51:53.481Z,99806.97
2022-10-08T06:54:26.371Z,99810.06
2022-10-08T06:56:56.137Z,99804.03
2022-10-08T06:59:35.218Z,99796.63
2022-10-08T07:02:07.211Z,99805.22
2022-10-08T07:04:40.265Z,99804.00
2022-10-08T07:07:09.209Z,99804.50
2022-10-08T07:09:36.163Z,99802.25
2022-10-08T07:12:21.910Z,99802.50
2022-10-08T07:14:48.809Z,99800.31
2022-10-08T07:17:16.612Z,99797.69
2022-10-08T07:20:01.137Z,99789.91
2022-10-08T07:22:28.102Z,99801.00
2022-10-08T07:24:55.113Z,99797.19
2022-10-08T07:27:31.193Z,99795.88
2022-10-08T07:29:59.952Z,99791.00
2022-10-08T07:32:27.752Z,99788.72
2022-10-08T07:34:59.835Z,99791.59
2022-10-08T07:37:37.143Z,99798.84
2022-10-08T07:40:04.049Z,99800.63
2022-10-08T07:42:38.057Z,99801.47
2022-10-08T07:45:07.267Z,99798.00
2022-10-08T07:47:46.617Z,99800.56
2022-10-08T07:50:16.722Z,99804.47
2022-10-08T07:52:43.663Z,99799.47
2022-10-08T07:55:13.638Z,99804.59
2022-10-08T07:57:42.586Z,99804.81
2022-10-08T08:00:10.788Z,99795.16
2022-10-08T08:02:48.243Z,99800.22
2022-10-08T08:05:15.587Z,99797.16
2022-10-08T08:08:00.611Z,99802.28
2022-10-08T08:10:35.425Z,99820.22
2022-10-08T08:13:12.450Z,99799.09
2022-10-08T08:15:39.287Z,99800.94
2022-10-08T08:18:06.114Z,99797.66
2022-10-08T08:20:40.548Z,99798.72
2022-10-08T08:23:08.573Z,99797.53
2022-10-08T08:25:36.512Z,99797.00
2022-10-08T08:28:03.425Z,99800.63
2022-10-08T08:30:31.297Z,99797.97
2022-10-08T08:32:58.199Z,99800.06
2022-10-08T08:35:26.092Z,99796.09
2022-10-08T08:37:58.765Z,99791.91
2022-10-08T08:40:39.861Z,99798.66
2022-10-08T08:43:08.132Z,99792.00
2022-10-08T08:45:47.450Z,99789.06
2022-10-08T08:48:25.554Z,99778.84
2022-10-08T08:50:56.020Z,99780.25
2022-10-08T08:53:24.029Z,99782.66
2022-10-08T08:55:59.160Z,99778.00
2022-10-08T08:58:35.110Z,99787.66
2022-10-08T09:01:13.568Z,99774.41
2022-10-08T09:03:48.536Z,99773.97
2022-10-08T09:06:18.969Z,99782.50
2022-10-08T09:08:50.794Z,99772.75
2022-10-08T09:11:21.579Z,99776.53
2022-10-08T09:13:48.353Z,99780.41
2022-10-08T09:16:16.578Z,99770.53
2022-10-08T09:18:52.088Z,99778.09
2022-10-08T09:21:19.590Z,99760.50
2022-10-08T09:23:47.553Z,99769.09
2022-10-08T09:26:22.359Z,99764.09
2022-10-08T09:28:50.634Z,99777.47
2022-10-08T09:31:38.391Z,99775.41
2022-10-08T09:34:06.351Z,99773.69
2022-10-08T09:36:42.534Z,99776.88
2022-10-08T09:39:38.635Z,99772.63
2022-10-08T09:42:09.573Z,99776.28
2022-10-08T09:44:43.490Z,99776.53
2022-10-08T09:47:23.464Z,99775.78
2022-10-08T09:50:05.192Z,99767.34
2022-10-08T09:52:40.631Z,99773.59
2022-10-08T09:55:12.245Z,99766.38
2022-10-08T09:57:44.124Z,99772.25
2022-10-08T10:00:33.164Z,99773.22
2022-10-08T10:03:01.850Z,99781.50
2022-10-08T10:05:36.436Z,99780.56
2022-10-08T10:08:25.668Z,99775.16
2022-10-08T10:10:52.531Z,99773.34
2022-10-08T10:13:38.748Z,99770.53
2022-10-08T10:16:13.313Z,99780.06
2022-10-08T10:18:43.179Z,99788.13
2022-10-08T10:21:16.409Z,99767.72
2022-10-08T10:23:54.335Z,99773.22
2022-10-08T10:26:27.916Z,99764.19
2022-10-08T10:29:01.408Z,99765.41
2022-10-08T10:31:35.948Z,99761.03
2022-10-08T10:34:07.686Z,99769.19
2022-10-08T10:36:42.381Z,99758.19
2022-10-08T10:39:11.167Z,99756.59
2022-10-08T10:41:43.458Z,99748.91
2022-10-08T10:44:19.791Z,99750.44
2022-10-08T10:46:49.901Z,99748.69
2022-10-08T10:49:19.119Z,99747.72
2022-10-08T10:51:58.453Z,99739.34
2022-10-08T10:54:29.308Z,99747.19
2022-10-08T10:57:01.254Z,99737.44
2022-10-08T10:59:40.233Z,99747.78
2022-10-08T11:02:12.242Z,99735.16
2022-10-08T11:04:40.294Z,99740.69
2022-10-08T11:07:19.285Z,99737.03
2022-10-08T11:09:47.097Z,99725.88
2022-10-08T11:12:34.143Z,99733.41
2022-10-08T11:15:21.622Z,99735.16
2022-10-08T11:17:58.453Z,99734.31
2022-10-08T11:20:25.321Z,99726.88
2022-10-08T11:23:12.027Z,99731.00
2022-10-08T11:26:16.466Z,99722.09
2022-10-08T11:29:07.973Z,99714.31
2022-10-08T11:31:56.907Z,99713.19
2022-10-08T11:34:32.424Z,99714.56
2022-10-08T11:37:00.390Z,99715.59
2022-10-08T11:39:31.376Z,99704.78
2022-10-08T11:42:48.112Z,99713.84
2022-10-08T11:45:35.706Z,99705.31
2022-10-08T11:48:24.728Z,99699.00
2022-10-08T11:50:54.618Z,99706.75
2022-10-08T11:53:22.614Z,99698.13
2022-10-08T11:56:03.213Z,99701.78
2022-10-08T11:58:31.928Z,99692.94
2022-10-08T12:01:08.205Z,99694.25
2022-10-08T12:03:40.463Z,99698.59
2022-10-08T12:06:27.120Z,99696.00
2022-10-08T12:08:58.929Z,99679.78
2022-10-08T12:11:37.734Z,99676.84
2022-10-08T12:14:14.718Z,99679.00
2022-10-08T12:17:00.195Z,99676.88
2022-10-08T12:19:40.366Z,99679.81
2022-10-08T12:22:08.183Z,99673.69
2022-10-08T12:24:39.164Z,99675.13
2022-10-08T12:27:22.067Z,99667.00
2022-10-08T12:30:07.605Z,99672.97
2022-10-08T12:32:54.667Z,99681.59
2022-10-08T12:35:32.163Z,99679.81
2022-10-08T12:38:05.174Z,99687.84
2022-10-08T12:40:56.396Z,99688.00
2022-10-08T12:43:36.064Z,99678.78
2022-10-08T12:46:35.724Z,99680.16
2022-10-08T12:49:32.090Z,99688.28
2022-10-08T12:52:17.840Z,99686.72
2022-10-08T12:54:58.831Z,99687.03
2022-10-08T12:57:34.896Z,99684.34
2022-10-08T13:00:11.475Z,99690.50
2022-10-08T13:02:41.236Z,99682.69
2022-10-08T13:05:39.394Z,99688.00
2022-10-08T13:08:36.322Z,99679.25
2022-10-08T13:11:11.075Z,99680.06
2022-10-08T13:13:43.902Z,99675.78
2022-10-08T13:16:21.530Z,99681.41
2022-10-08T13:18:55.109Z,99685.50
2022-10-08T13:21:26.320Z,99683.44
2022-10-08T13:23:53.490Z,99679.44
2022-10-08T13:26:39.517Z,99678.47
2022-10-08T13:29:18.585Z,99671.19
2022-10-08T13:31:48.637Z,99674.13
2022-10-08T13:34:18.682Z,99677.56
2022-10-08T13:36:53.692Z,99664.19
2022-10-08T13:39:22.848Z,99671.53
2022-10-08T13:41:55.045Z,99673.50
2022-10-08T13:44:22.091Z,99669.50
2022-10-08T13:46:49.953Z,99666.56
2022-10-08T13:49:24.385Z,99672.91
2022-10-08T13:51:53.639Z,99673.19
2022-10-08T13:54:59.381Z,99660.75
2022-10-08T13:57:26.306Z,99666.22
2022-10-08T14:00:02.161Z,99655.13
2022-10-08T14:02:36.076Z,99668.09
2022-10-08T14:05:03.984Z,99670.31
2022-10-08T14:07:33.022Z,99668.94
2022-10-08T14:10:08.835Z,99662.38
2022-10-08T14:13:03.317Z,99660.22
2022-10-08T14:15:44.374Z,99662.44
2022-10-08T14:18:12.366Z,99675.47
2022-10-08T14:20:52.532Z,99677.28
2022-10-08T14:23:20.501Z,99674.13
2022-10-08T14:25:49.501Z,99677.06
2022-10-08T14:28:16.457Z,99681.09
2022-10-08T14:30:54.789Z,99674.50
2022-10-08T14:33:21.635Z,99672.19
2022-10-08T14:35:54.721Z,99662.75
2022-10-08T14:38:21.735Z,99664.13
2022-10-08T14:40:50.851Z,99676.78
2022-10-08T14:43:27.520Z,99672.81
2022-10-08T14:45:54.856Z,99673.16
2022-10-08T14:48:39.897Z,99672.66
2022-10-08T14:51:12.920Z,99671.94
2022-10-08T14:53:54.151Z,99671.19
2022-10-08T14:56:22.975Z,99674.88
2022-10-08T14:58:55.882Z,99679.50
2022-10-08T15:01:39.236Z,99684.38
2022-10-08T15:04:41.357Z,99678.16
2022-10-08T15:07:17.590Z,99675.25
2022-10-08T15:09:51.456Z,99675.59
2022-10-08T15:12:19.472Z,99675.47
2022-10-08T15:14:48.333Z,99678.38
2022-10-08T15:17:16.355Z,99679.81
2022-10-08T15:19:43.229Z,99682.66
2022-10-08T15:22:10.209Z,99697.16
2022-10-08T15:24:37.113Z,99696.59
2022-10-08T15:27:06.878Z,99695.72
2022-10-08T15:29:34.713Z,99701.28
2022-10-08T15:32:02.751Z,99701.19
2022-10-08T15:34:30.668Z,99701.78
2022-10-08T15:37:32.920Z,99712.66
2022-10-08T15:39:59.798Z,99713.50
2022-10-08T15:42:26.617Z,99723.78
2022-10-08T15:44:53.988Z,99723.38
2022-10-08T15:47:22.899Z,99729.97
2022-10-08T15:49:51.862Z,99733.75
2022-10-08T15:52:30.773Z,99735.44
2022-10-08T15:55:28.915Z,99748.03
2022-10-08T15:57:55.881Z,99736.50
2022-10-08T16:00:40.792Z,99736.16
2022-10-08T16:03:43.606Z,99739.63
2022-10-08T16:06:22.269Z,99744.06
2022-10-08T16:09:07.499Z,99746.34
2022-10-08T16:11:55.682Z,99749.22
2022-10-08T16:14:26.347Z,99749.09
2022-10-08T16:16:58.884Z,99745.16
2022-10-08T16:19:35.874Z,99752.56
2022-10-08T16:22:02.675Z,99752.94
2022-10-08T16:24:39.686Z,99757.38
2022-10-08T16:27:08.735Z,99772.41
2022-10-08T16:29:36.591Z,99766.13
2022-10-08T16:32:41.362Z,99769.72
2022-10-08T16:35:08.302Z,99775.06
2022-10-08T16:38:03.771Z,99784.25
2022-10-08T16:40:30.557Z,99789.28
2022-10-08T16:43:00.518Z,99784.59
2022-10-08T16:45:39.986Z,99789.59
2022-10-08T16:48:08.612Z,99794.56
2022-10-08T16:50:46.634Z,99802.03
2022-10-08T16:53:13.888Z,99793.09
2022-10-08T16:55:42.762Z,99800.53
2022-10-08T16:58:15.841Z,99797.78
2022-10-08T17:00:46.783Z,99805.31
2022-10-08T17:03:14.655Z,99810.94
2022-10-08T17:05:44.636Z,99810.63
2022-10-08T17:08:11.425Z,99809.03
2022-10-08T17:10:39.374Z,99810.19
2022-10-08T17:13:06.667Z,99815.59
2022-10-08T17:15:33.474Z,99814.25
2022-10-08T17:18:00.329Z,99825.03
2022-10-08T17:20:28.413Z,99817.97
2022-10-08T17:22:59.290Z,99821.41
2022-10-08T17:25:26.611Z,99826.94
2022-10-08T17:27:54.997Z,99833.88
2022-10-08T17:30:27.337Z,99831.59
2022-10-08T17:32:56.065Z,99842.81
2022-10-08T17:35:25.233Z,99846.75
2022-10-08T17:37:56.292Z,99843.53
2022-10-08T17:40:25.023Z,99847.59
2022-10-08T17:43:20.892Z,99850.94
2022-10-08T17:45:49.412Z,99856.88
2022-10-08T17:48:16.376Z,99854.13
2022-10-08T17:50:53.074Z,99860.19
2022-10-08T17:53:19.929Z,99865.34
2022-10-08T17:56:04.395Z,99883.03
2022-10-08T17:58:38.065Z,99888.19
2022-10-08T18:01:09.256Z,99895.44
2022-10-08T18:03:38.271Z,99893.81
2022-10-08T18:06:10.537Z,99899.38
2022-10-08T18:08:37.892Z,99897.91
2022-10-08T18:11:06.872Z,99903.56
2022-10-08T18:13:38.125Z,99914.13
2022-10-08T18:16:09.423Z,99908.13
2022-10-08T18:18:37.776Z,99911.97
2022-10-08T18:21:06.010Z,99924.81
2022-10-08T18:23:34.247Z,99917.94
2022-10-08T18:26:24.835Z,99917.16
2022-10-08T18:28:53.198Z,99924.13
2022-10-08T18:31:28.424Z,99916.41
2022-10-08T18:34:07.784Z,99924.25
2022-10-08T18:36:44.499Z,99937.75
2022-10-08T18:39:18.413Z,99933.56
2022-10-08T18:41:49.333Z,99923.63
2022-10-08T18:44:24.605Z,99920.28
2022-10-08T18:46:51.915Z,99928.56
2022-10-08T18:49:19.963Z,99927.19
2022-10-08T18:51:59.013Z,99928.91
2022-10-08T18:54:26.150Z,99938.72
2022-10-08T18:57:09.994Z,99941.38
2022-10-08T18:59:37.920Z,99941.31
2022-10-08T19:02:05.983Z,99937.69
2022-10-08T19:04:33.131Z,99961.25
2022-10-08T19:07:09.355Z,99947.66
2022-10-08T19:09:37.402Z,99960.72
2022-10-08T19:12:22.533Z,99966.16
2022-10-08T19:14:52.423Z,99971.69
2022-10-08T19:17:19.621Z,99969.59
2022-10-08T19:19:47.891Z,99980.69
2022-10-08T19:22:15.268Z,99976.13
2022-10-08T19:24:58.776Z,99986.53
2022-10-08T19:27:28.005Z,99990.84
2022-10-08T19:30:01.452Z,99997.91
2022-10-08T19:32:28.846Z,99999.50
2022-10-08T19:34:56.553Z,100002.88
2022-10-08T19:37:26.837Z,100005.09
2022-10-08T19:39:59.562Z,100011.50
2022-10-08T19:42:26.851Z,100012.50
2022-10-08T19:44:57.666Z,100018.53
2022-10-08T19:47:28.497Z,100024.13
2022-10-08T19:50:04.086Z,100024.38
2022-10-08T19:52:32.894Z,100027.81
2022-10-08T19:55:09.316Z,100028.22
2022-10-08T19:57:49.545Z,100029.09
2022-10-08T20:00:16.722Z,100027.25
2022-10-08T20:02:43.598Z,100040.88
2022-10-08T20:05:10.703Z,100051.94
2022-10-08T20:07:43.577Z,100053.50
2022-10-08T20:10:19.587Z,100050.84
2022-10-08T20:12:47.388Z,100052.78
2022-10-08T20:15:14.479Z,100063.09
2022-10-08T20:17:43.312Z,100064.06
2022-10-08T20:20:31.839Z,100076.59
2022-10-08T20:22:58.030Z,100078.97
2022-10-08T20:25:25.202Z,100063.47
2022-10-08T20:27:52.405Z,100088.84
2022-10-08T20:30:19.392Z,100087.28
2022-10-08T20:32:46.490Z,100100.13
2022-10-08T20:35:27.897Z,100093.47
2022-10-08T20:37:54.900Z,100090.88
2022-10-08T20:40:26.791Z,100102.69
2022-10-08T20:42:53.699Z,100102.00
2022-10-08T20:45:20.667Z,100099.56
2022-10-08T20:48:18.063Z,100101.50
2022-10-08T20:50:46.969Z,100112.47
2022-10-08T20:53:48.878Z,100115.50
2022-10-08T20:56:40.558Z,100122.88
2022-10-08T20:59:08.222Z,100119.63
2022-10-08T21:01:38.591Z,100118.69
2022-10-08T21:04:12.722Z,100129.47
2022-10-08T21:07:08.243Z,100135.97
2022-10-08T21:09:37.199Z,100128.34
2022-10-08T21:12:12.229Z,100137.13
2022-10-08T21:14:39.246Z,100140.78
2022-10-08T21:17:06.277Z,100144.09
2022-10-08T21:19:34.178Z,100148.63
2022-10-08T21:22:01.267Z,100154.19
2022-10-08T21:24:28.224Z,100157.13
2022-10-08T21:26:55.219Z,100151.03
2022-10-08T21:29:23.332Z,100148.78
2022-10-08T21:31:51.195Z,100153.59
2022-10-08T21:34:18.127Z,100155.44
2022-10-08T21:36:45.130Z,100160.25
2022-10-08T21:39:16.649Z,100162.41
2022-10-08T21:41:46.105Z,100161.00
2022-10-08T21:44:13.645Z,100174.72
2022-10-08T21:46:42.407Z,100168.44
2022-10-08T21:49:12.814Z,100179.44
2022-10-08T21:51:39.787Z,100176.22
2022-10-08T21:54:07.222Z,100179.91
2022-10-08T21:56:42.736Z,100179.03
2022-10-08T21:59:11.598Z,100178.59
2022-10-08T22:02:02.238Z,100184.50
2022-10-08T22:04:32.070Z,100188.13
2022-10-08T22:07:04.076Z,100188.47
2022-10-08T22:09:32.277Z,100193.16
2022-10-08T22:12:00.782Z,100188.88
2022-10-08T22:14:27.857Z,100183.38
2022-10-08T22:17:00.880Z,100192.94
2022-10-08T22:19:27.813Z,100204.06
2022-10-08T22:22:00.652Z,100197.03
2022-10-08T22:24:27.608Z,100205.06
2022-10-08T22:26:56.450Z,100200.19
2022-10-08T22:29:23.388Z,100199.63
2022-10-08T22:31:51.287Z,100204.94
2022-10-08T22:34:21.296Z,100207.03
2022-10-08T22:36:48.075Z,100205.16
2022-10-08T22:39:18.063Z,100203.00
2022-10-08T22:41:47.024Z,100207.22
2022-10-08T22:44:13.814Z,100208.72
2022-10-08T22:46:40.822Z,100209.03
2022-10-08T22:49:32.167Z,100218.19
2022-10-08T22:52:04.892Z,100211.50
2022-10-08T22:54:32.714Z,100206.44
2022-10-08T22:57:07.838Z,100208.91
2022-10-08T22:59:35.807Z,100213.56
2022-10-08T23:02:03.460Z,100208.84
2022-10-08T23:04:32.376Z,100213.56
2022-10-08T23:07:02.181Z,100215.53
2022-10-08T23:09:30.012Z,100208.38
2022-10-08T23:11:57.814Z,100216.47
2022-10-08T23:14:28.797Z,100222.28
2022-10-08T23:16:56.678Z,100226.06
2022-10-08T23:19:23.535Z,100226.47
2022-10-08T23:21:52.432Z,100233.34
2022-10-08T23:24:21.450Z,100235.56
2022-10-08T23:26:52.411Z,100241.25
2022-10-08T23:29:19.364Z,100243.19
2022-10-08T23:31:48.398Z,100241.44
2022-10-08T23:34:17.397Z,100252.38
2022-10-08T23:36:59.324Z,100249.06
2022-10-08T23:39:29.610Z,100254.31
2022-10-08T23:41:57.505Z,100258.91
2022-10-08T23:44:26.512Z,100259.13
2022-10-08T23:46:53.344Z,100254.28
2022-10-08T23:49:22.218Z,100264.66
2022-10-08T23:51:49.227Z,100273.31
2022-10-08T23:54:40.362Z,100266.38
2022-10-08T23:57:09.268Z,100273.31
2022-10-08T23:59:38.151Z,100280.50
