createdAt,value
2023-01-04T00:01:22.971Z,6.67
2023-01-04T00:03:50.469Z,6.66
2023-01-04T00:06:17.731Z,6.61
2023-01-04T00:08:44.734Z,6.59
2023-01-04T00:11:17.557Z,6.56
2023-01-04T00:13:45.988Z,6.57
2023-01-04T00:16:22.969Z,6.59
2023-01-04T00:18:51.435Z,6.60
2023-01-04T00:21:27.697Z,6.59
2023-01-04T00:23:58.162Z,6.57
2023-01-04T00:26:29.077Z,6.59
2023-01-04T00:29:06.114Z,6.62
2023-01-04T00:31:34.852Z,6.62
2023-01-04T00:34:04.085Z,6.62
2023-01-04T00:36:32.499Z,6.61
2023-01-04T00:39:08.189Z,6.64
2023-01-04T00:42:02.926Z,6.62
2023-01-04T00:44:32.229Z,6.65
2023-01-04T00:47:01.431Z,6.63
2023-01-04T00:49:29.945Z,6.61
2023-01-04T00:51:57.448Z,6.64
2023-01-04T00:54:25.305Z,6.67
2023-01-04T00:56:52.512Z,6.69
2023-01-04T00:59:21.981Z,6.64
2023-01-04T01:01:49.865Z,6.67
2023-01-04T01:04:20.287Z,6.67
2023-01-04T01:06:47.855Z,6.67
2023-01-04T01:09:15.828Z,6.63
2023-01-04T01:11:42.939Z,6.65
2023-01-04T01:14:17.720Z,6.65
2023-01-04T01:16:55.047Z,6.64
2023-01-04T01:19:25.016Z,6.62
2023-01-04T01:21:51.852Z,6.65
2023-01-04T01:24:19.843Z,6.62
2023-01-04T01:26:47.056Z,6.59
2023-01-04T01:29:13.901Z,6.56
2023-01-04T01:31:41.215Z,6.55
2023-01-04T01:34:08.555Z,6.53
2023-01-04T01:36:35.450Z,6.44
2023-01-04T01:39:02.389Z,6.44
2023-01-04T01:41:33.240Z,6.44
2023-01-04T01:44:06.904Z,6.40
2023-01-04T01:46:49.141Z,6.36
2023-01-04T01:49:34.331Z,6.34
2023-01-04T01:52:08.106Z,6.31
2023-01-04T01:54:40.207Z,6.32
2023-01-04T01:57:11.025Z,6.31
2023-01-04T01:59:42.830Z,6.31
2023-01-04T02:02:11.305Z,6.34
2023-01-04T02:04:43.514Z,6.36
2023-01-04T02:07:12.082Z,6.38
2023-01-04T02:09:39.905Z,6.41
2023-01-04T02:12:12.197Z,6.44
2023-01-04T02:14:40.445Z,6.43
2023-01-04T02:17:36.535Z,6.45
2023-01-04T02:20:10.349Z,6.47
2023-01-04T02:23:10.289Z,6.48
2023-01-04T02:26:04.139Z,6.46
2023-01-04T02:29:27.227Z,6.50
2023-01-04T02:32:40.035Z,6.47
2023-01-04T02:35:44.392Z,6.45
2023-01-04T02:38:48.944Z,6.48
2023-01-04T02:41:21.473Z,6.47
2023-01-04T02:44:25.095Z,6.49
2023-01-04T02:47:02.718Z,6.50
2023-01-04T02:49:47.965Z,6.49
2023-01-04T02:52:15.053Z,6.49
2023-01-04T02:54:43.644Z,6.54
2023-01-04T02:57:48.170Z,6.58
2023-01-04T03:01:03.400Z,6.63
2023-01-04T03:04:08.151Z,6.66
2023-01-04T03:06:55.707Z,6.70
2023-01-04T03:09:28.790Z,6.76
2023-01-04T03:12:30.097Z,6.79
2023-01-04T03:15:09.736Z,6.79
2023-01-04T03:17:57.969Z,6.79
2023-01-04T03:20:29.321Z,6.82
2023-01-04T03:23:18.995Z,6.82
2023-01-04T03:26:12.285Z,6.79
2023-01-04T03:29:00.509Z,6.78
2023-01-04T03:32:01.795Z,6.71
2023-01-04T03:34:47.867Z,6.75
2023-01-04T03:37:33.417Z,6.70
2023-01-04T03:40:44.015Z,6.71
2023-01-04T03:43:37.499Z,6.76
2023-01-04T03:46:32.196Z,6.75
2023-01-04T03:49:22.746Z,6.75
2023-01-04T03:51:52.438Z,6.76
2023-01-04T03:54:45.194Z,6.72
2023-01-04T03:57:13.230Z,6.72
2023-01-04T03:59:46.347Z,6.71
2023-01-04T04:02:14.344Z,6.72
2023-01-04T04:05:00.596Z,6.75
2023-01-04T04:07:46.534Z,6.82
2023-01-04T04:10:13.336Z,6.81
2023-01-04T04:12:40.178Z,6.80
2023-01-04T04:15:07.676Z,6.78
2023-01-04T04:17:34.465Z,6.83
2023-01-04T04:20:01.256Z,6.79
2023-01-04T04:22:28.187Z,6.76
2023-01-04T04:24:55.008Z,6.74
2023-01-04T04:27:21.805Z,6.69
2023-01-04T04:29:48.594Z,6.65
2023-01-04T04:32:15.482Z,6.58
2023-01-04T04:34:42.483Z,6.52
2023-01-04T04:37:09.686Z,6.49
2023-01-04T04:39:36.473Z,6.49
2023-01-04T04:42:03.284Z,6.42
2023-01-04T04:44:30.151Z,6.43
2023-01-04T04:46:56.974Z,6.39
2023-01-04T04:49:23.823Z,6.34
2023-01-04T04:51:50.700Z,6.37
2023-01-04T04:54:21.074Z,6.33
2023-01-04T04:56:49.533Z,6.32
2023-01-04T04:59:16.811Z,6.22
2023-01-04T05:01:43.937Z,6.15
2023-01-04T05:04:16.290Z,6.13
2023-01-04T05:06:44.468Z,6.04
2023-01-04T05:09:12.808Z,6.03
2023-01-04T05:11:59.163Z,6.02
2023-01-04T05:14:26.424Z,6.02
2023-01-04T05:16:53.683Z,6.02
2023-01-04T05:19:21.501Z,6.03
2023-01-04T05:21:48.284Z,6.01
2023-01-04T05:24:15.158Z,6.04
2023-01-04T05:26:42.010Z,6.04
2023-01-04T05:29:28.820Z,6.03
2023-01-04T05:31:55.877Z,6.05
2023-01-04T05:34:22.774Z,6.08
2023-01-04T05:36:49.596Z,6.10
2023-01-04T05:39:16.396Z,6.13
2023-01-04T05:42:01.739Z,6.13
2023-01-04T05:44:28.545Z,6.17
2023-01-04T05:46:55.420Z,6.19
2023-01-04T05:49:22.255Z,6.18
2023-01-04T05:51:49.138Z,6.23
2023-01-04T05:54:21.170Z,6.24
2023-01-04T05:56:48.447Z,6.22
2023-01-04T05:59:16.115Z,6.28
2023-01-04T06:01:43.131Z,6.34
2023-01-04T06:04:10.098Z,6.37
2023-01-04T06:06:37.081Z,6.44
2023-01-04T06:09:03.968Z,6.46
2023-01-04T06:11:30.781Z,6.54
2023-01-04T06:13:57.946Z,6.57
2023-01-04T06:16:24.871Z,6.66
2023-01-04T06:18:51.770Z,6.70
2023-01-04T06:21:18.596Z,6.75
2023-01-04T06:23:45.488Z,6.77
2023-01-04T06:26:12.353Z,6.81
2023-01-04T06:28:41.128Z,6.83
2023-01-04T06:31:10.488Z,6.87
2023-01-04T06:33:38.041Z,6.91
2023-01-04T06:36:06.698Z,6.93
2023-01-04T06:38:34.305Z,6.96
2023-01-04T06:41:01.274Z,7.00
2023-01-04T06:43:28.165Z,7.07
2023-01-04T06:45:55.077Z,7.09
2023-01-04T06:48:22.004Z,7.11
2023-01-04T06:50:48.836Z,7.14
2023-01-04T06:53:15.658Z,7.13
2023-01-04T06:55:44.992Z,7.18
2023-01-04T06:58:11.946Z,7.22
2023-01-04T07:00:38.866Z,7.20
2023-01-04T07:03:14.042Z,7.23
2023-01-04T07:05:43.349Z,7.24
2023-01-04T07:08:11.850Z,7.21
2023-01-04T07:10:39.161Z,7.21
2023-01-04T07:13:06.799Z,7.28
2023-01-04T07:15:38.656Z,7.34
2023-01-04T07:18:08.837Z,7.37
2023-01-04T07:20:37.168Z,7.43
2023-01-04T07:23:05.512Z,7.46
2023-01-04T07:25:32.468Z,7.53
2023-01-04T07:27:59.282Z,7.54
2023-01-04T07:30:26.350Z,7.58
2023-01-04T07:32:54.932Z,7.60
2023-01-04T07:35:22.738Z,7.69
2023-01-04T07:37:57.591Z,7.72
2023-01-04T07:40:25.942Z,7.76
2023-01-04T07:42:59.548Z,7.84
2023-01-04T07:45:27.537Z,7.83
2023-01-04T07:47:54.411Z,7.80
2023-01-04T07:50:21.310Z,7.87
2023-01-04T07:52:48.135Z,7.90
2023-01-04T07:55:14.958Z,7.84
2023-01-04T07:57:41.761Z,7.81
2023-01-04T08:00:11.445Z,7.84
2023-01-04T08:02:38.738Z,7.83
2023-01-04T08:05:06.384Z,7.94
2023-01-04T08:07:33.381Z,7.91
2023-01-04T08:10:00.239Z,7.97
2023-01-04T08:12:27.289Z,7.96
2023-01-04T08:14:54.139Z,7.99
2023-01-04T08:17:20.946Z,7.95
2023-01-04T08:19:47.824Z,7.94
2023-01-04T08:22:14.685Z,7.97
2023-01-04T08:24:41.993Z,7.97
2023-01-04T08:27:08.838Z,7.98
2023-01-04T08:29:35.830Z,7.94
2023-01-04T08:32:03.500Z,7.93
2023-01-04T08:34:32.096Z,7.95
2023-01-04T08:37:04.277Z,7.93
2023-01-04T08:39:35.294Z,7.97
2023-01-04T08:42:14.510Z,7.96
2023-01-04T08:44:47.613Z,7.96
2023-01-04T08:47:14.479Z,7.95
2023-01-04T08:49:41.778Z,7.98
2023-01-04T08:52:09.967Z,7.99
2023-01-04T08:54:36.865Z,7.96
2023-01-04T08:57:03.820Z,7.98
2023-01-04T08:59:30.670Z,7.93
2023-01-04T09:02:04.972Z,7.95
2023-01-04T09:04:32.787Z,7.97
2023-01-04T09:06:59.631Z,8.02
2023-01-04T09:09:26.505Z,8.04
2023-01-04T09:11:53.411Z,8.06
2023-01-04T09:14:20.384Z,8.06
2023-01-04T09:16:47.318Z,8.15
2023-01-04T09:19:21.367Z,8.16
2023-01-04T09:21:48.951Z,8.16
2023-01-04T09:24:15.934Z,8.19
2023-01-04T09:26:42.839Z,8.21
2023-01-04T09:29:11.289Z,8.13
2023-01-04T09:31:38.232Z,8.19
2023-01-04T09:34:14.778Z,8.19
2023-01-04T09:36:44.130Z,8.24
2023-01-04T09:39:18.686Z,8.29
2023-01-04T09:42:03.192Z,8.31
2023-01-04T09:45:21.988Z,8.32
2023-01-04T09:47:50.131Z,8.42
2023-01-04T09:50:51.792Z,8.43
2023-01-04T09:53:47.520Z,8.49
2023-01-04T09:56:36.259Z,8.48
2023-01-04T09:59:11.145Z,8.46
2023-01-04T10:01:54.212Z,8.48
2023-01-04T10:04:36.770Z,8.48
2023-01-04T10:07:05.383Z,8.50
2023-01-04T10:09:33.741Z,8.50
2023-01-04T10:12:29.737Z,8.50
2023-01-04T10:15:34.850Z,8.48
2023-01-04T10:21:54.103Z,8.48
2023-01-04T10:24:45.573Z,8.51
2023-01-04T10:27:54.315Z,8.48
2023-01-04T10:30:40.782Z,8.51
2023-01-04T10:33:31.219Z,8.52
2023-01-04T10:35:58.477Z,8.55
2023-01-04T10:38:30.765Z,8.57
2023-01-04T10:41:02.983Z,8.58
2023-01-04T10:44:11.815Z,8.60
2023-01-04T10:47:09.864Z,8.64
2023-01-04T10:50:11.066Z,8.64
2023-01-04T10:52:48.120Z,8.59
2023-01-04T10:55:26.152Z,8.67
2023-01-04T10:58:00.966Z,8.67
2023-01-04T11:01:02.668Z,8.71
2023-01-04T11:03:45.814Z,8.75
2023-01-04T11:06:41.100Z,8.76
2023-01-04T11:09:25.443Z,8.76
2023-01-04T11:11:57.391Z,8.79
2023-01-04T11:14:25.398Z,8.82
2023-01-04T11:17:00.017Z,8.83
2023-01-04T11:19:28.960Z,8.89
2023-01-04T11:22:05.784Z,8.92
2023-01-04T11:24:34.481Z,8.93
2023-01-04T11:27:08.062Z,8.95
2023-01-04T11:29:52.754Z,8.97
2023-01-04T11:33:07.384Z,9.00
2023-01-04T11:35:48.365Z,9.05
2023-01-04T11:38:24.933Z,9.04
2023-01-04T11:41:16.782Z,9.09
2023-01-04T11:44:01.766Z,9.13
2023-01-04T11:46:30.366Z,9.20
2023-01-04T11:48:57.717Z,9.26
2023-01-04T11:51:27.144Z,9.31
2023-01-04T11:54:02.937Z,9.36
2023-01-04T11:56:34.950Z,9.41
2023-01-04T11:59:25.300Z,9.47
2023-01-04T12:05:28.747Z,9.53
2023-01-04T12:07:58.041Z,9.54
2023-01-04T12:10:27.656Z,9.52
2023-01-04T12:12:57.360Z,9.49
2023-01-04T12:15:49.700Z,9.51
2023-01-04T12:18:24.954Z,9.56
2023-01-04T12:20:52.151Z,9.59
2023-01-04T12:23:20.435Z,9.66
2023-01-04T12:25:51.408Z,9.66
2023-01-04T12:28:43.049Z,9.70
2023-01-04T12:31:22.391Z,9.75
2023-01-04T12:33:56.169Z,9.80
2023-01-04T12:36:38.188Z,9.84
2023-01-04T12:39:13.915Z,9.86
2023-01-04T12:41:40.768Z,9.90
2023-01-04T12:44:46.594Z,9.87
2023-01-04T12:47:34.626Z,9.89
2023-01-04T12:50:14.566Z,9.90
2023-01-04T12:55:32.863Z,9.94
2023-01-04T12:58:03.250Z,9.95
2023-01-04T13:00:51.912Z,10.00
2023-01-04T13:03:20.389Z,10.06
2023-01-04T13:06:03.867Z,10.10
2023-01-04T13:08:33.248Z,10.20
2023-01-04T13:11:03.124Z,10.31
2023-01-04T13:13:38.716Z,10.39
2023-01-04T13:16:31.940Z,10.44
2023-01-04T13:19:02.922Z,10.50
2023-01-04T13:21:42.654Z,10.59
2023-01-04T13:24:22.192Z,10.73
2023-01-04T13:26:51.096Z,10.77
2023-01-04T13:29:46.247Z,10.83
2023-01-04T13:32:32.091Z,10.82
2023-01-04T13:35:13.915Z,10.87
2023-01-04T13:37:45.986Z,10.88
2023-01-04T13:40:31.507Z,10.86
2023-01-04T13:43:16.274Z,10.85
2023-01-04T13:46:05.553Z,10.87
2023-01-04T13:48:41.415Z,10.90
2023-01-04T13:51:17.627Z,10.89
2023-01-04T13:53:59.790Z,10.86
2023-01-04T13:56:31.643Z,10.87
2023-01-04T13:58:59.104Z,10.85
2023-01-04T14:01:33.418Z,10.88
2023-01-04T14:04:07.040Z,10.88
2023-01-04T14:06:40.456Z,10.92
2023-01-04T14:09:10.689Z,10.92
2023-01-04T14:12:04.082Z,10.90
2023-01-04T14:15:00.753Z,10.85
2023-01-04T14:17:33.942Z,10.86
2023-01-04T14:20:24.139Z,10.86
2023-01-04T14:22:57.572Z,10.84
2023-01-04T14:25:40.441Z,10.87
2023-01-04T14:28:22.481Z,10.89
2023-01-04T14:30:59.989Z,10.88
2023-01-04T14:33:47.456Z,10.91
2023-01-04T14:36:30.377Z,10.90
2023-01-04T14:39:11.713Z,10.92
2023-01-04T14:41:51.558Z,10.97
2023-01-04T14:44:25.259Z,10.95
2023-01-04T14:46:59.219Z,10.89
2023-01-04T14:49:29.789Z,10.90
2023-01-04T14:51:59.686Z,10.93
2023-01-04T14:54:28.745Z,10.96
2023-01-04T14:56:57.465Z,10.95
2023-01-04T14:59:25.620Z,10.96
2023-01-04T15:01:54.277Z,10.94
2023-01-04T15:04:21.672Z,10.99
2023-01-04T15:07:06.748Z,11.01
2023-01-04T15:09:33.635Z,11.00
2023-01-04T15:12:00.579Z,11.03
2023-01-04T15:14:27.491Z,11.06
2023-01-04T15:16:54.342Z,11.03
2023-01-04T15:19:21.795Z,11.03
2023-01-04T15:21:48.627Z,11.02
2023-01-04T15:24:15.484Z,10.99
2023-01-04T15:26:43.408Z,10.96
2023-01-04T15:29:10.247Z,10.96
2023-01-04T15:31:40.350Z,11.00
2023-01-04T15:34:09.775Z,11.03
2023-01-04T15:36:38.701Z,10.97
2023-01-04T15:39:06.639Z,10.99
2023-01-04T15:41:52.001Z,11.00
2023-01-04T15:44:18.854Z,10.99
2023-01-04T15:46:46.455Z,10.99
2023-01-04T15:49:17.161Z,10.95
2023-01-04T15:51:46.006Z,10.96
2023-01-04T15:54:13.590Z,10.94
2023-01-04T15:56:40.432Z,10.93
2023-01-04T15:59:07.270Z,10.91
2023-01-04T16:01:34.192Z,10.90
2023-01-04T16:04:02.449Z,10.89
2023-01-04T16:06:29.447Z,10.89
2023-01-04T16:08:58.818Z,10.91
2023-01-04T16:11:25.970Z,10.94
2023-01-04T16:13:53.634Z,10.98
2023-01-04T16:16:23.789Z,10.97
2023-01-04T16:18:54.211Z,10.92
2023-01-04T16:21:27.224Z,10.89
2023-01-04T16:24:05.181Z,10.85
2023-01-04T16:26:37.189Z,10.86
2023-01-04T16:29:04.319Z,10.87
2023-01-04T16:31:36.726Z,10.85
2023-01-04T16:34:07.485Z,10.90
2023-01-04T16:36:34.308Z,10.94
2023-01-04T16:39:02.239Z,11.01
2023-01-04T16:41:29.405Z,11.01
2023-01-04T16:43:59.462Z,11.00
2023-01-04T16:46:29.223Z,10.97
2023-01-04T16:48:59.895Z,10.94
2023-01-04T16:51:29.200Z,10.94
2023-01-04T16:53:56.197Z,10.91
2023-01-04T16:56:25.033Z,10.94
2023-01-04T16:58:52.516Z,10.95
2023-01-04T17:01:23.459Z,10.92
2023-01-04T17:03:54.903Z,10.94
2023-01-04T17:06:28.301Z,10.93
2023-01-04T17:08:56.981Z,10.92
2023-01-04T17:12:11.496Z,10.99
2023-01-04T17:14:13.915Z,11.01
2023-01-04T17:16:41.075Z,11.03
2023-01-04T17:19:07.980Z,11.00
2023-01-04T17:21:35.637Z,10.97
2023-01-04T17:24:03.553Z,10.96
2023-01-04T17:26:32.371Z,10.97
2023-01-04T17:29:01.011Z,10.99
2023-01-04T17:31:32.361Z,10.98
2023-01-04T17:33:59.818Z,10.97
2023-01-04T17:36:26.985Z,10.96
2023-01-04T17:38:53.984Z,10.94
2023-01-04T17:41:24.300Z,10.90
2023-01-04T17:44:00.101Z,10.88
2023-01-04T17:46:31.830Z,10.82
2023-01-04T17:49:23.039Z,10.81
2023-01-04T17:51:53.179Z,10.75
2023-01-04T17:54:21.123Z,10.70
2023-01-04T17:56:48.073Z,10.68
2023-01-04T17:59:14.926Z,10.67
2023-01-04T18:01:41.836Z,10.66
2023-01-04T18:04:22.911Z,10.66
2023-01-04T18:06:53.333Z,10.67
2023-01-04T18:09:29.170Z,10.72
2023-01-04T18:11:55.983Z,10.73
2023-01-04T18:14:23.112Z,10.71
2023-01-04T18:16:57.196Z,10.75
2023-01-04T18:19:27.755Z,10.76
2023-01-04T18:21:55.575Z,10.76
2023-01-04T18:24:35.835Z,10.79
2023-01-04T18:27:22.751Z,10.76
2023-01-04T18:29:53.059Z,10.78
2023-01-04T18:32:21.673Z,10.74
2023-01-04T18:34:48.526Z,10.76
2023-01-04T18:37:16.341Z,10.72
2023-01-04T18:39:43.594Z,10.77
2023-01-04T18:42:10.517Z,10.76
2023-01-04T18:44:43.872Z,10.82
2023-01-04T18:47:12.830Z,10.79
2023-01-04T18:49:39.711Z,10.79
2023-01-04T18:52:06.734Z,10.84
2023-01-04T18:54:33.646Z,10.81
2023-01-04T18:57:01.640Z,10.81
2023-01-04T18:59:31.756Z,10.82
2023-01-04T19:02:01.625Z,10.75
2023-01-04T19:04:34.908Z,10.79
2023-01-04T19:07:01.931Z,10.80
2023-01-04T19:09:28.814Z,10.81
2023-01-04T19:11:55.632Z,10.83
2023-01-04T19:14:22.506Z,10.85
2023-01-04T19:16:50.539Z,10.89
2023-01-04T19:19:17.415Z,10.94
2023-01-04T19:21:44.283Z,10.98
2023-01-04T19:24:11.060Z,10.94
2023-01-04T19:26:38.543Z,10.96
2023-01-04T19:29:07.426Z,10.97
2023-01-04T19:31:35.024Z,10.96
2023-01-04T19:34:02.292Z,10.99
2023-01-04T19:36:29.331Z,11.01
2023-01-04T19:38:57.047Z,11.05
2023-01-04T19:41:33.393Z,11.08
2023-01-04T19:44:07.319Z,11.14
2023-01-04T19:46:34.654Z,11.20
2023-01-04T19:49:01.559Z,11.20
2023-01-04T19:51:28.465Z,11.22
2023-01-04T19:53:55.779Z,11.25
2023-01-04T19:56:22.692Z,11.28
2023-01-04T19:58:49.603Z,11.28
2023-01-04T20:01:19.183Z,11.29
2023-01-04T20:03:46.650Z,11.33
2023-01-04T20:06:14.792Z,11.34
2023-01-04T20:08:42.776Z,11.32
2023-01-04T20:11:11.062Z,11.32
2023-01-04T20:13:38.776Z,11.29
2023-01-04T20:16:06.456Z,11.33
2023-01-04T20:18:34.287Z,11.30
2023-01-04T20:21:02.098Z,11.31
2023-01-04T20:23:29.084Z,11.35
2023-01-04T20:25:55.936Z,11.29
2023-01-04T20:28:24.856Z,11.32
2023-01-04T20:31:04.594Z,11.35
2023-01-04T20:33:31.701Z,11.36
2023-01-04T20:36:04.685Z,11.34
2023-01-04T20:38:34.755Z,11.36
2023-01-04T20:41:07.691Z,11.39
2023-01-04T20:43:34.799Z,11.38
2023-01-04T20:46:04.897Z,11.38
2023-01-04T20:48:32.069Z,11.37
2023-01-04T20:50:58.890Z,11.36
2023-01-04T20:53:26.214Z,11.38
2023-01-04T20:55:53.082Z,11.35
2023-01-04T20:58:20.009Z,11.34
2023-01-04T21:00:47.702Z,11.31
2023-01-04T21:03:16.042Z,11.31
2023-01-04T21:05:45.109Z,11.35
2023-01-04T21:08:13.092Z,11.37
2023-01-04T21:10:42.676Z,11.40
2023-01-04T21:13:11.337Z,11.42
2023-01-04T21:15:39.661Z,11.42
2023-01-04T21:18:07.292Z,11.41
2023-01-04T21:20:34.226Z,11.41
2023-01-04T21:23:01.100Z,11.44
2023-01-04T21:25:27.908Z,11.43
2023-01-04T21:27:54.829Z,11.46
2023-01-04T21:30:22.025Z,11.50
2023-01-04T21:32:48.937Z,11.49
2023-01-04T21:35:16.018Z,11.54
2023-01-04T21:37:42.905Z,11.58
2023-01-04T21:40:10.731Z,11.59
2023-01-04T21:42:37.532Z,11.60
2023-01-04T21:45:05.295Z,11.63
2023-01-04T21:47:33.015Z,11.67
2023-01-04T21:49:59.973Z,11.69
2023-01-04T21:52:27.091Z,11.71
2023-01-04T21:54:54.183Z,11.71
2023-01-04T21:57:21.032Z,11.72
2023-01-04T21:59:47.964Z,11.75
2023-01-04T22:02:17.129Z,11.77
2023-01-04T22:04:45.255Z,11.78
2023-01-04T22:07:12.470Z,11.76
2023-01-04T22:09:39.521Z,11.74
2023-01-04T22:12:07.024Z,11.80
2023-01-04T22:14:34.895Z,11.80
2023-01-04T22:17:05.666Z,11.83
2023-01-04T22:19:32.506Z,11.84
2023-01-04T22:21:59.427Z,11.85
2023-01-04T22:24:26.422Z,11.83
2023-01-04T22:26:53.539Z,11.81
2023-01-04T22:29:21.497Z,11.76
2023-01-04T22:31:48.993Z,11.74
2023-01-04T22:34:16.970Z,11.72
2023-01-04T22:36:45.007Z,11.71
2023-01-04T22:39:11.920Z,11.69
2023-01-04T22:41:40.139Z,11.68
2023-01-04T22:44:07.756Z,11.68
2023-01-04T22:46:36.412Z,11.71
2023-01-04T22:49:03.991Z,11.74
2023-01-04T22:51:31.822Z,11.77
2023-01-04T22:54:01.955Z,11.79
2023-01-04T22:56:29.812Z,11.67
2023-01-04T22:58:58.314Z,11.60
2023-01-04T23:01:31.996Z,11.57
2023-01-04T23:04:00.373Z,11.54
2023-01-04T23:06:29.063Z,11.52
2023-01-04T23:08:59.298Z,11.52
2023-01-04T23:11:29.048Z,11.57
2023-01-04T23:13:56.759Z,11.58
2023-01-04T23:16:31.507Z,11.62
2023-01-04T23:19:00.548Z,11.59
2023-01-04T23:21:27.439Z,11.57
2023-01-04T23:23:54.294Z,11.54
2023-01-04T23:26:23.925Z,11.49
2023-01-04T23:28:51.279Z,11.47
2023-01-04T23:31:22.583Z,11.44
2023-01-04T23:33:54.505Z,11.40
2023-01-04T23:36:25.736Z,11.43
2023-01-04T23:38:55.628Z,11.46
2023-01-04T23:41:44.345Z,11.49
2023-01-04T23:44:33.280Z,11.51
2023-01-04T23:49:35.215Z,11.54
2023-01-04T23:52:04.166Z,11.53
2023-01-04T23:54:31.464Z,11.54
2023-01-04T23:57:00.197Z,11.56
2023-01-04T23:59:28.135Z,11.58
