createdAt,value
2022-09-01T00:01:30.879Z,8.65
2022-09-01T00:03:48.182Z,9.55
2022-09-01T00:06:05.518Z,8.48
2022-09-01T00:08:22.787Z,8.70
2022-09-01T00:10:40.205Z,8.52
2022-09-01T00:12:57.259Z,8.45
2022-09-01T00:15:14.432Z,8.43
2022-09-01T00:17:31.352Z,8.88
2022-09-01T00:19:49.357Z,8.48
2022-09-01T00:22:06.663Z,8.20
2022-09-01T00:24:23.745Z,10.20
2022-09-01T00:26:40.657Z,8.57
2022-09-01T00:28:57.528Z,8.07
2022-09-01T00:31:15.863Z,8.25
2022-09-01T00:33:32.836Z,13.00
2022-09-01T00:35:49.793Z,8.75
2022-09-01T00:38:06.722Z,9.75
2022-09-01T00:40:24.010Z,8.43
2022-09-01T00:42:41.967Z,8.80
2022-09-01T00:44:59.002Z,10.23
2022-09-01T00:47:17.134Z,8.40
2022-09-01T00:49:35.334Z,8.23
2022-09-01T00:51:52.606Z,8.07
2022-09-01T00:54:09.570Z,8.93
2022-09-01T00:56:26.539Z,8.27
2022-09-01T00:58:43.803Z,8.18
2022-09-01T01:01:00.869Z,7.63
2022-09-01T01:03:17.827Z,8.10
2022-09-01T01:05:34.905Z,9.98
2022-09-01T01:07:51.857Z,8.18
2022-09-01T01:10:09.071Z,9.20
2022-09-01T01:12:26.100Z,8.05
2022-09-01T01:14:45.875Z,7.78
2022-09-01T01:17:03.101Z,8.32
2022-09-01T01:19:20.366Z,8.20
2022-09-01T01:21:37.383Z,8.43
2022-09-01T01:23:54.662Z,7.50
2022-09-01T01:26:11.927Z,7.97
2022-09-01T01:28:28.989Z,8.18
2022-09-01T01:30:47.050Z,7.78
2022-09-01T01:33:03.997Z,8.23
2022-09-01T01:35:21.537Z,8.52
2022-09-01T01:37:38.615Z,7.88
2022-09-01T01:39:55.544Z,8.20
2022-09-01T01:42:12.861Z,7.95
2022-09-01T01:44:29.931Z,7.75
2022-09-01T01:46:46.948Z,7.97
2022-09-01T01:49:04.075Z,7.72
2022-09-01T01:51:21.401Z,7.65
2022-09-01T01:53:38.523Z,8.20
2022-09-01T01:55:55.565Z,8.30
2022-09-01T01:58:12.615Z,8.95
2022-09-01T02:00:30.751Z,7.60
2022-09-01T02:02:48.028Z,7.78
2022-09-01T02:05:05.148Z,7.70
2022-09-01T02:07:22.142Z,7.57
2022-09-01T02:09:39.436Z,9.30
2022-09-01T02:11:57.487Z,7.80
2022-09-01T02:14:14.483Z,7.72
2022-09-01T02:16:31.909Z,7.72
2022-09-01T02:18:50.180Z,7.97
2022-09-01T02:21:08.126Z,8.45
2022-09-01T02:23:25.480Z,7.63
2022-09-01T02:25:59.002Z,8.23
2022-09-01T02:28:20.173Z,7.65
2022-09-01T02:30:37.460Z,8.60
2022-09-01T02:32:54.822Z,7.25
2022-09-01T02:35:11.784Z,7.63
2022-09-01T02:37:28.792Z,7.22
2022-09-01T02:39:45.748Z,8.27
2022-09-01T02:42:02.834Z,9.55
2022-09-01T02:44:20.756Z,8.88
2022-09-01T02:46:38.105Z,9.60
2022-09-01T02:48:55.353Z,10.05
2022-09-01T02:51:12.665Z,7.28
2022-09-01T02:53:29.753Z,8.07
2022-09-01T02:55:46.875Z,7.13
2022-09-01T02:58:04.178Z,7.85
2022-09-01T03:00:22.462Z,7.35
2022-09-01T03:02:39.726Z,7.00
2022-09-01T03:04:57.117Z,6.93
2022-09-01T03:07:14.387Z,7.30
2022-09-01T03:09:32.683Z,6.65
2022-09-01T03:11:49.756Z,7.78
2022-09-01T03:14:07.122Z,6.15
2022-09-01T03:16:24.222Z,7.47
2022-09-01T03:18:41.648Z,6.60
2022-09-01T03:20:58.575Z,6.20
2022-09-01T03:23:15.565Z,7.85
2022-09-01T03:25:36.463Z,6.30
2022-09-01T03:27:53.874Z,7.72
2022-09-01T03:30:10.944Z,11.70
2022-09-01T03:32:28.022Z,6.95
2022-09-01T03:34:44.998Z,10.02
2022-09-01T03:37:02.496Z,6.32
2022-09-01T03:39:19.809Z,7.82
2022-09-01T03:41:36.778Z,5.97
2022-09-01T03:43:54.122Z,8.05
2022-09-01T03:46:11.196Z,5.95
2022-09-01T03:48:28.236Z,6.75
2022-09-01T03:50:45.223Z,6.55
2022-09-01T03:53:02.544Z,7.28
2022-09-01T03:55:20.871Z,7.07
2022-09-01T03:57:37.939Z,6.88
2022-09-01T03:59:55.718Z,8.07
2022-09-01T04:02:13.703Z,6.95
2022-09-01T04:04:31.018Z,6.85
2022-09-01T04:06:48.310Z,7.00
2022-09-01T04:09:05.627Z,6.53
2022-09-01T04:11:22.723Z,8.15
2022-09-01T04:13:39.736Z,8.23
2022-09-01T04:15:56.819Z,6.53
2022-09-01T04:18:14.096Z,7.10
2022-09-01T04:20:31.437Z,8.20
2022-09-01T04:22:48.790Z,7.32
2022-09-01T04:25:05.884Z,6.30
2022-09-01T04:27:23.196Z,6.85
2022-09-01T04:29:40.158Z,7.50
2022-09-01T04:31:57.507Z,7.25
2022-09-01T04:34:14.610Z,6.05
2022-09-01T04:36:32.547Z,6.20
2022-09-01T04:38:49.627Z,6.57
2022-09-01T04:41:06.624Z,7.07
2022-09-01T04:43:23.988Z,6.38
2022-09-01T04:45:43.520Z,7.10
2022-09-01T04:48:00.576Z,6.30
2022-09-01T04:50:18.032Z,5.50
2022-09-01T04:52:35.197Z,6.82
2022-09-01T04:54:52.501Z,7.20
2022-09-01T04:57:09.840Z,6.88
2022-09-01T04:59:26.853Z,7.15
2022-09-01T05:01:44.136Z,7.40
2022-09-01T05:04:01.127Z,6.15
2022-09-01T05:06:18.361Z,6.43
2022-09-01T05:08:36.722Z,8.23
2022-09-01T05:10:54.428Z,9.73
2022-09-01T05:13:11.509Z,8.00
2022-09-01T05:15:28.726Z,5.60
2022-09-01T05:17:46.028Z,8.30
2022-09-01T05:20:05.281Z,7.43
2022-09-01T05:22:24.956Z,6.65
2022-09-01T05:24:42.422Z,7.68
2022-09-01T05:26:59.389Z,6.78
2022-09-01T05:29:16.470Z,6.32
2022-09-01T05:31:33.560Z,6.63
2022-09-01T05:33:51.300Z,7.60
2022-09-01T05:36:08.240Z,7.30
2022-09-01T05:38:25.794Z,7.20
2022-09-01T05:40:42.930Z,6.47
2022-09-01T05:42:59.793Z,5.38
2022-09-01T05:45:16.722Z,8.18
2022-09-01T05:47:33.793Z,7.97
2022-09-01T05:49:51.070Z,7.47
2022-09-01T05:52:08.109Z,6.72
2022-09-01T05:54:25.084Z,6.18
2022-09-01T05:56:44.743Z,6.57
2022-09-01T06:01:39.297Z,6.75
2022-09-01T06:03:57.061Z,6.50
2022-09-01T06:06:14.357Z,7.55
2022-09-01T06:08:31.731Z,7.45
2022-09-01T06:10:48.787Z,7.05
2022-09-01T06:13:05.807Z,7.22
2022-09-01T06:15:25.161Z,6.70
2022-09-01T06:17:42.062Z,6.40
2022-09-01T06:19:59.039Z,7.40
2022-09-01T06:22:16.152Z,10.85
2022-09-01T06:24:33.488Z,8.52
2022-09-01T06:26:50.466Z,7.72
2022-09-01T06:29:07.407Z,6.55
2022-09-01T06:31:25.452Z,7.97
2022-09-01T06:33:42.761Z,6.60
2022-09-01T06:35:59.762Z,6.75
2022-09-01T06:38:16.741Z,6.88
2022-09-01T06:40:33.838Z,7.63
2022-09-01T06:42:50.985Z,6.80
2022-09-01T06:45:07.944Z,6.50
2022-09-01T06:47:25.005Z,6.15
2022-09-01T06:49:42.075Z,9.63
2022-09-01T06:52:00.005Z,7.70
2022-09-01T06:54:19.879Z,6.50
2022-09-01T06:56:45.018Z,8.20
2022-09-01T06:59:09.024Z,8.00
2022-09-01T07:01:26.378Z,5.97
2022-09-01T07:03:45.037Z,6.15
2022-09-01T07:06:02.411Z,5.57
2022-09-01T07:08:20.358Z,6.85
2022-09-01T07:11:19.555Z,6.13
2022-09-01T07:13:14.351Z,5.75
2022-09-01T07:16:31.931Z,7.22
2022-09-01T07:18:08.637Z,6.47
2022-09-01T07:20:27.063Z,6.57
2022-09-01T07:25:21.966Z,7.03
2022-09-01T07:30:16.221Z,5.97
2022-09-01T07:32:48.762Z,5.32
2022-09-01T07:35:05.763Z,5.93
2022-09-01T07:45:28.300Z,5.18
2022-09-01T07:47:53.453Z,8.05
2022-09-01T07:50:25.411Z,5.82
2022-09-01T07:52:47.395Z,4.72
2022-09-01T07:55:04.705Z,5.10
2022-09-01T07:57:21.744Z,7.80
2022-09-01T07:59:38.758Z,7.00
2022-09-01T08:01:56.078Z,4.43
2022-09-01T08:04:13.454Z,8.07
2022-09-01T08:06:37.988Z,5.45
2022-09-01T08:08:56.895Z,4.10
2022-09-01T08:11:14.326Z,5.60
2022-09-01T08:13:34.673Z,4.35
2022-09-01T08:18:48.167Z,3.72
2022-09-01T08:21:06.990Z,3.25
2022-09-01T08:23:24.114Z,3.45
2022-09-01T08:25:41.241Z,3.92
2022-09-01T08:28:00.028Z,4.38
2022-09-01T08:30:17.832Z,4.43
2022-09-01T08:32:35.154Z,6.05
2022-09-01T08:34:52.219Z,5.00
2022-09-01T08:37:09.532Z,6.32
2022-09-01T08:39:27.588Z,4.13
2022-09-01T08:41:47.144Z,4.32
2022-09-01T08:44:04.704Z,3.45
2022-09-01T08:46:22.032Z,3.88
2022-09-01T08:51:20.059Z,4.85
2022-09-01T08:53:38.267Z,3.95
2022-09-01T08:55:55.523Z,5.05
2022-09-01T08:58:12.657Z,4.70
2022-09-01T09:00:30.715Z,7.18
2022-09-01T09:02:47.949Z,5.45
2022-09-01T09:05:17.889Z,5.70
2022-09-01T09:07:34.936Z,6.40
2022-09-01T09:09:54.256Z,7.95
2022-09-01T09:12:12.343Z,5.15
2022-09-01T09:14:29.294Z,4.82
2022-09-01T09:16:46.593Z,5.72
2022-09-01T09:19:08.723Z,4.93
2022-09-01T09:21:25.723Z,5.53
2022-09-01T09:23:43.071Z,7.18
2022-09-01T09:26:00.593Z,3.97
2022-09-01T09:28:17.585Z,7.20
2022-09-01T09:30:35.167Z,6.90
2022-09-01T09:35:30.388Z,4.30
2022-09-01T09:37:48.385Z,3.88
2022-09-01T09:40:05.443Z,9.30
2022-09-01T09:42:22.588Z,4.50
2022-09-01T09:44:41.297Z,4.90
2022-09-01T09:46:58.509Z,6.95
2022-09-01T09:49:15.451Z,10.70
2022-09-01T09:51:32.453Z,4.32
2022-09-01T09:53:49.394Z,5.10
2022-09-01T09:56:06.455Z,5.53
2022-09-01T09:58:24.544Z,4.22
2022-09-01T10:00:41.514Z,4.93
2022-09-01T10:02:58.437Z,5.35
2022-09-01T10:05:15.579Z,5.57
2022-09-01T10:07:32.512Z,6.22
2022-09-01T10:09:49.480Z,6.38
2022-09-01T10:12:06.593Z,5.70
2022-09-01T10:14:35.421Z,5.47
2022-09-01T10:17:03.713Z,6.60
2022-09-01T10:19:21.420Z,4.43
2022-09-01T10:21:38.363Z,4.93
2022-09-01T10:23:55.372Z,6.32
2022-09-01T10:26:12.645Z,5.45
2022-09-01T10:28:30.248Z,7.43
2022-09-01T10:30:47.398Z,5.53
2022-09-01T10:33:12.273Z,5.25
2022-09-01T10:35:32.749Z,5.88
2022-09-01T10:37:49.853Z,4.70
2022-09-01T10:40:06.998Z,6.50
2022-09-01T10:42:23.979Z,7.80
2022-09-01T10:44:41.246Z,4.25
2022-09-01T10:46:59.961Z,6.32
2022-09-01T10:49:19.659Z,4.28
2022-09-01T10:51:50.486Z,5.72
2022-09-01T10:54:09.333Z,5.28
2022-09-01T10:56:35.538Z,6.80
2022-09-01T11:01:47.882Z,5.07
2022-09-01T11:04:06.246Z,4.90
2022-09-01T11:06:23.336Z,4.90
2022-09-01T11:08:41.358Z,5.68
2022-09-01T11:11:04.187Z,5.18
2022-09-01T11:13:24.010Z,5.80
2022-09-01T11:15:41.349Z,4.43
2022-09-01T11:17:58.709Z,3.72
2022-09-01T11:20:15.666Z,5.47
2022-09-01T11:22:32.704Z,6.55
2022-09-01T11:25:00.264Z,6.97
2022-09-01T11:27:28.006Z,6.40
2022-09-01T11:29:48.023Z,5.68
2022-09-01T11:32:08.323Z,3.80
2022-09-01T11:34:25.875Z,5.57
2022-09-01T11:36:43.097Z,7.50
2022-09-01T11:39:00.053Z,3.88
2022-09-01T11:41:17.340Z,6.20
2022-09-01T11:43:34.562Z,4.63
2022-09-01T11:45:52.177Z,4.28
2022-09-01T11:48:09.272Z,4.10
2022-09-01T11:50:27.399Z,4.90
2022-09-01T11:52:44.805Z,3.90
2022-09-01T11:55:02.150Z,5.15
2022-09-01T11:57:19.607Z,4.50
2022-09-01T11:59:36.730Z,6.25
2022-09-01T12:01:55.046Z,7.72
2022-09-01T12:04:12.605Z,9.98
2022-09-01T12:06:29.594Z,6.97
2022-09-01T12:08:47.000Z,7.63
2022-09-01T12:11:04.388Z,5.75
2022-09-01T12:13:21.442Z,4.00
2022-09-01T12:15:54.945Z,4.63
2022-09-01T12:18:17.052Z,5.38
2022-09-01T12:20:34.078Z,5.82
2022-09-01T12:22:51.388Z,3.85
2022-09-01T12:25:08.448Z,3.85
2022-09-01T12:27:25.534Z,5.88
2022-09-01T12:29:42.583Z,4.57
2022-09-01T12:31:59.640Z,3.92
2022-09-01T12:34:16.778Z,4.57
2022-09-01T12:36:33.892Z,5.43
2022-09-01T12:38:50.853Z,5.65
2022-09-01T12:41:08.492Z,3.85
2022-09-01T12:43:25.797Z,6.30
2022-09-01T12:45:42.932Z,4.43
2022-09-01T12:48:00.059Z,4.05
2022-09-01T12:50:17.407Z,4.07
2022-09-01T12:52:34.343Z,4.28
2022-09-01T12:54:51.266Z,4.25
2022-09-01T12:57:09.293Z,7.57
2022-09-01T12:59:36.321Z,4.30
2022-09-01T13:01:54.800Z,5.80
2022-09-01T13:04:11.858Z,5.00
2022-09-01T13:06:28.927Z,3.72
2022-09-01T13:08:46.230Z,5.38
2022-09-01T13:11:03.615Z,6.95
2022-09-01T13:13:21.062Z,4.00
2022-09-01T13:15:38.214Z,5.25
2022-09-01T13:17:55.887Z,5.82
2022-09-01T13:20:12.878Z,4.40
2022-09-01T13:22:31.031Z,4.00
2022-09-01T13:24:48.067Z,5.47
2022-09-01T13:27:21.943Z,4.75
2022-09-01T13:29:39.597Z,4.75
2022-09-01T13:34:33.774Z,6.00
2022-09-01T13:36:52.637Z,6.97
2022-09-01T13:39:09.942Z,5.72
2022-09-01T13:41:27.322Z,3.85
2022-09-01T13:46:01.840Z,6.00
2022-09-01T13:48:19.335Z,4.15
2022-09-01T13:53:13.644Z,4.70
2022-09-01T13:55:30.755Z,6.38
2022-09-01T13:57:49.762Z,4.07
2022-09-01T14:00:09.561Z,4.88
2022-09-01T14:02:26.513Z,4.10
2022-09-01T14:04:43.501Z,3.95
2022-09-01T14:07:00.887Z,5.43
2022-09-01T14:09:17.863Z,3.90
2022-09-01T14:11:34.957Z,4.18
2022-09-01T14:13:52.318Z,8.55
2022-09-01T14:16:09.792Z,3.47
2022-09-01T14:18:27.186Z,5.22
2022-09-01T14:20:44.275Z,4.03
2022-09-01T14:23:01.700Z,4.07
2022-09-01T14:25:18.832Z,4.68
2022-09-01T14:27:36.115Z,5.15
2022-09-01T14:29:54.743Z,4.20
2022-09-01T14:32:12.429Z,4.90
2022-09-01T14:34:29.457Z,3.67
2022-09-01T14:36:46.435Z,4.03
2022-09-01T14:39:03.747Z,7.25
2022-09-01T14:41:20.836Z,3.95
2022-09-01T14:43:38.123Z,3.83
2022-09-01T14:45:55.084Z,3.95
2022-09-01T14:48:12.278Z,4.00
2022-09-01T14:50:30.396Z,5.80
2022-09-01T14:52:47.557Z,8.32
2022-09-01T14:55:04.791Z,7.63
2022-09-01T14:57:36.870Z,6.55
2022-09-01T14:59:55.405Z,5.28
2022-09-01T15:02:12.688Z,3.42
2022-09-01T15:04:29.711Z,3.47
2022-09-01T15:06:47.775Z,4.60
2022-09-01T15:09:07.036Z,4.93
2022-09-01T15:11:24.606Z,4.03
2022-09-01T15:13:41.900Z,4.03
2022-09-01T15:15:59.095Z,3.75
2022-09-01T15:18:16.462Z,3.40
2022-09-01T15:20:33.529Z,6.68
2022-09-01T15:22:50.876Z,3.85
2022-09-01T15:25:07.857Z,3.78
2022-09-01T15:27:25.188Z,4.60
2022-09-01T15:29:42.500Z,3.67
2022-09-01T15:31:59.852Z,4.03
2022-09-01T15:34:16.880Z,5.25
2022-09-01T15:36:34.192Z,3.55
2022-09-01T15:38:51.361Z,3.72
2022-09-01T15:41:08.458Z,3.55
2022-09-01T15:43:25.579Z,3.85
2022-09-01T15:45:42.825Z,3.40
2022-09-01T15:47:59.918Z,4.38
2022-09-01T15:50:21.923Z,3.97
2022-09-01T15:52:39.267Z,4.30
2022-09-01T15:54:56.619Z,3.80
2022-09-01T15:57:13.516Z,4.70
2022-09-01T15:59:31.993Z,6.85
2022-09-01T16:01:49.699Z,6.05
2022-09-01T16:04:07.107Z,3.70
2022-09-01T16:06:24.193Z,3.92
2022-09-01T16:08:41.240Z,3.30
2022-09-01T16:10:58.597Z,4.63
2022-09-01T16:13:15.532Z,3.92
2022-09-01T16:15:32.620Z,3.72
2022-09-01T16:17:49.833Z,3.55
2022-09-01T16:20:06.894Z,4.88
2022-09-01T16:22:23.956Z,4.88
2022-09-01T16:24:41.310Z,4.13
2022-09-01T16:26:58.669Z,4.35
2022-09-01T16:29:15.953Z,3.55
2022-09-01T16:31:33.027Z,3.92
2022-09-01T16:33:50.230Z,3.60
2022-09-01T16:36:08.523Z,7.07
2022-09-01T16:38:25.900Z,5.47
2022-09-01T16:40:42.908Z,4.53
2022-09-01T16:42:59.944Z,4.03
2022-09-01T16:45:17.275Z,4.45
2022-09-01T16:47:34.294Z,4.03
2022-09-01T16:49:51.348Z,4.32
2022-09-01T16:52:08.377Z,4.57
2022-09-01T16:54:25.400Z,4.72
2022-09-01T16:56:43.402Z,4.70
2022-09-01T16:59:00.394Z,4.35
2022-09-01T17:01:17.501Z,3.58
2022-09-01T17:03:42.950Z,5.63
2022-09-01T17:06:00.287Z,6.15
2022-09-01T17:08:17.621Z,8.00
2022-09-01T17:10:34.638Z,3.45
2022-09-01T17:12:51.966Z,3.65
2022-09-01T17:15:10.048Z,4.43
2022-09-01T17:17:27.123Z,3.45
2022-09-01T17:19:44.676Z,3.67
2022-09-01T17:22:01.741Z,3.88
2022-09-01T17:24:18.780Z,3.90
2022-09-01T17:26:36.078Z,4.20
2022-09-01T17:28:53.402Z,5.60
2022-09-01T17:31:10.361Z,3.55
2022-09-01T17:33:27.453Z,4.88
2022-09-01T17:35:44.432Z,3.55
2022-09-01T17:38:01.731Z,4.95
2022-09-01T17:40:19.026Z,3.70
2022-09-01T17:42:36.087Z,5.00
2022-09-01T17:44:54.546Z,3.70
2022-09-01T17:47:11.459Z,6.05
2022-09-01T17:49:28.417Z,5.05
2022-09-01T17:51:45.716Z,3.75
2022-09-01T17:54:02.956Z,3.53
2022-09-01T17:56:20.295Z,6.57
2022-09-01T17:58:37.532Z,6.03
2022-09-01T18:00:54.443Z,3.70
2022-09-01T18:03:11.583Z,3.60
2022-09-01T18:05:28.706Z,3.55
2022-09-01T18:07:46.011Z,4.40
2022-09-01T18:10:03.063Z,4.38
2022-09-01T18:12:19.993Z,4.32
2022-09-01T18:14:37.037Z,4.65
2022-09-01T18:16:54.032Z,4.90
2022-09-01T18:19:11.007Z,3.95
2022-09-01T18:21:28.994Z,4.15
2022-09-01T18:23:47.229Z,4.15
2022-09-01T18:26:05.201Z,4.00
2022-09-01T18:28:22.114Z,4.38
2022-09-01T18:30:52.609Z,3.90
2022-09-01T18:33:10.429Z,3.83
2022-09-01T18:35:27.659Z,7.25
2022-09-01T18:37:44.990Z,5.75
2022-09-01T18:40:02.068Z,4.05
2022-09-01T18:42:19.166Z,4.28
2022-09-01T18:44:36.145Z,4.65
2022-09-01T18:46:53.223Z,5.80
2022-09-01T18:49:10.174Z,6.32
2022-09-01T18:51:27.148Z,4.38
2022-09-01T18:53:44.002Z,4.10
2022-09-01T18:56:01.076Z,3.85
2022-09-01T18:58:18.214Z,4.28
2022-09-01T19:00:35.276Z,4.88
2022-09-01T19:02:52.506Z,5.88
2022-09-01T19:05:09.562Z,3.90
2022-09-01T19:07:26.492Z,4.40
2022-09-01T19:09:43.544Z,4.78
2022-09-01T19:12:00.647Z,4.82
2022-09-01T19:14:17.912Z,4.63
2022-09-01T19:16:34.915Z,4.97
2022-09-01T19:18:51.962Z,5.07
2022-09-01T19:21:09.255Z,4.93
2022-09-01T19:23:26.215Z,6.22
2022-09-01T19:25:43.135Z,4.90
2022-09-01T19:28:00.198Z,4.53
2022-09-01T19:30:17.215Z,4.60
2022-09-01T19:32:34.257Z,5.32
2022-09-01T19:34:51.242Z,4.80
2022-09-01T19:37:08.259Z,4.30
2022-09-01T19:39:25.505Z,4.28
2022-09-01T19:41:42.588Z,6.00
2022-09-01T19:43:59.646Z,5.90
2022-09-01T19:46:16.693Z,5.70
2022-09-01T19:48:33.767Z,5.90
2022-09-01T19:50:52.035Z,6.22
2022-09-01T19:53:10.313Z,5.68
2022-09-01T19:55:31.063Z,5.13
2022-09-01T19:57:48.437Z,4.82
2022-09-01T20:00:05.372Z,4.95
2022-09-01T20:02:22.507Z,5.80
2022-09-01T20:04:39.866Z,4.88
2022-09-01T20:06:57.101Z,5.45
2022-09-01T20:09:14.132Z,5.10
2022-09-01T20:11:31.274Z,6.18
2022-09-01T20:13:48.222Z,6.55
2022-09-01T20:16:05.264Z,5.07
2022-09-01T20:18:23.584Z,6.13
2022-09-01T20:20:40.902Z,6.40
2022-09-01T20:22:57.849Z,5.97
2022-09-01T20:25:15.157Z,5.50
2022-09-01T20:27:32.121Z,5.40
2022-09-01T20:29:49.519Z,5.53
2022-09-01T20:32:06.853Z,5.03
2022-09-01T20:34:23.719Z,6.38
2022-09-01T20:36:40.786Z,5.68
2022-09-01T20:38:57.914Z,5.90
2022-09-01T20:41:14.922Z,6.40
2022-09-01T20:43:32.240Z,6.82
2022-09-01T20:45:49.349Z,6.22
2022-09-01T20:48:06.484Z,7.18
2022-09-01T20:50:23.737Z,5.15
2022-09-01T20:52:40.704Z,5.13
2022-09-01T20:54:58.679Z,5.32
2022-09-01T20:57:16.619Z,5.07
2022-09-01T20:59:33.602Z,6.43
2022-09-01T21:01:50.633Z,6.78
2022-09-01T21:04:08.011Z,6.60
2022-09-01T21:06:25.105Z,5.45
2022-09-01T21:08:42.393Z,6.07
2022-09-01T21:10:59.427Z,8.40
2022-09-01T21:13:16.399Z,5.20
2022-09-01T21:15:33.501Z,6.90
2022-09-01T21:17:50.734Z,5.28
2022-09-01T21:20:07.696Z,6.03
2022-09-01T21:22:24.720Z,6.55
2022-09-01T21:24:41.770Z,5.50
2022-09-01T21:26:58.731Z,7.88
2022-09-01T21:29:15.761Z,6.40
2022-09-01T21:31:32.853Z,6.10
2022-09-01T21:33:50.758Z,5.60
2022-09-01T21:36:07.715Z,5.85
2022-09-01T21:38:24.636Z,5.93
2022-09-01T21:40:41.954Z,4.95
2022-09-01T21:42:59.040Z,7.72
2022-09-01T21:45:16.386Z,5.40
2022-09-01T21:47:33.471Z,5.22
2022-09-01T21:49:50.392Z,5.28
2022-09-01T21:52:07.681Z,7.07
2022-09-01T21:54:24.649Z,7.75
2022-09-01T21:56:41.574Z,6.50
2022-09-01T21:58:58.505Z,5.57
2022-09-01T22:01:15.511Z,5.30
2022-09-01T22:03:32.578Z,6.25
2022-09-01T22:05:49.872Z,5.28
2022-09-01T22:08:06.905Z,5.10
2022-09-01T22:10:23.770Z,5.20
2022-09-01T22:12:41.075Z,5.75
2022-09-01T22:14:58.346Z,5.88
2022-09-01T22:17:15.487Z,5.07
2022-09-01T22:19:32.487Z,7.43
2022-09-01T22:21:49.458Z,5.80
2022-09-01T22:24:06.779Z,5.85
2022-09-01T22:26:24.118Z,5.78
2022-09-01T22:28:41.027Z,7.93
2022-09-01T22:30:58.431Z,6.05
2022-09-01T22:33:15.559Z,6.68
2022-09-01T22:35:32.849Z,6.45
2022-09-01T22:37:50.127Z,5.32
2022-09-01T22:40:07.410Z,5.80
2022-09-01T22:42:25.688Z,6.35
2022-09-01T22:44:43.548Z,5.80
2022-09-01T22:47:00.820Z,5.50
2022-09-01T22:49:17.783Z,7.18
2022-09-01T22:51:34.739Z,5.75
2022-09-01T22:53:51.699Z,9.20
2022-09-01T22:56:08.979Z,6.28
2022-09-01T22:58:25.914Z,6.88
2022-09-01T23:00:42.903Z,6.28
2022-09-01T23:02:59.957Z,5.70
2022-09-01T23:05:17.022Z,7.47
2022-09-01T23:07:34.041Z,5.78
2022-09-01T23:09:51.318Z,7.80
2022-09-01T23:12:08.627Z,6.63
2022-09-01T23:14:25.663Z,6.10
2022-09-01T23:16:42.796Z,5.45
2022-09-01T23:19:00.100Z,5.57
2022-09-01T23:21:18.066Z,5.95
2022-09-01T23:23:35.066Z,7.53
2022-09-01T23:25:53.636Z,8.82
2022-09-01T23:28:11.035Z,8.15
2022-09-01T23:30:28.101Z,6.25
2022-09-01T23:32:45.070Z,5.97
2022-09-01T23:35:02.096Z,6.28
2022-09-01T23:37:19.449Z,5.30
2022-09-01T23:39:36.731Z,5.95
2022-09-01T23:41:53.598Z,6.43
2022-09-01T23:44:10.635Z,6.03
2022-09-01T23:46:27.722Z,6.80
2022-09-01T23:48:45.996Z,6.78
2022-09-01T23:51:03.215Z,6.63
2022-09-01T23:53:20.667Z,5.78
2022-09-01T23:55:37.771Z,6.97
2022-09-01T23:57:54.799Z,5.28
