createdAt,value
2019-02-04T00:02:08.446Z,12.01
2019-02-04T00:04:38.551Z,11.94
2019-02-04T00:07:08.703Z,11.86
2019-02-04T00:09:39.289Z,11.75
2019-02-04T00:12:09.274Z,11.85
2019-02-04T00:14:39.169Z,11.90
2019-02-04T00:17:09.113Z,11.72
2019-02-04T00:19:39.222Z,11.74
2019-02-04T00:22:09.044Z,11.76
2019-02-04T00:24:38.962Z,11.84
2019-02-04T00:27:08.845Z,11.77
2019-02-04T00:29:40.069Z,11.73
2019-02-04T00:32:10.018Z,11.71
2019-02-04T00:34:40.021Z,11.74
2019-02-04T00:37:11.198Z,11.64
2019-02-04T00:39:41.399Z,11.58
2019-02-04T00:42:11.221Z,11.57
2019-02-04T00:44:41.217Z,11.49
2019-02-04T00:47:11.123Z,11.49
2019-02-04T00:49:41.510Z,11.53
2019-02-04T00:52:11.480Z,11.09
2019-02-04T00:54:42.656Z,10.58
2019-02-04T00:57:12.686Z,10.48
2019-02-04T00:59:42.483Z,10.43
2019-02-04T01:02:13.141Z,10.41
2019-02-04T01:04:43.244Z,10.35
2019-02-04T01:07:13.249Z,10.38
2019-02-04T01:09:44.379Z,10.32
2019-02-04T01:12:14.197Z,10.39
2019-02-04T01:14:43.996Z,10.24
2019-02-04T01:17:15.475Z,10.42
2019-02-04T01:19:45.360Z,10.62
2019-02-04T01:22:15.609Z,10.46
2019-02-04T01:24:48.066Z,10.53
2019-02-04T01:27:18.295Z,10.58
2019-02-04T01:29:48.447Z,10.58
2019-02-04T01:32:18.725Z,10.79
2019-02-04T01:34:48.986Z,10.97
2019-02-04T01:37:18.873Z,11.04
2019-02-04T01:39:48.742Z,11.07
2019-02-04T01:42:19.179Z,10.89
2019-02-04T01:44:49.149Z,10.67
2019-02-04T01:47:18.969Z,10.67
2019-02-04T01:49:48.821Z,10.63
2019-02-04T01:52:18.681Z,11.01
2019-02-04T01:54:48.501Z,11.07
2019-02-04T01:57:18.501Z,10.98
2019-02-04T01:59:48.477Z,10.97
2019-02-04T02:02:18.453Z,10.90
2019-02-04T02:04:48.338Z,10.92
2019-02-04T02:07:18.288Z,11.04
2019-02-04T02:09:48.721Z,11.42
2019-02-04T02:12:18.688Z,11.44
2019-02-04T02:14:48.566Z,11.43
2019-02-04T02:17:25.995Z,11.18
2019-02-04T02:19:49.885Z,11.05
2019-02-04T02:22:19.956Z,10.99
2019-02-04T02:24:49.662Z,11.06
2019-02-04T02:27:20.947Z,11.09
2019-02-04T02:29:50.857Z,11.10
2019-02-04T02:32:20.769Z,11.03
2019-02-04T02:34:51.833Z,11.06
2019-02-04T02:37:22.015Z,11.04
2019-02-04T02:39:51.831Z,11.02
2019-02-04T02:42:22.816Z,10.73
2019-02-04T02:44:52.610Z,10.38
2019-02-04T02:47:22.509Z,10.01
2019-02-04T02:49:52.864Z,9.83
2019-02-04T02:52:22.845Z,9.85
2019-02-04T02:54:52.807Z,9.74
2019-02-04T02:57:22.776Z,9.72
2019-02-04T02:59:52.490Z,9.61
2019-02-04T03:02:22.345Z,9.48
2019-02-04T03:04:52.642Z,9.42
2019-02-04T03:07:22.679Z,9.43
2019-02-04T03:09:52.581Z,9.53
2019-02-04T03:12:22.606Z,9.63
2019-02-04T03:14:52.772Z,9.62
2019-02-04T03:17:23.149Z,9.56
2019-02-04T03:19:53.053Z,9.50
2019-02-04T03:22:22.918Z,9.56
2019-02-04T03:24:52.780Z,9.50
2019-02-04T03:27:22.509Z,9.40
2019-02-04T03:29:52.453Z,9.36
2019-02-04T03:32:22.549Z,9.23
2019-02-04T03:34:52.468Z,9.16
2019-02-04T03:37:22.639Z,9.15
2019-02-04T03:39:52.513Z,9.18
2019-02-04T03:42:22.412Z,9.34
2019-02-04T03:44:52.782Z,9.33
2019-02-04T03:47:22.874Z,9.27
2019-02-04T03:49:53.422Z,9.16
2019-02-04T03:52:23.256Z,9.05
2019-02-04T03:54:53.217Z,9.01
2019-02-04T03:57:23.040Z,8.79
2019-02-04T03:59:53.196Z,8.54
2019-02-04T04:02:23.081Z,8.45
2019-02-04T04:04:53.000Z,8.39
2019-02-04T04:07:24.045Z,8.41
2019-02-04T04:09:54.060Z,8.37
2019-02-04T04:12:23.864Z,8.35
2019-02-04T04:14:53.620Z,8.36
2019-02-04T04:17:23.478Z,8.34
2019-02-04T04:19:53.529Z,8.39
2019-02-04T04:22:23.461Z,8.37
2019-02-04T04:24:53.677Z,8.34
2019-02-04T04:27:23.668Z,8.35
2019-02-04T04:29:53.630Z,8.35
2019-02-04T04:32:23.505Z,8.28
2019-02-04T04:34:53.430Z,8.25
2019-02-04T04:37:23.295Z,8.21
2019-02-04T04:39:54.748Z,8.13
2019-02-04T04:42:24.504Z,7.92
2019-02-04T04:44:54.656Z,7.92
2019-02-04T04:47:25.869Z,7.84
2019-02-04T04:49:56.737Z,7.78
2019-02-04T04:52:27.279Z,7.78
2019-02-04T04:54:57.411Z,7.98
2019-02-04T04:57:27.475Z,7.97
2019-02-04T04:59:57.395Z,7.89
2019-02-04T05:02:27.367Z,7.69
2019-02-04T05:04:57.530Z,7.61
2019-02-04T05:07:27.189Z,7.53
2019-02-04T05:09:57.076Z,7.48
2019-02-04T05:12:26.977Z,7.61
2019-02-04T05:14:56.866Z,7.63
2019-02-04T05:17:26.727Z,7.87
2019-02-04T05:19:56.844Z,8.19
2019-02-04T05:22:26.818Z,8.57
2019-02-04T05:24:56.670Z,8.66
2019-02-04T05:27:26.433Z,8.67
2019-02-04T05:29:56.630Z,8.56
2019-02-04T05:32:26.842Z,8.45
2019-02-04T05:34:57.534Z,8.32
2019-02-04T05:37:30.773Z,8.28
2019-02-04T05:40:00.622Z,8.28
2019-02-04T05:42:30.606Z,8.31
2019-02-04T05:45:00.412Z,8.41
2019-02-04T05:47:30.170Z,8.41
2019-02-04T05:49:59.944Z,8.55
2019-02-04T05:52:29.934Z,8.69
2019-02-04T05:54:59.668Z,8.75
2019-02-04T05:57:29.859Z,8.76
2019-02-04T06:00:00.011Z,8.83
2019-02-04T06:02:29.832Z,8.77
2019-02-04T06:04:59.742Z,8.86
2019-02-04T06:07:29.687Z,8.83
2019-02-04T06:09:59.682Z,8.85
2019-02-04T06:12:29.490Z,9.02
2019-02-04T06:14:59.485Z,9.08
2019-02-04T06:17:29.329Z,9.12
2019-02-04T06:19:59.256Z,9.16
2019-02-04T06:22:29.404Z,9.22
2019-02-04T06:24:59.477Z,9.26
2019-02-04T06:27:30.202Z,9.40
2019-02-04T06:30:00.019Z,9.42
2019-02-04T06:32:30.669Z,9.37
2019-02-04T06:35:00.530Z,9.28
2019-02-04T06:37:30.418Z,9.40
2019-02-04T06:40:00.362Z,9.38
2019-02-04T06:42:30.394Z,9.42
2019-02-04T06:45:00.469Z,9.45
2019-02-04T06:47:30.483Z,9.50
2019-02-04T06:50:00.446Z,9.44
2019-02-04T06:52:30.342Z,9.48
2019-02-04T06:55:01.124Z,9.63
2019-02-04T06:57:31.013Z,9.83
2019-02-04T07:00:00.874Z,10.06
2019-02-04T07:02:30.792Z,10.17
2019-02-04T07:05:00.686Z,10.30
2019-02-04T07:07:30.569Z,10.27
2019-02-04T07:10:00.569Z,10.26
2019-02-04T07:12:31.824Z,10.42
2019-02-04T07:15:01.699Z,10.58
2019-02-04T07:17:31.533Z,10.78
2019-02-04T07:20:01.515Z,10.93
2019-02-04T07:22:31.755Z,11.01
2019-02-04T07:25:02.873Z,11.00
2019-02-04T07:27:32.961Z,11.09
2019-02-04T07:30:02.839Z,11.26
2019-02-04T07:32:33.010Z,11.39
2019-02-04T07:35:02.875Z,11.48
2019-02-04T07:37:32.959Z,11.33
2019-02-04T07:40:02.957Z,11.23
2019-02-04T07:42:32.951Z,11.12
2019-02-04T07:45:03.071Z,11.08
2019-02-04T07:47:33.014Z,11.06
2019-02-04T07:50:02.985Z,11.11
2019-02-04T07:52:32.946Z,11.19
2019-02-04T07:55:02.878Z,11.42
2019-02-04T07:57:32.826Z,11.61
2019-02-04T08:00:02.775Z,11.71
2019-02-04T08:02:32.620Z,11.81
2019-02-04T08:05:02.870Z,11.88
2019-02-04T08:07:32.855Z,11.97
2019-02-04T08:10:02.843Z,12.12
2019-02-04T08:12:32.808Z,12.31
2019-02-04T08:15:02.683Z,12.59
2019-02-04T08:17:32.601Z,12.82
2019-02-04T08:20:02.575Z,13.11
2019-02-04T08:22:32.427Z,13.21
2019-02-04T08:25:02.337Z,13.35
2019-02-04T08:27:32.312Z,13.43
2019-02-04T08:30:02.184Z,13.71
2019-02-04T08:32:32.315Z,13.90
2019-02-04T08:35:02.276Z,14.06
2019-02-04T08:37:32.449Z,14.08
2019-02-04T08:40:02.358Z,14.23
2019-02-04T08:42:35.300Z,14.28
2019-02-04T08:45:03.835Z,14.44
2019-02-04T08:47:33.850Z,14.49
2019-02-04T08:50:03.811Z,14.61
2019-02-04T08:52:33.619Z,14.55
2019-02-04T08:55:03.624Z,14.46
2019-02-04T08:57:34.444Z,14.47
2019-02-04T09:00:05.325Z,14.71
2019-02-04T09:02:35.496Z,14.59
2019-02-04T09:05:06.076Z,14.46
2019-02-04T09:07:36.118Z,14.49
2019-02-04T09:10:06.907Z,14.45
2019-02-04T09:12:37.039Z,14.48
2019-02-04T09:15:10.114Z,14.59
2019-02-04T09:17:40.207Z,14.62
2019-02-04T09:20:11.771Z,14.66
2019-02-04T09:22:42.944Z,14.87
2019-02-04T09:25:14.068Z,14.87
2019-02-04T09:27:43.990Z,14.98
2019-02-04T09:30:19.995Z,15.11
2019-02-04T09:32:50.253Z,15.18
2019-02-04T09:35:22.191Z,15.26
2019-02-04T09:37:52.183Z,15.37
2019-02-04T09:40:28.050Z,15.49
2019-02-04T09:42:58.034Z,15.50
2019-02-04T09:45:28.136Z,15.45
2019-02-04T09:47:58.174Z,15.51
2019-02-04T09:50:28.948Z,15.69
2019-02-04T09:52:58.940Z,15.70
2019-02-04T09:55:31.623Z,15.81
2019-02-04T09:58:02.967Z,15.83
2019-02-04T10:00:34.008Z,15.84
2019-02-04T10:03:04.409Z,15.87
2019-02-04T10:05:34.620Z,15.95
2019-02-04T10:08:05.580Z,16.02
2019-02-04T10:10:35.698Z,16.16
2019-02-04T10:13:07.685Z,16.16
2019-02-04T10:15:39.395Z,16.13
2019-02-04T10:18:10.558Z,16.35
2019-02-04T10:20:40.886Z,16.34
2019-02-04T10:23:11.208Z,16.40
2019-02-04T10:25:42.804Z,16.48
2019-02-04T10:28:13.516Z,16.59
2019-02-04T10:30:45.332Z,16.73
2019-02-04T10:33:15.628Z,16.74
2019-02-04T10:35:45.657Z,16.74
2019-02-04T10:38:16.472Z,16.68
2019-02-04T10:40:46.718Z,16.79
2019-02-04T10:43:18.118Z,16.78
2019-02-04T10:45:48.130Z,16.97
2019-02-04T10:48:18.114Z,17.13
2019-02-04T10:50:49.286Z,17.21
2019-02-04T10:53:19.327Z,17.11
2019-02-04T10:55:49.259Z,16.86
2019-02-04T10:58:19.348Z,16.75
2019-02-04T11:00:49.562Z,16.70
2019-02-04T11:03:20.185Z,17.06
2019-02-04T11:05:50.111Z,17.30
2019-02-04T11:08:20.040Z,17.39
2019-02-04T11:10:49.912Z,17.40
2019-02-04T11:13:20.221Z,17.44
2019-02-04T11:15:50.212Z,17.61
2019-02-04T11:18:20.128Z,17.63
2019-02-04T11:20:57.858Z,17.43
2019-02-04T11:23:22.039Z,17.60
2019-02-04T11:25:51.982Z,17.82
2019-02-04T11:28:22.167Z,17.90
2019-02-04T11:30:58.009Z,18.09
2019-02-04T11:33:27.868Z,18.02
2019-02-04T11:35:57.931Z,17.99
2019-02-04T11:38:28.008Z,17.73
2019-02-04T11:40:58.146Z,17.52
2019-02-04T11:43:28.071Z,17.59
2019-02-04T11:46:00.458Z,17.65
2019-02-04T11:48:30.554Z,17.67
2019-02-04T11:51:09.442Z,17.77
2019-02-04T11:53:33.346Z,17.71
2019-02-04T11:56:03.271Z,17.18
2019-02-04T11:58:33.158Z,17.03
2019-02-04T12:01:03.209Z,16.74
2019-02-04T12:03:33.010Z,16.36
2019-02-04T12:06:02.935Z,16.29
2019-02-04T12:08:32.990Z,16.34
2019-02-04T12:11:22.361Z,16.42
2019-02-04T12:13:52.272Z,16.30
2019-02-04T12:16:22.253Z,16.09
2019-02-04T12:18:52.253Z,15.82
2019-02-04T12:21:22.264Z,15.84
2019-02-04T12:23:52.305Z,15.74
2019-02-04T12:26:22.434Z,15.84
2019-02-04T12:28:52.480Z,15.83
2019-02-04T12:31:22.774Z,15.75
2019-02-04T12:33:52.585Z,15.79
2019-02-04T12:36:22.503Z,15.83
2019-02-04T12:38:52.489Z,15.63
2019-02-04T12:41:22.327Z,15.57
2019-02-04T12:43:52.470Z,15.65
2019-02-04T12:46:22.437Z,15.68
2019-02-04T12:48:52.294Z,15.72
2019-02-04T12:51:32.930Z,15.69
2019-02-04T12:53:54.057Z,15.73
2019-02-04T12:56:24.034Z,15.81
2019-02-04T12:58:55.800Z,15.84
2019-02-04T13:01:25.555Z,15.74
2019-02-04T13:03:56.731Z,15.74
2019-02-04T13:06:26.637Z,15.75
2019-02-04T13:08:59.195Z,15.66
2019-02-04T13:11:29.064Z,15.62
2019-02-04T13:13:58.967Z,15.57
2019-02-04T13:16:28.940Z,15.54
2019-02-04T13:18:58.712Z,15.46
2019-02-04T13:21:28.621Z,15.51
2019-02-04T13:23:58.588Z,15.59
2019-02-04T13:26:28.843Z,15.60
2019-02-04T13:28:58.850Z,15.63
2019-02-04T13:31:30.004Z,15.61
2019-02-04T13:33:59.910Z,15.58
2019-02-04T13:36:29.715Z,15.46
2019-02-04T13:38:59.490Z,15.39
2019-02-04T13:41:29.334Z,15.31
2019-02-04T13:43:59.193Z,15.05
2019-02-04T13:46:29.164Z,14.95
2019-02-04T13:48:59.019Z,14.82
2019-02-04T13:51:30.439Z,14.69
2019-02-04T13:54:00.510Z,14.58
2019-02-04T13:56:30.531Z,14.61
2019-02-04T13:59:00.464Z,14.64
2019-02-04T14:01:30.347Z,14.74
2019-02-04T14:04:00.243Z,14.74
2019-02-04T14:06:30.198Z,14.67
2019-02-04T14:09:00.064Z,14.74
2019-02-04T14:11:29.949Z,14.72
2019-02-04T14:13:59.908Z,14.58
2019-02-04T14:16:29.866Z,14.60
2019-02-04T14:18:59.790Z,14.99
2019-02-04T14:21:29.675Z,14.92
2019-02-04T14:23:59.716Z,14.84
2019-02-04T14:26:29.769Z,14.68
2019-02-04T14:28:59.650Z,14.78
2019-02-04T14:31:29.530Z,14.86
2019-02-04T14:33:59.746Z,14.70
2019-02-04T14:36:29.608Z,14.55
2019-02-04T14:38:59.405Z,14.35
2019-02-04T14:41:30.270Z,14.32
2019-02-04T14:44:20.863Z,14.19
2019-02-04T14:47:20.990Z,13.98
2019-02-04T14:50:22.859Z,13.83
2019-02-04T14:53:29.095Z,13.72
2019-02-04T14:56:46.969Z,13.62
2019-02-04T14:59:34.288Z,13.55
2019-02-04T15:02:40.938Z,13.55
2019-02-04T15:05:44.472Z,13.60
2019-02-04T15:08:45.095Z,13.47
2019-02-04T15:12:01.515Z,13.21
2019-02-04T15:14:58.241Z,13.19
2019-02-04T15:17:56.501Z,12.99
2019-02-04T15:21:22.274Z,12.92
2019-02-04T15:24:32.759Z,12.80
2019-02-04T15:27:41.792Z,12.59
2019-02-04T15:30:22.604Z,12.14
2019-02-04T15:33:27.370Z,12.06
2019-02-04T15:36:29.132Z,12.07
2019-02-04T15:39:24.656Z,11.92
2019-02-04T15:42:43.321Z,11.84
2019-02-04T15:45:47.758Z,11.72
2019-02-04T15:48:33.128Z,11.70
2019-02-04T15:51:25.980Z,11.66
2019-02-04T15:53:57.492Z,11.61
2019-02-04T15:56:27.406Z,11.53
2019-02-04T15:58:57.276Z,11.37
2019-02-04T16:01:27.234Z,11.43
2019-02-04T16:03:57.293Z,11.36
2019-02-04T16:06:27.182Z,11.32
2019-02-04T16:08:56.945Z,11.11
2019-02-04T16:11:26.931Z,11.00
2019-02-04T16:13:56.825Z,11.06
2019-02-04T16:16:26.857Z,11.09
2019-02-04T16:18:56.848Z,11.15
2019-02-04T16:21:27.108Z,11.11
2019-02-04T16:23:57.011Z,11.00
2019-02-04T16:26:26.876Z,10.93
2019-02-04T16:28:56.653Z,10.89
2019-02-04T16:31:26.646Z,10.95
2019-02-04T16:33:56.611Z,10.96
2019-02-04T16:36:27.822Z,11.02
2019-02-04T16:38:57.532Z,11.13
2019-02-04T16:41:27.441Z,11.12
2019-02-04T16:43:58.850Z,11.24
2019-02-04T16:46:28.720Z,11.32
2019-02-04T16:48:58.926Z,11.37
2019-02-04T16:51:29.026Z,11.31
2019-02-04T16:53:59.102Z,11.22
2019-02-04T16:56:29.191Z,11.15
2019-02-04T16:58:59.355Z,11.20
2019-02-04T17:01:29.284Z,11.05
2019-02-04T17:03:59.365Z,10.85
2019-02-04T17:06:29.240Z,10.87
2019-02-04T17:09:02.119Z,11.04
2019-02-04T17:11:30.651Z,11.10
2019-02-04T17:14:00.619Z,11.20
2019-02-04T17:16:30.475Z,11.24
2019-02-04T17:19:00.306Z,11.27
2019-02-04T17:21:30.257Z,11.26
2019-02-04T17:24:00.125Z,11.24
2019-02-04T17:26:30.153Z,11.24
2019-02-04T17:29:00.116Z,11.24
2019-02-04T17:31:30.300Z,11.17
2019-02-04T17:34:00.217Z,11.20
2019-02-04T17:36:30.395Z,11.20
2019-02-04T17:39:00.360Z,11.17
2019-02-04T17:41:30.652Z,11.08
2019-02-04T17:44:00.590Z,11.08
2019-02-04T17:46:30.440Z,11.02
2019-02-04T17:49:00.463Z,10.98
2019-02-04T17:51:32.010Z,11.01
2019-02-04T17:54:05.044Z,10.93
2019-02-04T17:56:33.865Z,10.85
2019-02-04T17:59:04.465Z,10.87
2019-02-04T18:01:34.250Z,10.80
2019-02-04T18:04:04.819Z,10.73
2019-02-04T18:06:34.768Z,10.57
2019-02-04T18:09:07.001Z,10.59
2019-02-04T18:11:37.088Z,10.62
2019-02-04T18:14:07.292Z,10.62
2019-02-04T18:16:37.227Z,10.57
2019-02-04T18:19:07.209Z,10.48
2019-02-04T18:21:37.134Z,10.51
2019-02-04T18:24:07.298Z,10.53
2019-02-04T18:26:37.172Z,10.52
2019-02-04T18:29:09.967Z,10.43
2019-02-04T18:31:39.825Z,10.45
2019-02-04T18:34:09.757Z,10.43
2019-02-04T18:36:39.831Z,10.45
2019-02-04T18:39:11.485Z,10.40
2019-02-04T18:41:41.417Z,10.41
2019-02-04T18:44:11.400Z,10.34
2019-02-04T18:46:41.967Z,10.31
2019-02-04T18:49:11.956Z,10.30
2019-02-04T18:51:41.971Z,10.24
2019-02-04T18:54:11.857Z,10.21
2019-02-04T18:56:41.823Z,10.20
2019-02-04T18:59:11.803Z,10.14
2019-02-04T19:01:41.792Z,10.17
2019-02-04T19:04:15.661Z,10.02
2019-02-04T19:06:48.221Z,9.97
2019-02-04T19:09:18.182Z,9.94
2019-02-04T19:11:47.938Z,9.91
2019-02-04T19:14:17.821Z,9.87
2019-02-04T19:16:47.959Z,9.82
2019-02-04T19:19:17.793Z,9.83
2019-02-04T19:21:47.506Z,9.86
2019-02-04T19:24:18.677Z,9.85
2019-02-04T19:26:48.672Z,9.83
2019-02-04T19:29:18.484Z,9.80
2019-02-04T19:31:48.674Z,9.82
2019-02-04T19:34:18.523Z,9.81
2019-02-04T19:36:48.473Z,9.81
2019-02-04T19:39:18.297Z,9.80
2019-02-04T19:41:48.296Z,9.82
2019-02-04T19:44:18.191Z,9.91
2019-02-04T19:46:48.044Z,9.87
2019-02-04T19:49:17.953Z,9.89
2019-02-04T19:51:47.892Z,9.88
2019-02-04T19:54:21.582Z,9.91
2019-02-04T19:56:49.252Z,9.88
2019-02-04T19:59:21.215Z,9.88
2019-02-04T20:01:50.776Z,9.95
2019-02-04T20:04:21.867Z,9.94
2019-02-04T20:06:51.705Z,9.85
2019-02-04T20:09:21.711Z,9.88
2019-02-04T20:11:51.699Z,9.83
2019-02-04T20:14:21.868Z,9.76
2019-02-04T20:16:51.614Z,9.73
2019-02-04T20:19:21.539Z,9.71
2019-02-04T20:21:51.383Z,9.68
2019-02-04T20:24:32.622Z,9.67
2019-02-04T20:26:52.970Z,9.64
2019-02-04T20:29:24.172Z,9.61
2019-02-04T20:31:54.336Z,9.58
2019-02-04T20:34:24.232Z,9.52
2019-02-04T20:36:54.096Z,9.50
2019-02-04T20:39:23.831Z,9.42
2019-02-04T20:41:53.953Z,9.41
2019-02-04T20:44:23.923Z,9.39
2019-02-04T20:46:53.702Z,9.37
2019-02-04T20:49:23.601Z,9.30
2019-02-04T20:51:53.583Z,9.27
2019-02-04T20:54:23.657Z,9.22
2019-02-04T20:56:53.813Z,9.23
2019-02-04T20:59:23.818Z,9.23
2019-02-04T21:01:53.599Z,9.20
2019-02-04T21:04:23.442Z,9.22
2019-02-04T21:06:56.084Z,9.30
2019-02-04T21:09:24.993Z,9.24
2019-02-04T21:11:54.888Z,9.26
2019-02-04T21:14:24.749Z,9.18
2019-02-04T21:16:54.629Z,9.14
2019-02-04T21:19:24.439Z,9.15
2019-02-04T21:21:54.520Z,9.17
2019-02-04T21:24:24.945Z,9.14
2019-02-04T21:26:54.947Z,9.19
2019-02-04T21:29:24.908Z,9.15
2019-02-04T21:31:54.721Z,9.16
2019-02-04T21:34:24.696Z,9.18
2019-02-04T21:36:54.608Z,9.22
2019-02-04T21:39:24.659Z,9.20
2019-02-04T21:41:54.611Z,9.20
2019-02-04T21:44:24.654Z,9.15
2019-02-04T21:46:55.032Z,9.13
2019-02-04T21:49:25.020Z,9.14
2019-02-04T21:51:54.993Z,9.18
2019-02-04T21:54:25.004Z,9.10
2019-02-04T21:56:54.728Z,9.11
2019-02-04T21:59:24.593Z,9.09
2019-02-04T22:01:54.641Z,9.14
2019-02-04T22:04:24.534Z,9.16
2019-02-04T22:06:54.807Z,9.10
2019-02-04T22:09:25.219Z,9.00
2019-02-04T22:11:55.154Z,9.13
2019-02-04T22:14:25.136Z,9.17
2019-02-04T22:16:55.043Z,9.26
2019-02-04T22:19:25.290Z,9.37
2019-02-04T22:21:55.349Z,9.39
2019-02-04T22:24:25.151Z,9.41
2019-02-04T22:26:55.112Z,9.44
2019-02-04T22:29:25.096Z,9.47
2019-02-04T22:31:54.910Z,9.44
2019-02-04T22:34:24.849Z,9.40
2019-02-04T22:36:54.953Z,9.40
2019-02-04T22:39:25.074Z,9.40
2019-02-04T22:41:54.926Z,9.37
2019-02-04T22:44:24.799Z,9.33
2019-02-04T22:46:54.596Z,9.31
2019-02-04T22:49:24.374Z,9.33
2019-02-04T22:51:54.651Z,9.30
2019-02-04T22:54:25.655Z,9.35
2019-02-04T22:56:55.695Z,9.37
2019-02-04T22:59:25.643Z,9.35
2019-02-04T23:01:57.540Z,9.44
2019-02-04T23:04:27.911Z,9.42
2019-02-04T23:06:57.821Z,9.35
2019-02-04T23:09:28.810Z,9.31
2019-02-04T23:11:58.932Z,9.26
2019-02-04T23:14:28.806Z,9.22
2019-02-04T23:16:59.180Z,9.23
2019-02-04T23:19:29.146Z,9.23
2019-02-04T23:21:59.184Z,9.31
2019-02-04T23:24:29.051Z,9.31
2019-02-04T23:26:59.030Z,9.26
2019-02-04T23:29:28.914Z,9.24
2019-02-04T23:31:59.096Z,9.28
2019-02-04T23:34:28.969Z,9.27
2019-02-04T23:36:58.714Z,9.31
2019-02-04T23:39:28.631Z,9.32
2019-02-04T23:41:58.616Z,9.34
2019-02-04T23:44:28.439Z,9.29
2019-02-04T23:46:58.295Z,9.27
2019-02-04T23:49:28.052Z,9.17
2019-02-04T23:51:57.754Z,8.99
2019-02-04T23:54:27.641Z,8.91
2019-02-04T23:56:57.544Z,8.97
2019-02-04T23:59:27.982Z,8.67
