createdAt,value
2019-02-19T00:01:26.930Z,71.57
2019-02-19T00:03:55.442Z,72.18
2019-02-19T00:06:23.933Z,72.49
2019-02-19T00:08:52.453Z,72.23
2019-02-19T00:11:20.940Z,72.38
2019-02-19T00:13:49.456Z,72.76
2019-02-19T00:16:17.957Z,73.28
2019-02-19T00:18:46.466Z,73.43
2019-02-19T00:21:14.950Z,73.96
2019-02-19T00:23:43.462Z,74.09
2019-02-19T00:26:16.985Z,74.03
2019-02-19T00:28:45.496Z,74.77
2019-02-19T00:31:13.986Z,74.68
2019-02-19T00:33:42.488Z,74.86
2019-02-19T00:36:11.015Z,75.25
2019-02-19T00:38:39.497Z,75.32
2019-02-19T00:41:07.976Z,75.55
2019-02-19T00:43:36.496Z,75.60
2019-02-19T00:46:04.984Z,75.86
2019-02-19T00:48:33.504Z,76.14
2019-02-19T00:51:01.983Z,75.95
2019-02-19T00:53:30.497Z,76.10
2019-02-19T00:55:58.988Z,76.25
2019-02-19T00:58:27.496Z,76.38
2019-02-19T01:00:55.989Z,76.59
2019-02-19T01:03:24.499Z,76.64
2019-02-19T01:05:53.134Z,76.61
2019-02-19T01:08:21.724Z,76.85
2019-02-19T01:10:50.214Z,76.76
2019-02-19T01:13:18.721Z,76.71
2019-02-19T01:15:47.210Z,76.75
2019-02-19T01:18:15.724Z,77.12
2019-02-19T01:20:44.213Z,77.51
2019-02-19T01:23:12.728Z,77.51
2019-02-19T01:25:41.221Z,77.45
2019-02-19T01:28:09.740Z,77.45
2019-02-19T01:30:38.243Z,77.41
2019-02-19T01:33:06.765Z,77.75
2019-02-19T01:35:35.261Z,77.91
2019-02-19T01:38:03.781Z,78.31
2019-02-19T01:40:32.269Z,78.57
2019-02-19T01:43:00.783Z,78.47
2019-02-19T01:45:34.090Z,78.93
2019-02-19T01:47:59.511Z,78.90
2019-02-19T01:50:28.001Z,78.65
2019-02-19T01:52:56.517Z,78.41
2019-02-19T01:55:25.010Z,78.21
2019-02-19T01:57:53.503Z,78.25
2019-02-19T02:00:22.017Z,78.13
2019-02-19T02:02:50.512Z,77.64
2019-02-19T02:05:19.032Z,77.64
2019-02-19T02:07:47.518Z,78.34
2019-02-19T02:10:16.096Z,78.26
2019-02-19T02:12:44.596Z,78.54
2019-02-19T02:15:13.109Z,78.23
2019-02-19T02:17:41.597Z,78.14
2019-02-19T02:20:10.347Z,78.11
2019-02-19T02:22:38.841Z,78.17
2019-02-19T02:25:07.422Z,78.17
2019-02-19T02:27:35.907Z,78.27
2019-02-19T02:30:05.958Z,77.67
2019-02-19T02:32:34.457Z,78.08
2019-02-19T02:35:02.966Z,78.05
2019-02-19T02:37:31.465Z,78.48
2019-02-19T02:39:59.973Z,78.38
2019-02-19T02:42:28.470Z,78.47
2019-02-19T02:44:56.986Z,78.85
2019-02-19T02:47:25.477Z,78.72
2019-02-19T02:49:53.996Z,78.96
2019-02-19T02:52:22.476Z,79.29
2019-02-19T02:54:50.992Z,78.39
2019-02-19T02:57:19.478Z,78.39
2019-02-19T02:59:48.000Z,78.70
2019-02-19T03:02:16.487Z,79.51
2019-02-19T03:04:45.005Z,79.51
2019-02-19T03:07:21.163Z,79.38
2019-02-19T03:09:49.694Z,79.39
2019-02-19T03:12:18.240Z,79.86
2019-02-19T03:14:46.780Z,80.36
2019-02-19T03:17:15.268Z,80.33
2019-02-19T03:19:43.784Z,80.05
2019-02-19T03:22:12.280Z,80.53
2019-02-19T03:24:40.808Z,80.97
2019-02-19T03:27:09.288Z,81.14
2019-02-19T03:29:37.805Z,81.38
2019-02-19T03:32:06.296Z,80.40
2019-02-19T03:34:34.812Z,80.44
2019-02-19T03:37:03.314Z,80.44
2019-02-19T03:39:31.825Z,80.99
2019-02-19T03:42:00.321Z,81.57
2019-02-19T03:44:28.828Z,81.40
2019-02-19T03:46:57.312Z,81.47
2019-02-19T03:49:25.826Z,81.97
2019-02-19T03:51:54.318Z,81.52
2019-02-19T03:54:22.839Z,81.55
2019-02-19T03:56:51.406Z,81.55
2019-02-19T03:59:19.925Z,82.51
2019-02-19T04:01:48.419Z,83.04
2019-02-19T04:04:16.945Z,83.30
2019-02-19T04:06:45.438Z,83.01
2019-02-19T04:09:13.966Z,82.92
2019-02-19T04:11:42.465Z,82.86
2019-02-19T04:14:10.972Z,82.86
2019-02-19T04:16:39.459Z,82.49
2019-02-19T04:19:07.970Z,82.06
2019-02-19T04:21:36.459Z,81.61
2019-02-19T04:24:04.957Z,81.31
2019-02-19T04:26:33.467Z,82.00
2019-02-19T04:29:01.957Z,82.00
2019-02-19T04:31:31.847Z,81.41
2019-02-19T04:34:00.335Z,81.44
2019-02-19T04:36:28.853Z,81.63
2019-02-19T04:38:57.435Z,81.17
2019-02-19T04:41:25.979Z,82.05
2019-02-19T04:43:54.463Z,82.72
2019-02-19T04:46:31.266Z,82.72
2019-02-19T04:48:53.187Z,82.54
2019-02-19T04:51:21.704Z,82.47
2019-02-19T04:53:50.204Z,82.50
2019-02-19T04:56:18.722Z,82.50
2019-02-19T04:58:47.205Z,82.89
2019-02-19T05:01:15.724Z,82.89
2019-02-19T05:03:44.216Z,83.46
2019-02-19T05:06:12.730Z,83.62
2019-02-19T05:08:41.232Z,83.62
2019-02-19T05:11:09.744Z,83.92
2019-02-19T05:13:38.238Z,83.76
2019-02-19T05:16:06.742Z,84.47
2019-02-19T05:18:35.230Z,84.47
2019-02-19T05:21:03.749Z,83.86
2019-02-19T05:23:32.243Z,84.19
2019-02-19T05:26:00.755Z,83.84
2019-02-19T05:28:29.248Z,84.49
2019-02-19T05:30:57.766Z,84.59
2019-02-19T05:33:26.245Z,84.27
2019-02-19T05:35:54.762Z,84.27
2019-02-19T05:38:23.251Z,84.26
2019-02-19T05:40:51.772Z,83.57
2019-02-19T05:43:20.263Z,83.67
2019-02-19T05:45:48.795Z,83.94
2019-02-19T05:48:17.302Z,84.21
2019-02-19T05:50:45.834Z,84.13
2019-02-19T05:53:14.326Z,83.95
2019-02-19T05:55:42.847Z,84.25
2019-02-19T05:58:11.350Z,84.25
2019-02-19T06:00:39.839Z,83.57
2019-02-19T06:03:08.401Z,83.57
2019-02-19T06:05:36.868Z,83.53
2019-02-19T06:08:05.383Z,83.61
2019-02-19T06:10:33.872Z,83.66
2019-02-19T06:13:02.387Z,84.08
2019-02-19T06:15:30.879Z,84.44
2019-02-19T06:17:59.402Z,84.18
2019-02-19T06:20:27.901Z,83.87
2019-02-19T06:22:56.414Z,83.55
2019-02-19T06:25:24.921Z,83.53
2019-02-19T06:27:53.435Z,83.73
2019-02-19T06:30:21.925Z,83.73
2019-02-19T06:32:50.452Z,83.95
2019-02-19T06:35:18.930Z,83.97
2019-02-19T06:37:49.649Z,83.97
2019-02-19T06:40:28.558Z,83.55
2019-02-19T06:42:57.209Z,84.01
2019-02-19T06:45:25.698Z,83.87
2019-02-19T06:47:54.215Z,83.86
2019-02-19T06:50:22.704Z,83.86
2019-02-19T06:52:51.233Z,83.83
2019-02-19T06:55:19.976Z,83.78
2019-02-19T06:57:48.496Z,83.78
2019-02-19T07:00:16.989Z,83.62
2019-02-19T07:02:55.818Z,83.53
2019-02-19T07:05:25.391Z,83.61
2019-02-19T07:07:53.916Z,83.31
2019-02-19T07:10:22.410Z,83.06
2019-02-19T07:12:50.921Z,83.01
2019-02-19T07:15:19.409Z,83.36
2019-02-19T07:17:47.930Z,83.52
2019-02-19T07:20:16.427Z,83.62
2019-02-19T07:22:44.939Z,82.61
2019-02-19T07:25:13.491Z,82.35
2019-02-19T07:27:41.999Z,82.35
2019-02-19T07:30:12.036Z,82.15
2019-02-19T07:32:40.547Z,82.15
2019-02-19T07:35:10.472Z,81.86
2019-02-19T07:37:38.989Z,81.59
2019-02-19T07:40:08.910Z,81.69
2019-02-19T07:42:37.421Z,80.54
2019-02-19T07:45:11.342Z,80.54
2019-02-19T07:47:39.890Z,80.16
2019-02-19T07:50:10.221Z,79.72
2019-02-19T07:52:41.136Z,79.02
2019-02-19T07:55:11.801Z,78.89
2019-02-19T07:57:40.297Z,78.37
2019-02-19T08:00:13.657Z,77.98
2019-02-19T08:02:42.152Z,77.61
2019-02-19T08:05:10.736Z,78.48
2019-02-19T08:07:40.918Z,77.65
2019-02-19T08:10:12.916Z,77.17
2019-02-19T08:12:42.602Z,76.97
2019-02-19T08:15:12.663Z,76.70
2019-02-19T08:17:41.114Z,76.60
2019-02-19T08:20:15.971Z,77.22
2019-02-19T08:22:40.541Z,76.88
2019-02-19T08:25:09.056Z,76.34
2019-02-19T08:27:37.561Z,76.58
2019-02-19T08:30:08.734Z,76.19
2019-02-19T08:32:37.231Z,75.60
2019-02-19T08:35:06.887Z,75.40
2019-02-19T08:37:35.390Z,74.92
2019-02-19T08:40:04.067Z,74.21
2019-02-19T08:42:32.553Z,74.70
2019-02-19T08:45:01.078Z,73.53
2019-02-19T08:47:29.570Z,72.61
2019-02-19T08:49:58.167Z,72.11
2019-02-19T08:52:26.651Z,71.76
2019-02-19T08:54:55.162Z,70.92
2019-02-19T08:57:23.654Z,69.13
2019-02-19T08:59:52.169Z,69.45
2019-02-19T09:02:20.659Z,68.47
2019-02-19T09:04:49.173Z,68.58
2019-02-19T09:07:17.663Z,67.47
2019-02-19T09:09:46.182Z,68.69
2019-02-19T09:12:14.670Z,67.47
2019-02-19T09:14:43.189Z,68.47
2019-02-19T09:17:11.687Z,68.37
2019-02-19T09:19:40.207Z,68.58
2019-02-19T09:22:08.704Z,67.50
2019-02-19T09:24:37.221Z,68.47
2019-02-19T09:27:05.707Z,68.87
2019-02-19T09:29:34.229Z,68.52
2019-02-19T09:32:02.721Z,69.86
2019-02-19T09:34:31.237Z,68.95
2019-02-19T09:36:59.727Z,69.48
2019-02-19T09:39:28.255Z,69.55
2019-02-19T09:41:56.725Z,69.36
2019-02-19T09:44:25.275Z,69.98
2019-02-19T09:46:53.805Z,70.42
2019-02-19T09:49:22.289Z,70.37
2019-02-19T09:51:50.801Z,70.63
2019-02-19T09:54:19.295Z,70.71
2019-02-19T09:56:47.820Z,70.96
2019-02-19T09:59:16.316Z,70.74
2019-02-19T10:01:44.991Z,70.52
2019-02-19T10:04:13.490Z,70.32
2019-02-19T10:06:42.010Z,70.33
2019-02-19T10:09:10.491Z,69.19
2019-02-19T10:11:39.012Z,70.67
2019-02-19T10:14:07.499Z,68.53
2019-02-19T10:16:41.649Z,68.29
2019-02-19T10:19:06.231Z,68.96
2019-02-19T10:21:34.742Z,67.03
2019-02-19T10:24:03.232Z,66.09
2019-02-19T10:26:31.755Z,65.17
2019-02-19T10:29:00.254Z,65.10
2019-02-19T10:31:28.766Z,65.15
2019-02-19T10:33:57.266Z,63.91
2019-02-19T10:36:25.797Z,65.29
2019-02-19T10:38:54.283Z,63.44
2019-02-19T10:41:22.798Z,62.44
2019-02-19T10:43:51.299Z,63.83
2019-02-19T10:46:19.815Z,63.02
2019-02-19T10:48:48.310Z,61.17
2019-02-19T10:51:16.827Z,60.52
2019-02-19T10:53:45.429Z,59.71
2019-02-19T10:56:13.939Z,60.19
2019-02-19T10:58:42.443Z,59.67
2019-02-19T11:01:10.957Z,59.98
2019-02-19T11:03:39.572Z,59.50
2019-02-19T11:06:13.730Z,60.82
2019-02-19T11:08:42.388Z,60.59
2019-02-19T11:11:12.457Z,60.27
2019-02-19T11:13:42.470Z,59.95
2019-02-19T11:16:11.070Z,57.86
2019-02-19T11:18:40.014Z,59.39
2019-02-19T11:21:08.602Z,59.20
2019-02-19T11:23:37.095Z,60.33
2019-02-19T11:26:05.615Z,57.98
2019-02-19T11:28:34.116Z,60.24
2019-02-19T11:31:02.631Z,58.30
2019-02-19T11:33:31.138Z,57.37
2019-02-19T11:35:59.653Z,58.05
2019-02-19T11:38:28.154Z,57.95
2019-02-19T11:40:56.683Z,57.57
2019-02-19T11:43:25.170Z,57.22
2019-02-19T11:45:53.688Z,58.37
2019-02-19T11:48:22.187Z,58.12
2019-02-19T11:50:50.714Z,56.66
2019-02-19T11:53:19.213Z,57.66
2019-02-19T11:55:47.731Z,58.38
2019-02-19T11:58:16.303Z,56.43
2019-02-19T12:00:45.496Z,55.43
2019-02-19T12:03:13.996Z,56.06
2019-02-19T12:05:42.517Z,56.11
2019-02-19T12:08:11.019Z,57.14
2019-02-19T12:10:39.543Z,56.87
2019-02-19T12:13:08.040Z,55.30
2019-02-19T12:15:36.533Z,56.27
2019-02-19T12:18:05.130Z,57.85
2019-02-19T12:20:33.623Z,56.41
2019-02-19T12:23:02.150Z,57.74
2019-02-19T12:25:30.639Z,56.06
2019-02-19T12:27:59.165Z,55.61
2019-02-19T12:30:27.668Z,54.18
2019-02-19T12:32:56.197Z,57.66
2019-02-19T12:35:24.695Z,58.95
2019-02-19T12:37:53.210Z,59.33
2019-02-19T12:40:21.711Z,59.20
2019-02-19T12:42:50.235Z,58.65
2019-02-19T12:45:18.736Z,57.85
2019-02-19T12:47:47.290Z,58.14
2019-02-19T12:50:19.157Z,56.52
2019-02-19T12:52:47.675Z,57.16
2019-02-19T12:55:16.236Z,57.69
2019-02-19T12:57:44.755Z,58.40
2019-02-19T13:00:15.876Z,58.31
2019-02-19T13:02:44.464Z,59.03
2019-02-19T13:05:14.322Z,58.16
2019-02-19T13:07:42.950Z,59.50
2019-02-19T13:10:12.191Z,60.07
2019-02-19T13:12:40.838Z,60.47
2019-02-19T13:15:17.140Z,61.27
2019-02-19T13:17:45.646Z,62.21
2019-02-19T13:20:14.980Z,62.57
2019-02-19T13:22:43.497Z,63.15
2019-02-19T13:25:12.433Z,62.90
2019-02-19T13:27:41.014Z,63.59
2019-02-19T13:30:23.172Z,63.05
2019-02-19T13:32:51.702Z,64.01
2019-02-19T13:35:20.261Z,64.66
2019-02-19T13:37:48.773Z,65.30
2019-02-19T13:40:18.600Z,65.44
2019-02-19T13:42:47.118Z,64.85
2019-02-19T13:45:15.991Z,64.96
2019-02-19T13:47:44.864Z,65.60
2019-02-19T13:50:19.212Z,66.28
2019-02-19T13:52:52.130Z,66.34
2019-02-19T13:55:22.350Z,66.48
2019-02-19T13:57:51.592Z,67.90
2019-02-19T14:00:23.740Z,67.85
2019-02-19T14:02:52.268Z,68.83
2019-02-19T14:05:21.034Z,68.44
2019-02-19T14:07:49.707Z,68.50
2019-02-19T14:10:18.361Z,69.36
2019-02-19T14:12:46.911Z,70.30
2019-02-19T14:15:17.060Z,70.71
2019-02-19T14:17:45.589Z,70.97
2019-02-19T14:20:15.723Z,71.42
2019-02-19T14:22:48.743Z,72.90
2019-02-19T14:25:21.561Z,73.63
2019-02-19T14:27:54.388Z,73.39
2019-02-19T14:30:26.066Z,74.10
2019-02-19T14:32:56.230Z,74.15
2019-02-19T14:35:41.430Z,74.68
2019-02-19T14:38:27.497Z,74.78
2019-02-19T14:41:15.748Z,75.76
2019-02-19T14:43:48.416Z,75.83
2019-02-19T14:46:24.249Z,76.32
2019-02-19T14:48:54.410Z,77.21
2019-02-19T14:51:24.542Z,76.17
2019-02-19T14:53:54.690Z,77.65
2019-02-19T14:56:27.522Z,77.06
2019-02-19T14:58:57.677Z,76.52
2019-02-19T15:01:42.612Z,76.94
2019-02-19T15:04:24.409Z,76.44
2019-02-19T15:07:09.290Z,76.18
2019-02-19T15:09:45.177Z,76.68
2019-02-19T15:12:15.329Z,77.84
2019-02-19T15:14:48.111Z,78.72
2019-02-19T15:17:18.274Z,80.34
2019-02-19T15:19:57.291Z,80.15
2019-02-19T15:22:35.925Z,80.02
2019-02-19T15:25:09.701Z,80.60
2019-02-19T15:27:39.857Z,79.76
2019-02-19T15:30:11.369Z,80.22
2019-02-19T15:32:44.484Z,79.35
2019-02-19T15:35:21.842Z,79.63
2019-02-19T15:37:54.713Z,79.35
2019-02-19T15:40:33.595Z,79.05
2019-02-19T15:43:06.438Z,79.40
2019-02-19T15:45:52.189Z,79.37
2019-02-19T15:48:25.006Z,79.77
2019-02-19T15:50:57.839Z,79.54
2019-02-19T15:53:43.843Z,81.72
2019-02-19T15:56:28.469Z,82.35
2019-02-19T15:59:04.389Z,83.18
2019-02-19T16:01:34.592Z,83.35
2019-02-19T16:04:05.047Z,83.82
2019-02-19T16:06:37.852Z,83.23
2019-02-19T16:09:13.983Z,83.77
2019-02-19T16:11:44.992Z,83.26
2019-02-19T16:14:20.588Z,82.98
2019-02-19T16:16:50.706Z,82.70
2019-02-19T16:19:26.278Z,83.05
2019-02-19T16:22:14.208Z,82.83
2019-02-19T16:24:56.119Z,83.18
2019-02-19T16:27:38.370Z,83.75
2019-02-19T16:30:14.504Z,84.49
2019-02-19T16:32:59.432Z,83.71
2019-02-19T16:35:32.019Z,83.87
2019-02-19T16:38:20.254Z,84.59
2019-02-19T16:40:56.139Z,84.60
2019-02-19T16:43:26.283Z,84.53
2019-02-19T16:45:56.404Z,85.36
2019-02-19T16:48:26.552Z,85.92
2019-02-19T16:50:56.671Z,85.63
2019-02-19T16:53:29.786Z,85.37
2019-02-19T16:56:05.566Z,84.90
2019-02-19T17:08:49.310Z,59.78
2019-02-19T17:11:21.917Z,58.29
2019-02-19T17:13:58.039Z,56.11
2019-02-19T17:16:23.921Z,54.34
2019-02-19T17:18:54.071Z,52.79
2019-02-19T17:21:27.116Z,52.08
2019-02-19T17:24:05.876Z,51.48
2019-02-19T17:26:47.994Z,50.89
2019-02-19T17:29:20.910Z,51.85
2019-02-19T17:32:06.111Z,50.35
2019-02-19T17:40:48.878Z,48.49
2019-02-19T17:43:19.028Z,50.20
2019-02-19T17:49:24.149Z,49.83
2019-02-19T17:52:00.086Z,50.28
2019-02-19T17:54:30.242Z,48.91
2019-02-19T17:57:12.404Z,49.27
2019-02-19T17:59:45.557Z,50.60
2019-02-19T18:02:15.685Z,52.17
2019-02-19T18:04:45.836Z,53.10
2019-02-19T18:07:31.289Z,53.90
2019-02-19T18:10:04.005Z,54.15
2019-02-19T18:12:36.801Z,53.88
2019-02-19T18:15:17.566Z,54.42
2019-02-19T18:17:56.706Z,54.46
2019-02-19T18:20:25.212Z,54.62
2019-02-19T18:22:53.709Z,54.43
2019-02-19T18:25:22.307Z,54.81
2019-02-19T18:27:50.782Z,55.33
2019-02-19T18:30:19.302Z,55.64
2019-02-19T18:32:47.783Z,56.02
2019-02-19T18:35:16.301Z,58.54
2019-02-19T18:37:44.790Z,57.89
2019-02-19T18:40:13.299Z,57.73
2019-02-19T18:42:41.787Z,57.97
2019-02-19T18:45:10.650Z,57.87
2019-02-19T18:47:39.200Z,57.43
2019-02-19T18:50:09.563Z,55.82
2019-02-19T18:52:38.056Z,56.82
2019-02-19T18:55:07.902Z,58.18
2019-02-19T18:57:36.389Z,57.03
2019-02-19T19:00:07.279Z,56.14
2019-02-19T19:02:35.770Z,56.19
2019-02-19T19:05:04.659Z,56.12
2019-02-19T19:07:33.140Z,56.02
2019-02-19T19:10:01.657Z,56.05
2019-02-19T19:12:30.152Z,56.13
2019-02-19T19:14:58.660Z,56.22
2019-02-19T19:17:27.143Z,56.16
2019-02-19T19:19:55.664Z,56.29
2019-02-19T19:22:24.152Z,56.26
2019-02-19T19:24:52.671Z,56.22
2019-02-19T19:27:21.168Z,56.16
2019-02-19T19:29:49.682Z,56.22
2019-02-19T19:32:18.175Z,56.47
2019-02-19T19:34:46.684Z,56.31
2019-02-19T19:37:15.179Z,56.26
2019-02-19T19:39:43.705Z,56.09
2019-02-19T19:42:12.177Z,55.93
2019-02-19T19:44:40.693Z,56.18
2019-02-19T19:47:09.179Z,56.31
2019-02-19T19:49:37.688Z,56.41
2019-02-19T19:52:06.182Z,56.55
2019-02-19T19:54:34.702Z,56.66
2019-02-19T19:57:04.488Z,56.70
2019-02-19T19:59:33.086Z,55.81
2019-02-19T20:02:01.595Z,53.54
2019-02-19T20:04:30.110Z,54.34
2019-02-19T20:06:58.604Z,54.75
2019-02-19T20:09:27.111Z,54.96
2019-02-19T20:11:55.619Z,57.68
2019-02-19T20:14:24.116Z,56.58
2019-02-19T20:19:56.628Z,57.37
2019-02-19T20:22:25.113Z,57.36
2019-02-19T20:24:53.626Z,55.82
2019-02-19T20:27:22.110Z,52.60
2019-02-19T20:29:50.616Z,54.11
2019-02-19T20:33:22.740Z,53.65
2019-02-19T20:35:51.245Z,53.29
2019-02-19T20:38:19.724Z,53.12
2019-02-19T20:40:48.232Z,52.89
2019-02-19T20:43:16.720Z,52.69
2019-02-19T20:45:45.232Z,52.55
2019-02-19T20:51:40.097Z,52.96
2019-02-19T20:54:08.580Z,53.14
2019-02-19T20:56:37.116Z,52.30
2019-02-19T20:59:05.577Z,52.54
2019-02-19T21:01:34.089Z,50.75
2019-02-19T21:04:02.582Z,51.55
2019-02-19T21:06:31.099Z,51.72
2019-02-19T21:08:59.590Z,51.53
2019-02-19T21:11:28.113Z,51.27
