createdAt,value
2022-09-23T00:01:44.277Z,42
2022-09-23T00:04:16.673Z,39
2022-09-23T00:06:49.335Z,43
2022-09-23T00:09:21.759Z,39
2022-09-23T00:11:54.304Z,48
2022-09-23T00:14:27.527Z,38
2022-09-23T00:16:59.935Z,40
2022-09-23T00:19:32.467Z,46
2022-09-23T00:22:04.586Z,33
2022-09-23T00:24:37.116Z,39
2022-09-23T00:27:09.151Z,40
2022-09-23T00:29:41.237Z,36
2022-09-23T00:32:14.404Z,34
2022-09-23T00:34:46.654Z,33
2022-09-23T00:37:18.920Z,32
2022-09-23T00:39:51.452Z,42
2022-09-23T00:42:23.831Z,37
2022-09-23T00:44:57.333Z,39
2022-09-23T00:47:29.999Z,38
2022-09-23T00:50:02.308Z,33
2022-09-23T00:52:34.747Z,40
2022-09-23T00:55:07.387Z,44
2022-09-23T00:57:40.113Z,39
2022-09-23T01:00:11.991Z,41
2022-09-23T01:02:44.491Z,44
2022-09-23T01:05:17.041Z,51
2022-09-23T01:07:49.186Z,43
2022-09-23T01:10:21.655Z,43
2022-09-23T01:12:59.337Z,40
2022-09-23T01:15:31.780Z,43
2022-09-23T01:18:04.281Z,39
2022-09-23T01:20:37.406Z,40
2022-09-23T01:23:09.999Z,44
2022-09-23T01:25:42.524Z,43
2022-09-23T01:28:15.137Z,40
2022-09-23T01:30:47.487Z,40
2022-09-23T01:33:19.819Z,43
2022-09-23T01:35:52.375Z,52
2022-09-23T01:38:24.939Z,44
2022-09-23T01:40:57.240Z,45
2022-09-23T01:43:29.887Z,45
2022-09-23T01:46:02.404Z,37
2022-09-23T01:48:35.221Z,39
2022-09-23T01:51:07.803Z,38
2022-09-23T01:53:40.271Z,32
2022-09-23T01:56:12.576Z,44
2022-09-23T01:58:45.244Z,40
2022-09-23T02:01:17.505Z,36
2022-09-23T02:03:49.970Z,32
2022-09-23T02:06:22.486Z,31
2022-09-23T02:08:55.293Z,34
2022-09-23T02:11:28.778Z,42
2022-09-23T02:14:01.409Z,37
2022-09-23T02:16:34.671Z,39
2022-09-23T02:19:07.191Z,35
2022-09-23T02:21:39.648Z,35
2022-09-23T02:24:12.001Z,30
2022-09-23T02:26:44.424Z,43
2022-09-23T02:29:16.932Z,29
2022-09-23T02:31:49.477Z,36
2022-09-23T02:34:22.287Z,28
2022-09-23T02:36:54.948Z,32
2022-09-23T02:39:27.446Z,36
2022-09-23T02:42:00.232Z,29
2022-09-23T02:44:32.531Z,22
2022-09-23T02:47:05.223Z,40
2022-09-23T02:49:38.020Z,27
2022-09-23T02:52:10.340Z,33
2022-09-23T02:54:43.889Z,43
2022-09-23T02:57:16.446Z,35
2022-09-23T02:59:48.687Z,31
2022-09-23T03:02:21.253Z,36
2022-09-23T03:04:54.105Z,36
2022-09-23T03:07:26.303Z,28
2022-09-23T03:09:58.862Z,34
2022-09-23T03:12:31.600Z,32
2022-09-23T03:15:04.203Z,32
2022-09-23T03:17:36.535Z,32
2022-09-23T03:20:09.109Z,33
2022-09-23T03:22:41.525Z,32
2022-09-23T03:25:13.875Z,32
2022-09-23T03:27:46.449Z,41
2022-09-23T03:30:18.724Z,31
2022-09-23T03:32:51.181Z,35
2022-09-23T03:35:23.395Z,32
2022-09-23T03:37:56.081Z,36
2022-09-23T03:40:28.568Z,32
2022-09-23T03:43:01.290Z,36
2022-09-23T03:45:33.870Z,39
2022-09-23T03:48:07.463Z,30
2022-09-23T03:50:40.066Z,35
2022-09-23T03:53:12.493Z,27
2022-09-23T03:55:45.020Z,40
2022-09-23T03:58:17.336Z,33
2022-09-23T04:00:49.712Z,28
2022-09-23T04:03:21.949Z,33
2022-09-23T04:05:54.201Z,35
2022-09-23T04:08:26.757Z,35
2022-09-23T04:10:59.397Z,44
2022-09-23T04:13:31.952Z,36
2022-09-23T04:16:04.603Z,33
2022-09-23T04:18:37.589Z,30
2022-09-23T04:21:08.483Z,33
2022-09-23T04:23:40.405Z,35
2022-09-23T04:26:13.783Z,48
2022-09-23T04:28:46.048Z,40
2022-09-23T04:31:18.128Z,35
2022-09-23T04:33:51.758Z,35
2022-09-23T04:36:28.097Z,33
2022-09-23T04:39:00.639Z,31
2022-09-23T04:41:33.135Z,36
2022-09-23T04:44:05.573Z,46
2022-09-23T04:46:38.100Z,40
2022-09-23T04:49:10.722Z,40
2022-09-23T04:51:43.071Z,50
2022-09-23T04:54:15.348Z,42
2022-09-23T04:56:47.527Z,37
2022-09-23T04:59:20.009Z,36
2022-09-23T05:01:52.487Z,40
2022-09-23T05:04:24.917Z,43
2022-09-23T05:06:59.471Z,40
2022-09-23T05:09:28.632Z,37
2022-09-23T05:12:00.713Z,36
2022-09-23T05:14:33.491Z,37
2022-09-23T05:17:06.977Z,34
2022-09-23T05:19:39.341Z,44
2022-09-23T05:22:11.727Z,54
2022-09-23T05:24:44.028Z,49
2022-09-23T05:27:16.451Z,49
2022-09-23T05:29:48.895Z,49
2022-09-23T05:32:21.397Z,44
2022-09-23T05:34:53.740Z,45
2022-09-23T05:37:26.088Z,49
2022-09-23T05:39:58.323Z,52
2022-09-23T05:42:28.756Z,56
2022-09-23T05:45:00.581Z,57
2022-09-23T05:47:32.800Z,52
2022-09-23T05:50:04.907Z,48
2022-09-23T05:52:36.953Z,50
2022-09-23T05:55:09.093Z,49
2022-09-23T05:57:40.977Z,51
2022-09-23T06:00:13.505Z,56
2022-09-23T06:02:45.609Z,53
2022-09-23T06:05:17.342Z,62
2022-09-23T06:07:49.681Z,52
2022-09-23T06:10:21.965Z,51
2022-09-23T06:12:54.549Z,52
2022-09-23T06:15:27.137Z,50
2022-09-23T06:17:59.754Z,49
2022-09-23T06:20:33.229Z,44
2022-09-23T06:23:09.287Z,56
2022-09-23T06:25:39.554Z,77
2022-09-23T06:28:11.961Z,74
2022-09-23T06:30:44.209Z,53
2022-09-23T06:33:20.329Z,51
2022-09-23T06:35:56.963Z,53
2022-09-23T06:38:22.002Z,64
2022-09-23T06:40:54.882Z,52
2022-09-23T06:43:27.180Z,33
2022-09-23T06:45:59.931Z,25
2022-09-23T06:48:32.610Z,31
2022-09-23T06:51:05.141Z,31
2022-09-23T06:53:39.733Z,31
2022-09-23T06:56:12.203Z,25
2022-09-23T06:58:44.736Z,27
2022-09-23T07:01:17.512Z,28
2022-09-23T07:03:49.969Z,27
2022-09-23T07:06:22.467Z,31
2022-09-23T07:08:55.008Z,31
2022-09-23T07:11:28.675Z,29
2022-09-23T07:14:01.221Z,30
2022-09-23T07:16:33.506Z,35
2022-09-23T07:19:06.420Z,28
2022-09-23T07:21:39.285Z,28
2022-09-23T07:24:13.918Z,24
2022-09-23T07:26:48.669Z,26
2022-09-23T07:29:21.136Z,28
2022-09-23T07:32:06.494Z,23
2022-09-23T07:34:29.130Z,26
2022-09-23T07:37:00.726Z,33
2022-09-23T07:39:33.221Z,36
2022-09-23T07:42:05.454Z,29
2022-09-23T07:44:37.499Z,25
2022-09-23T07:47:10.063Z,27
2022-09-23T07:49:42.045Z,24
2022-09-23T07:52:14.429Z,21
2022-09-23T07:54:47.070Z,31
2022-09-23T07:57:19.724Z,24
2022-09-23T07:59:52.247Z,34
2022-09-23T08:02:25.446Z,26
2022-09-23T08:04:56.511Z,24
2022-09-23T08:07:28.804Z,25
2022-09-23T08:10:01.427Z,25
2022-09-23T08:12:34.053Z,27
2022-09-23T08:15:06.850Z,29
2022-09-23T08:17:39.412Z,28
2022-09-23T08:20:12.543Z,27
2022-09-23T08:22:44.683Z,28
2022-09-23T08:25:20.556Z,28
2022-09-23T08:27:50.170Z,33
2022-09-23T08:30:22.727Z,31
2022-09-23T08:32:55.209Z,23
2022-09-23T08:35:26.033Z,30
2022-09-23T08:37:58.321Z,28
2022-09-23T08:40:31.557Z,27
2022-09-23T08:43:03.904Z,27
2022-09-23T08:45:36.657Z,26
2022-09-23T08:48:12.788Z,25
2022-09-23T08:50:41.644Z,24
2022-09-23T08:53:14.095Z,24
2022-09-23T08:55:47.011Z,24
2022-09-23T08:58:26.973Z,20
2022-09-23T09:00:51.721Z,27
2022-09-23T09:03:24.752Z,27
2022-09-23T09:05:58.262Z,28
2022-09-23T09:08:30.712Z,23
2022-09-23T09:11:03.262Z,28
2022-09-23T09:13:34.126Z,27
2022-09-23T09:16:06.522Z,23
2022-09-23T09:18:39.065Z,21
2022-09-23T09:21:10.936Z,25
2022-09-23T09:23:43.415Z,27
2022-09-23T09:26:17.095Z,23
2022-09-23T09:28:49.654Z,23
2022-09-23T09:31:21.559Z,29
2022-09-23T09:33:53.507Z,23
2022-09-23T09:36:25.996Z,19
2022-09-23T09:38:58.288Z,20
2022-09-23T09:41:30.858Z,24
2022-09-23T09:44:03.126Z,19
2022-09-23T09:46:35.498Z,26
2022-09-23T09:49:08.635Z,18
2022-09-23T09:51:41.736Z,16
2022-09-23T09:54:14.146Z,16
2022-09-23T09:59:19.835Z,20
2022-09-23T10:01:52.630Z,20
2022-09-23T10:04:25.074Z,24
2022-09-23T10:06:57.191Z,20
2022-09-23T10:09:29.410Z,16
2022-09-23T10:12:01.542Z,21
2022-09-23T10:14:33.379Z,19
2022-09-23T10:17:07.058Z,16
2022-09-23T10:19:39.503Z,15
2022-09-23T10:22:13.808Z,16
2022-09-23T10:24:46.378Z,24
2022-09-23T10:27:18.547Z,13
2022-09-23T10:29:51.027Z,16
2022-09-23T10:32:24.019Z,13
2022-09-23T10:34:56.775Z,15
2022-09-23T10:37:29.206Z,12
2022-09-23T10:40:01.553Z,13
2022-09-23T10:42:33.985Z,15
2022-09-23T10:45:06.419Z,15
2022-09-23T10:47:38.464Z,12
2022-09-23T10:50:09.199Z,12
2022-09-23T10:52:41.570Z,15
2022-09-23T10:55:13.657Z,13
2022-09-23T10:57:47.447Z,11
2022-09-23T11:00:18.847Z,11
2022-09-23T11:02:51.099Z,12
2022-09-23T11:05:22.897Z,12
2022-09-23T11:07:55.141Z,17
2022-09-23T11:10:45.318Z,13
2022-09-23T11:12:59.827Z,16
2022-09-23T11:15:30.473Z,15
2022-09-23T11:18:02.669Z,11
2022-09-23T11:20:36.467Z,11
2022-09-23T11:23:08.767Z,13
2022-09-23T11:25:41.172Z,19
2022-09-23T11:28:13.122Z,17
2022-09-23T11:30:45.729Z,15
2022-09-23T11:33:17.570Z,21
2022-09-23T11:35:49.653Z,17
2022-09-23T11:38:21.627Z,13
2022-09-23T11:40:53.752Z,13
2022-09-23T11:43:28.345Z,11
2022-09-23T11:45:59.988Z,12
2022-09-23T11:48:31.592Z,11
2022-09-23T11:51:04.887Z,12
2022-09-23T11:53:36.817Z,11
2022-09-23T11:56:08.964Z,11
2022-09-23T11:58:41.616Z,11
2022-09-23T12:01:13.356Z,13
2022-09-23T12:03:45.512Z,12
2022-09-23T12:06:17.659Z,13
2022-09-23T12:08:49.618Z,8
2022-09-23T12:11:20.167Z,19
2022-09-23T12:13:52.435Z,13
2022-09-23T12:16:23.927Z,17
2022-09-23T12:18:55.939Z,13
2022-09-23T12:21:49.558Z,13
2022-09-23T12:24:03.157Z,11
2022-09-23T12:26:35.667Z,11
2022-09-23T12:29:07.318Z,7
2022-09-23T12:31:41.073Z,12
2022-09-23T12:34:12.001Z,8
2022-09-23T12:36:43.930Z,11
2022-09-23T12:39:16.379Z,15
2022-09-23T12:41:48.920Z,13
2022-09-23T12:44:21.263Z,11
2022-09-23T12:46:55.004Z,8
2022-09-23T12:49:25.694Z,13
2022-09-23T12:51:58.232Z,11
2022-09-23T12:54:30.943Z,13
2022-09-23T12:57:03.643Z,10
2022-09-23T12:59:36.150Z,9
2022-09-23T13:02:09.766Z,10
2022-09-23T13:04:41.676Z,15
2022-09-23T13:07:14.909Z,12
2022-09-23T13:09:47.168Z,11
2022-09-23T13:12:19.437Z,13
2022-09-23T13:14:52.189Z,9
2022-09-23T13:17:28.611Z,6
2022-09-23T13:20:01.423Z,13
2022-09-23T13:22:33.826Z,11
2022-09-23T13:25:06.976Z,11
2022-09-23T13:27:39.366Z,13
2022-09-23T13:30:12.072Z,12
2022-09-23T13:32:45.406Z,6
2022-09-23T13:35:16.991Z,12
2022-09-23T13:37:53.163Z,8
2022-09-23T13:40:27.228Z,11
2022-09-23T13:43:00.181Z,13
2022-09-23T13:45:33.856Z,13
2022-09-23T13:48:06.990Z,10
2022-09-23T13:50:39.812Z,12
2022-09-23T13:53:12.543Z,11
2022-09-23T13:55:50.262Z,12
2022-09-23T13:58:18.611Z,8
2022-09-23T14:00:51.160Z,7
2022-09-23T14:03:21.820Z,11
2022-09-23T14:05:54.276Z,12
2022-09-23T14:08:27.895Z,11
2022-09-23T14:11:00.132Z,12
2022-09-23T14:13:33.056Z,10
2022-09-23T14:16:08.957Z,24
2022-09-23T14:18:42.235Z,21
2022-09-23T14:21:17.144Z,17
2022-09-23T14:23:49.441Z,16
2022-09-23T14:26:22.185Z,12
2022-09-23T14:28:54.135Z,13
2022-09-23T14:31:26.355Z,12
2022-09-23T14:33:58.555Z,13
2022-09-23T14:36:31.040Z,9
2022-09-23T14:39:03.114Z,9
2022-09-23T14:41:33.344Z,12
2022-09-23T14:44:06.833Z,12
2022-09-23T14:46:39.067Z,13
2022-09-23T14:49:11.151Z,13
2022-09-23T14:51:43.251Z,20
2022-09-23T14:54:16.457Z,12
2022-09-23T14:56:48.865Z,12
2022-09-23T14:59:22.125Z,10
2022-09-23T15:01:54.212Z,12
2022-09-23T15:04:26.662Z,12
2022-09-23T15:06:58.794Z,12
2022-09-23T15:09:29.529Z,16
2022-09-23T15:12:02.103Z,12
2022-09-23T15:14:38.098Z,12
2022-09-23T15:17:05.020Z,11
2022-09-23T15:19:37.053Z,9
2022-09-23T15:22:09.221Z,8
2022-09-23T15:24:41.620Z,12
2022-09-23T15:27:14.031Z,9
2022-09-23T15:29:46.808Z,17
2022-09-23T15:32:19.176Z,13
2022-09-23T15:34:51.603Z,9
2022-09-23T15:37:24.060Z,8
2022-09-23T15:39:55.779Z,12
2022-09-23T15:42:27.299Z,8
2022-09-23T15:44:59.405Z,16
2022-09-23T15:47:32.165Z,12
2022-09-23T15:50:04.435Z,16
2022-09-23T15:52:37.182Z,12
2022-09-23T15:55:09.882Z,9
2022-09-23T15:57:43.362Z,12
2022-09-23T16:00:16.636Z,8
2022-09-23T16:02:57.338Z,11
2022-09-23T16:05:30.071Z,11
2022-09-23T16:08:06.391Z,12
2022-09-23T16:10:35.062Z,9
2022-09-23T16:13:07.489Z,19
2022-09-23T16:15:40.599Z,22
2022-09-23T16:18:14.041Z,20
2022-09-23T16:20:46.530Z,12
2022-09-23T16:23:18.830Z,12
2022-09-23T16:25:51.449Z,18
2022-09-23T16:28:23.638Z,15
2022-09-23T16:30:56.328Z,12
2022-09-23T16:33:28.589Z,16
2022-09-23T16:36:00.580Z,11
2022-09-23T16:38:32.813Z,9
2022-09-23T16:41:05.405Z,13
2022-09-23T16:43:37.148Z,20
2022-09-23T16:46:10.771Z,8
2022-09-23T16:48:44.975Z,20
2022-09-23T16:51:16.022Z,14
2022-09-23T16:53:48.012Z,21
2022-09-23T16:56:23.020Z,21
2022-09-23T16:58:52.267Z,19
2022-09-23T17:01:24.474Z,21
2022-09-23T17:03:56.614Z,24
2022-09-23T17:06:29.719Z,19
2022-09-23T17:09:01.973Z,25
2022-09-23T17:11:34.423Z,20
2022-09-23T17:14:06.969Z,31
2022-09-23T17:16:39.291Z,20
2022-09-23T17:19:11.368Z,25
2022-09-23T17:21:43.567Z,23
2022-09-23T17:24:15.895Z,25
2022-09-23T17:26:52.112Z,24
2022-09-23T17:29:21.814Z,23
2022-09-23T17:31:54.104Z,32
2022-09-23T17:34:27.110Z,43
2022-09-23T17:36:59.735Z,60
2022-09-23T17:39:31.976Z,48
2022-09-23T17:42:04.477Z,45
2022-09-23T17:44:36.789Z,41
2022-09-23T17:47:09.095Z,41
2022-09-23T17:49:41.307Z,48
2022-09-23T17:52:13.707Z,49
2022-09-23T17:54:46.077Z,56
2022-09-23T17:57:18.469Z,52
2022-09-23T17:59:51.793Z,52
2022-09-23T18:02:24.155Z,51
2022-09-23T18:04:56.801Z,56
2022-09-23T18:07:32.384Z,68
2022-09-23T18:10:06.101Z,61
2022-09-23T18:12:38.339Z,73
2022-09-23T18:15:10.544Z,73
2022-09-23T18:17:43.717Z,80
2022-09-23T18:20:15.900Z,72
2022-09-23T18:22:47.661Z,73
2022-09-23T18:25:37.967Z,72
2022-09-23T18:27:52.077Z,72
2022-09-23T18:30:24.106Z,76
2022-09-23T18:32:56.148Z,71
2022-09-23T18:35:28.232Z,75
2022-09-23T18:38:00.169Z,69
2022-09-23T18:40:32.224Z,63
2022-09-23T18:43:05.002Z,67
2022-09-23T18:45:37.149Z,73
2022-09-23T18:48:10.318Z,72
2022-09-23T18:50:43.673Z,72
2022-09-23T18:53:16.078Z,74
2022-09-23T18:55:48.547Z,74
2022-09-23T18:58:19.875Z,67
2022-09-23T19:00:52.103Z,73
2022-09-23T19:03:23.920Z,66
2022-09-23T19:05:56.040Z,65
2022-09-23T19:08:28.302Z,75
2022-09-23T19:11:00.316Z,68
2022-09-23T19:13:32.277Z,68
2022-09-23T19:16:04.981Z,68
2022-09-23T19:18:37.266Z,72
2022-09-23T19:21:11.559Z,75
2022-09-23T19:23:43.973Z,68
2022-09-23T19:26:17.570Z,68
2022-09-23T19:28:50.048Z,68
2022-09-23T19:31:23.624Z,68
2022-09-23T19:33:56.329Z,68
2022-09-23T19:36:28.613Z,63
2022-09-23T19:39:00.968Z,62
2022-09-23T19:41:34.028Z,60
2022-09-23T19:44:07.688Z,65
2022-09-23T19:46:39.818Z,58
2022-09-23T19:49:13.185Z,63
2022-09-23T19:51:44.060Z,61
2022-09-23T19:54:16.365Z,56
2022-09-23T19:56:48.783Z,56
2022-09-23T19:59:23.284Z,64
2022-09-23T20:01:55.865Z,57
2022-09-23T20:04:28.197Z,64
2022-09-23T20:06:58.950Z,66
2022-09-23T20:09:31.231Z,72
2022-09-23T20:12:03.837Z,83
2022-09-23T20:14:36.421Z,80
2022-09-23T20:17:08.495Z,71
2022-09-23T20:19:41.501Z,73
2022-09-23T20:22:13.711Z,65
2022-09-23T20:24:46.164Z,68
2022-09-23T20:27:18.393Z,69
2022-09-23T20:29:50.610Z,72
2022-09-23T20:32:23.299Z,69
2022-09-23T20:34:54.450Z,66
2022-09-23T20:37:25.945Z,61
2022-09-23T20:39:58.265Z,62
2022-09-23T20:42:31.141Z,66
2022-09-23T20:45:03.421Z,66
2022-09-23T20:47:36.992Z,67
2022-09-23T20:50:09.469Z,75
2022-09-23T20:52:42.078Z,64
2022-09-23T20:55:17.458Z,60
2022-09-23T20:57:49.543Z,64
2022-09-23T21:00:20.537Z,58
2022-09-23T21:02:52.006Z,58
2022-09-23T21:05:24.593Z,61
2022-09-23T21:08:00.797Z,55
2022-09-23T21:10:29.300Z,53
2022-09-23T21:13:03.952Z,58
2022-09-23T21:15:35.001Z,63
2022-09-23T21:18:10.086Z,58
2022-09-23T21:20:39.946Z,54
2022-09-23T21:23:12.219Z,54
2022-09-23T21:25:45.076Z,57
2022-09-23T21:28:16.463Z,56
2022-09-23T21:30:51.910Z,50
2022-09-23T21:33:21.282Z,52
2022-09-23T21:35:53.653Z,57
2022-09-23T21:38:26.215Z,52
2022-09-23T21:40:58.451Z,56
2022-09-23T21:43:30.649Z,56
2022-09-23T21:46:03.178Z,52
2022-09-23T21:48:35.063Z,48
2022-09-23T21:51:07.298Z,48
2022-09-23T21:53:39.639Z,52
2022-09-23T21:56:11.098Z,59
2022-09-23T21:58:41.620Z,54
2022-09-23T22:01:13.793Z,47
2022-09-23T22:03:46.060Z,51
2022-09-23T22:06:18.432Z,56
2022-09-23T22:08:51.767Z,51
2022-09-23T22:11:23.627Z,53
2022-09-23T22:13:56.186Z,53
2022-09-23T22:16:29.061Z,52
2022-09-23T22:19:00.366Z,53
2022-09-23T22:21:32.877Z,45
2022-09-23T22:24:06.385Z,54
2022-09-23T22:26:38.569Z,43
2022-09-23T22:29:11.013Z,44
2022-09-23T22:31:43.459Z,52
2022-09-23T22:34:31.211Z,55
2022-09-23T22:36:48.261Z,54
2022-09-23T22:39:21.784Z,56
2022-09-23T22:41:54.375Z,56
2022-09-23T22:44:26.974Z,52
2022-09-23T22:47:00.681Z,48
2022-09-23T22:49:33.234Z,49
2022-09-23T22:52:06.974Z,48
2022-09-23T22:54:39.469Z,43
2022-09-23T22:57:11.838Z,44
2022-09-23T22:59:44.316Z,51
2022-09-23T23:02:17.179Z,48
2022-09-23T23:04:49.485Z,48
2022-09-23T23:07:22.132Z,48
2022-09-23T23:09:54.829Z,55
2022-09-23T23:12:28.344Z,43
2022-09-23T23:15:00.706Z,48
2022-09-23T23:17:33.465Z,44
2022-09-23T23:20:07.032Z,43
2022-09-23T23:22:39.380Z,47
2022-09-23T23:25:11.989Z,39
2022-09-23T23:27:44.140Z,47
2022-09-23T23:30:16.462Z,42
2022-09-23T23:32:48.560Z,50
2022-09-23T23:35:21.651Z,45
2022-09-23T23:37:54.707Z,46
2022-09-23T23:40:27.209Z,48
2022-09-23T23:42:59.867Z,43
2022-09-23T23:45:32.328Z,40
2022-09-23T23:48:04.955Z,45
2022-09-23T23:50:37.560Z,39
2022-09-23T23:53:10.279Z,49
2022-09-23T23:55:43.878Z,47
2022-09-23T23:58:16.602Z,43
