createdAt,value
2023-02-05T00:01:02.860Z,-0.47
2023-02-05T00:06:04.993Z,-0.39
2023-02-05T00:11:09.871Z,-0.34
2023-02-05T00:16:14.666Z,-0.34
2023-02-05T00:21:17.543Z,-0.14
2023-02-05T00:26:20.352Z,-0.17
2023-02-05T00:31:23.775Z,-0.09
2023-02-05T00:36:26.220Z,-0.14
2023-02-05T00:41:27.854Z,-0.17
2023-02-05T00:46:29.508Z,-0.18
2023-02-05T00:51:31.227Z,-0.15
2023-02-05T00:56:33.926Z,-0.13
2023-02-05T01:01:35.634Z,-0.18
2023-02-05T01:06:37.504Z,-0.22
2023-02-05T01:11:39.111Z,-0.12
2023-02-05T01:16:40.745Z,-0.16
2023-02-05T01:21:42.422Z,-0.18
2023-02-05T01:26:44.039Z,-0.20
2023-02-05T01:31:45.660Z,-0.23
2023-02-05T01:36:48.008Z,-0.35
2023-02-05T01:41:49.886Z,-0.44
2023-02-05T01:46:53.912Z,-0.46
2023-02-05T01:51:58.775Z,-0.62
2023-02-05T01:57:05.991Z,-0.70
2023-02-05T02:02:08.301Z,-0.85
2023-02-05T02:07:13.812Z,-0.93
2023-02-05T02:12:23.592Z,-1.08
2023-02-05T02:17:26.508Z,-1.17
2023-02-05T02:22:43.219Z,-1.27
2023-02-05T02:28:02.899Z,-1.37
2023-02-05T02:33:13.153Z,-1.50
2023-02-05T02:38:30.208Z,-1.47
2023-02-05T02:43:50.136Z,-1.65
2023-02-05T02:48:57.347Z,-1.66
2023-02-05T02:54:04.466Z,-1.81
2023-02-05T02:59:10.758Z,-1.84
2023-02-05T03:04:19.906Z,-1.94
2023-02-05T03:09:30.273Z,-1.95
2023-02-05T03:14:31.978Z,-1.88
2023-02-05T03:19:35.605Z,-1.91
2023-02-05T03:24:38.769Z,-2.08
2023-02-05T03:29:44.973Z,-2.01
2023-02-05T03:35:14.528Z,-2.02
2023-02-05T03:40:31.729Z,-2.00
2023-02-05T03:45:56.489Z,-2.04
2023-02-05T03:51:26.043Z,-2.00
2023-02-05T03:56:37.362Z,-2.12
2023-02-05T04:01:39.553Z,-2.31
2023-02-05T04:06:41.209Z,-2.23
2023-02-05T04:11:42.938Z,-2.26
2023-02-05T04:16:45.973Z,-2.30
2023-02-05T04:21:47.838Z,-2.33
2023-02-05T04:26:51.013Z,-2.30
2023-02-05T04:31:53.706Z,-2.33
2023-02-05T04:36:55.372Z,-2.32
2023-02-05T04:41:58.955Z,-2.29
2023-02-05T04:47:00.579Z,-2.45
2023-02-05T04:52:02.412Z,-2.44
2023-02-05T04:57:04.160Z,-2.40
2023-02-05T05:02:05.904Z,-2.40
2023-02-05T05:07:07.604Z,-2.45
2023-02-05T05:12:09.224Z,-2.49
2023-02-05T05:17:12.595Z,-2.45
2023-02-05T05:22:14.288Z,-2.52
2023-02-05T05:27:16.765Z,-2.54
2023-02-05T05:32:18.450Z,-2.61
2023-02-05T05:37:20.120Z,-2.68
2023-02-05T05:42:40.516Z,-2.74
2023-02-05T05:47:42.082Z,-2.83
2023-02-05T05:52:43.781Z,-2.84
2023-02-05T05:57:45.383Z,-2.83
2023-02-05T06:02:47.265Z,-2.85
2023-02-05T06:07:48.878Z,-2.86
2023-02-05T06:12:52.922Z,-2.99
2023-02-05T06:17:54.567Z,-2.95
2023-02-05T06:22:56.164Z,-3.07
2023-02-05T06:27:57.947Z,-2.99
2023-02-05T06:32:59.611Z,-2.98
2023-02-05T06:38:01.372Z,-2.99
2023-02-05T06:43:03.194Z,-2.81
2023-02-05T06:48:05.054Z,-2.70
2023-02-05T06:53:06.670Z,-2.62
2023-02-05T06:58:08.604Z,-2.67
2023-02-05T07:03:10.532Z,-2.54
2023-02-05T07:08:12.210Z,-2.54
2023-02-05T07:13:13.914Z,-2.42
2023-02-05T07:18:15.987Z,-2.38
2023-02-05T07:23:18.166Z,-2.29
2023-02-05T07:28:19.872Z,-2.13
2023-02-05T07:33:21.461Z,-2.07
2023-02-05T07:38:24.941Z,-2.05
2023-02-05T07:43:26.815Z,-1.97
2023-02-05T07:48:28.661Z,-1.80
2023-02-05T07:53:30.438Z,-1.77
2023-02-05T07:58:32.116Z,-1.71
2023-02-05T08:03:34.734Z,-1.59
2023-02-05T08:08:36.679Z,-1.50
2023-02-05T08:13:38.857Z,-1.45
2023-02-05T08:18:40.465Z,-1.39
2023-02-05T08:23:42.097Z,-1.33
2023-02-05T08:28:43.934Z,-1.23
2023-02-05T08:33:47.754Z,-1.10
2023-02-05T08:38:49.659Z,-1.17
2023-02-05T08:43:51.823Z,-1.13
2023-02-05T08:48:54.040Z,-1.03
2023-02-05T08:53:56.684Z,-0.93
2023-02-05T08:58:58.409Z,-0.85
2023-02-05T09:04:00.109Z,-0.64
2023-02-05T09:09:02.381Z,-0.53
2023-02-05T09:14:04.270Z,-0.37
2023-02-05T09:19:06.703Z,-0.24
2023-02-05T09:24:08.511Z,-0.20
2023-02-05T09:29:10.195Z,-0.18
2023-02-05T09:34:11.890Z,-0.17
2023-02-05T09:39:25.608Z,-0.14
2023-02-05T09:45:07.755Z,0.08
2023-02-05T09:50:26.235Z,0.16
2023-02-05T09:55:30.934Z,0.35
2023-02-05T10:00:39.791Z,0.33
2023-02-05T10:05:53.876Z,0.39
2023-02-05T10:10:57.388Z,0.54
2023-02-05T10:16:08.277Z,0.54
2023-02-05T10:21:34.006Z,0.60
2023-02-05T10:26:48.892Z,0.71
2023-02-05T10:32:15.301Z,0.74
2023-02-05T10:37:19.369Z,0.83
2023-02-05T10:42:31.761Z,1.00
2023-02-05T10:47:36.809Z,1.04
2023-02-05T10:52:38.496Z,1.06
2023-02-05T10:57:40.785Z,1.15
2023-02-05T11:02:48.068Z,1.38
2023-02-05T11:07:52.403Z,1.54
2023-02-05T11:13:17.562Z,1.74
2023-02-05T11:18:24.581Z,1.53
2023-02-05T11:23:31.039Z,1.33
2023-02-05T11:28:36.248Z,1.50
2023-02-05T11:33:37.976Z,1.66
2023-02-05T11:38:47.556Z,1.87
2023-02-05T11:43:51.558Z,1.86
2023-02-05T11:49:02.000Z,2.06
2023-02-05T11:54:11.924Z,2.20
2023-02-05T11:59:32.601Z,2.03
2023-02-05T12:04:44.368Z,2.13
2023-02-05T12:09:48.577Z,1.90
2023-02-05T12:15:13.652Z,1.95
2023-02-05T12:20:26.121Z,2.03
2023-02-05T12:25:35.932Z,1.72
2023-02-05T12:30:58.105Z,1.61
2023-02-05T12:36:18.248Z,1.50
2023-02-05T12:41:30.937Z,1.47
2023-02-05T12:46:35.824Z,1.47
2023-02-05T12:51:53.526Z,1.51
2023-02-05T12:57:03.964Z,1.23
2023-02-05T13:02:32.684Z,1.33
2023-02-05T13:07:39.511Z,1.42
2023-02-05T13:12:45.726Z,1.35
2023-02-05T13:18:07.198Z,1.27
2023-02-05T13:23:27.933Z,1.34
2023-02-05T13:28:40.724Z,1.26
2023-02-05T13:33:43.703Z,1.32
2023-02-05T13:39:05.440Z,1.61
2023-02-05T13:44:07.035Z,2.01
2023-02-05T13:49:27.990Z,2.38
2023-02-05T13:54:38.648Z,2.24
2023-02-05T13:59:51.572Z,1.91
2023-02-05T14:04:54.886Z,1.81
2023-02-05T14:10:00.610Z,1.50
2023-02-05T14:15:17.711Z,1.52
2023-02-05T14:20:25.447Z,1.69
2023-02-05T14:25:36.625Z,1.84
2023-02-05T14:30:59.110Z,1.93
2023-02-05T14:36:24.239Z,1.67
2023-02-05T14:41:45.199Z,1.47
2023-02-05T14:46:59.887Z,1.55
2023-02-05T14:52:04.917Z,1.37
2023-02-05T14:57:29.528Z,1.28
2023-02-05T15:03:13.488Z,1.48
2023-02-05T15:08:21.162Z,1.42
2023-02-05T15:13:24.987Z,1.32
2023-02-05T15:18:33.967Z,1.30
2023-02-05T15:23:42.418Z,1.21
2023-02-05T15:29:10.351Z,1.18
2023-02-05T15:34:38.636Z,1.03
2023-02-05T15:39:49.209Z,1.00
2023-02-05T15:44:51.006Z,0.89
2023-02-05T15:50:00.927Z,0.78
2023-02-05T15:55:17.820Z,0.66
2023-02-05T16:00:29.250Z,0.62
2023-02-05T16:05:31.931Z,0.15
2023-02-05T16:10:34.953Z,0.28
2023-02-05T16:15:46.102Z,0.31
2023-02-05T16:20:53.947Z,0.10
2023-02-05T16:26:15.683Z,0.16
2023-02-05T16:31:21.371Z,0.13
2023-02-05T16:36:26.466Z,0.04
2023-02-05T16:41:30.382Z,-0.08
2023-02-05T16:46:36.326Z,-0.02
2023-02-05T16:51:53.628Z,0.00
2023-02-05T16:57:07.957Z,0.04
2023-02-05T17:02:41.050Z,-0.13
2023-02-05T17:07:42.957Z,-0.27
2023-02-05T17:12:53.731Z,-0.36
2023-02-05T17:18:06.361Z,-0.36
2023-02-05T17:23:09.325Z,-0.57
2023-02-05T17:28:16.300Z,-0.51
2023-02-05T17:33:23.849Z,-0.48
2023-02-05T17:38:25.510Z,-0.50
2023-02-05T17:43:27.333Z,-0.57
2023-02-05T17:48:28.977Z,-0.59
2023-02-05T17:53:30.709Z,-0.87
2023-02-05T17:58:34.028Z,-0.77
2023-02-05T18:03:35.683Z,-0.91
2023-02-05T18:08:37.514Z,-0.90
2023-02-05T18:13:39.372Z,-0.97
2023-02-05T18:18:42.004Z,-1.01
2023-02-05T18:23:44.039Z,-1.04
2023-02-05T18:28:46.741Z,-1.10
2023-02-05T18:33:49.333Z,-1.14
2023-02-05T18:38:51.062Z,-1.14
2023-02-05T18:43:54.810Z,-1.26
2023-02-05T18:48:56.487Z,-1.33
2023-02-05T18:53:58.682Z,-1.50
2023-02-05T18:59:03.663Z,-1.47
2023-02-05T19:04:10.278Z,-1.55
2023-02-05T19:09:11.972Z,-1.63
2023-02-05T19:14:16.699Z,-1.75
2023-02-05T19:19:21.913Z,-1.72
2023-02-05T19:24:23.593Z,-1.87
2023-02-05T19:29:26.152Z,-1.91
2023-02-05T19:34:28.992Z,-2.03
2023-02-05T19:39:30.634Z,-1.90
2023-02-05T19:44:32.629Z,-1.92
2023-02-05T19:49:34.752Z,-2.00
2023-02-05T19:54:36.407Z,-2.13
2023-02-05T19:59:38.249Z,-2.17
2023-02-05T20:04:41.909Z,-2.26
2023-02-05T20:09:43.654Z,-2.22
2023-02-05T20:14:45.255Z,-2.29
2023-02-05T20:19:46.924Z,-2.50
2023-02-05T20:24:48.607Z,-2.59
2023-02-05T20:30:08.667Z,-2.56
2023-02-05T20:35:10.538Z,-2.53
2023-02-05T20:40:12.651Z,-2.54
2023-02-05T20:45:14.352Z,-2.51
2023-02-05T20:50:16.099Z,-2.71
2023-02-05T20:55:17.693Z,-2.72
2023-02-05T21:00:21.081Z,-2.68
2023-02-05T21:05:22.707Z,-2.84
2023-02-05T21:10:24.335Z,-2.68
2023-02-05T21:15:26.775Z,-2.72
2023-02-05T21:20:28.417Z,-2.78
2023-02-05T21:25:30.017Z,-2.86
2023-02-05T21:30:31.709Z,-2.88
2023-02-05T21:35:37.384Z,-3.12
2023-02-05T21:40:39.047Z,-3.16
2023-02-05T21:45:40.735Z,-3.17
2023-02-05T21:50:42.492Z,-3.17
2023-02-05T21:55:44.160Z,-3.15
2023-02-05T22:00:45.805Z,-3.18
2023-02-05T22:05:47.440Z,-3.14
2023-02-05T22:10:49.029Z,-3.14
2023-02-05T22:16:00.588Z,-3.09
2023-02-05T22:21:13.726Z,-3.29
2023-02-05T22:26:17.237Z,-3.32
2023-02-05T22:31:20.756Z,-3.36
2023-02-05T22:36:25.001Z,-3.42
2023-02-05T22:41:29.994Z,-3.52
2023-02-05T22:46:38.745Z,-3.60
2023-02-05T22:51:41.431Z,-3.61
2023-02-05T22:56:43.480Z,-3.62
2023-02-05T23:01:45.085Z,-3.59
2023-02-05T23:06:47.071Z,-3.69
2023-02-05T23:11:48.828Z,-3.77
2023-02-05T23:16:50.624Z,-3.82
2023-02-05T23:21:52.664Z,-3.84
2023-02-05T23:26:54.672Z,-3.83
2023-02-05T23:31:56.549Z,-3.81
2023-02-05T23:36:58.169Z,-3.84
2023-02-05T23:41:59.798Z,-3.89
2023-02-05T23:47:01.464Z,-3.93
2023-02-05T23:52:03.339Z,-3.94
2023-02-05T23:57:05.341Z,-4.02
