createdAt,value
2023-05-25T00:01:05.158Z,2.10
2023-05-25T00:03:32.670Z,2.65
2023-05-25T00:06:02.957Z,1.90
2023-05-25T00:08:29.937Z,2.47
2023-05-25T00:10:56.832Z,2.17
2023-05-25T00:13:23.599Z,2.72
2023-05-25T00:15:50.539Z,2.10
2023-05-25T00:18:18.607Z,2.25
2023-05-25T00:20:47.468Z,2.50
2023-05-25T00:23:14.939Z,2.67
2023-05-25T00:25:41.840Z,2.35
2023-05-25T00:28:09.639Z,2.55
2023-05-25T00:30:36.753Z,2.17
2023-05-25T00:33:03.982Z,2.15
2023-05-25T00:35:30.811Z,2.03
2023-05-25T00:37:58.088Z,2.45
2023-05-25T00:40:24.880Z,2.58
2023-05-25T00:42:52.731Z,2.10
2023-05-25T00:45:19.730Z,2.13
2023-05-25T00:47:47.013Z,2.15
2023-05-25T00:50:15.315Z,2.35
2023-05-25T00:52:42.111Z,2.40
2023-05-25T00:55:11.666Z,3.13
2023-05-25T00:57:38.721Z,2.10
2023-05-25T01:00:11.440Z,2.50
2023-05-25T01:02:38.523Z,2.83
2023-05-25T01:05:07.227Z,2.28
2023-05-25T01:07:34.070Z,2.25
2023-05-25T01:10:02.346Z,2.60
2023-05-25T01:12:29.927Z,2.85
2023-05-25T01:14:57.105Z,2.60
2023-05-25T01:17:24.110Z,2.10
2023-05-25T01:20:09.028Z,2.03
2023-05-25T01:22:51.813Z,1.95
2023-05-25T01:25:37.035Z,2.60
2023-05-25T01:28:08.028Z,1.88
2023-05-25T01:30:35.398Z,2.20
2023-05-25T01:33:02.329Z,2.38
2023-05-25T01:35:29.202Z,2.53
2023-05-25T01:37:56.109Z,2.33
2023-05-25T01:40:22.849Z,2.15
2023-05-25T01:42:50.028Z,2.42
2023-05-25T01:45:16.920Z,2.15
2023-05-25T01:48:05.384Z,2.38
2023-05-25T01:51:11.275Z,2.65
2023-05-25T01:53:42.858Z,2.72
2023-05-25T01:56:11.740Z,2.40
2023-05-25T01:58:47.665Z,2.70
2023-05-25T02:01:15.112Z,2.97
2023-05-25T02:03:42.171Z,2.55
2023-05-25T02:06:09.065Z,2.97
2023-05-25T02:08:35.995Z,2.78
2023-05-25T02:11:03.453Z,2.58
2023-05-25T02:13:30.326Z,2.83
2023-05-25T02:15:57.166Z,2.85
2023-05-25T02:18:24.020Z,2.88
2023-05-25T02:20:51.419Z,2.10
2023-05-25T02:23:19.339Z,2.28
2023-05-25T02:25:46.509Z,2.60
2023-05-25T02:28:14.322Z,2.08
2023-05-25T02:30:41.138Z,2.30
2023-05-25T02:33:07.883Z,2.20
2023-05-25T02:35:34.700Z,2.40
2023-05-25T02:38:01.954Z,2.10
2023-05-25T02:40:28.743Z,2.38
2023-05-25T02:42:55.740Z,2.08
2023-05-25T02:45:22.526Z,2.22
2023-05-25T02:47:49.353Z,2.35
2023-05-25T02:50:16.492Z,2.30
2023-05-25T02:52:43.548Z,2.38
2023-05-25T02:55:10.610Z,1.98
2023-05-25T02:57:39.079Z,1.98
2023-05-25T03:00:12.186Z,2.50
2023-05-25T03:02:39.409Z,2.28
2023-05-25T03:05:07.567Z,2.65
2023-05-25T03:07:34.583Z,2.53
2023-05-25T03:10:01.432Z,2.70
2023-05-25T03:12:28.388Z,2.63
2023-05-25T03:14:55.133Z,2.38
2023-05-25T03:17:22.049Z,2.60
2023-05-25T03:19:48.802Z,2.55
2023-05-25T03:22:15.929Z,2.95
2023-05-25T03:24:42.718Z,2.58
2023-05-25T03:27:09.593Z,2.70
2023-05-25T03:29:36.867Z,2.78
2023-05-25T03:32:03.953Z,2.92
2023-05-25T03:34:30.829Z,2.53
2023-05-25T03:36:57.663Z,2.95
2023-05-25T03:39:24.431Z,2.25
2023-05-25T03:41:51.972Z,2.22
2023-05-25T03:44:18.766Z,2.40
2023-05-25T03:46:46.103Z,2.47
2023-05-25T03:49:14.072Z,2.40
2023-05-25T03:51:41.705Z,3.10
2023-05-25T03:54:09.043Z,2.25
2023-05-25T03:56:35.794Z,2.50
2023-05-25T03:59:02.545Z,2.17
2023-05-25T04:01:30.123Z,2.63
2023-05-25T04:03:57.689Z,2.80
2023-05-25T04:06:25.581Z,2.95
2023-05-25T04:08:52.687Z,2.47
2023-05-25T04:11:19.925Z,2.83
2023-05-25T04:13:46.776Z,2.22
2023-05-25T04:16:14.031Z,2.63
2023-05-25T04:18:40.931Z,2.92
2023-05-25T04:21:08.150Z,3.00
2023-05-25T04:23:34.941Z,3.63
2023-05-25T04:26:01.689Z,2.22
2023-05-25T04:28:29.055Z,2.63
2023-05-25T04:30:57.257Z,2.58
2023-05-25T04:33:24.756Z,2.90
2023-05-25T04:35:51.585Z,2.55
2023-05-25T04:38:18.696Z,2.72
2023-05-25T04:40:46.486Z,2.80
2023-05-25T04:43:13.784Z,2.45
2023-05-25T04:45:40.717Z,2.53
2023-05-25T04:48:07.719Z,2.88
2023-05-25T04:50:34.633Z,2.47
2023-05-25T04:53:01.483Z,2.67
2023-05-25T04:55:28.644Z,2.60
2023-05-25T04:57:55.567Z,2.70
2023-05-25T05:00:22.447Z,2.55
2023-05-25T05:02:49.991Z,2.88
2023-05-25T05:05:17.869Z,2.75
2023-05-25T05:07:45.081Z,2.75
2023-05-25T05:10:12.011Z,2.75
2023-05-25T05:12:38.957Z,2.90
2023-05-25T05:15:06.257Z,2.58
2023-05-25T05:17:33.352Z,2.65
2023-05-25T05:20:00.552Z,3.05
2023-05-25T05:22:27.504Z,2.90
2023-05-25T05:24:54.889Z,2.70
2023-05-25T05:27:21.716Z,3.00
2023-05-25T05:29:48.906Z,2.50
2023-05-25T05:32:15.976Z,3.20
2023-05-25T05:34:42.886Z,2.83
2023-05-25T05:37:12.167Z,2.75
2023-05-25T05:39:38.872Z,2.83
2023-05-25T05:42:06.414Z,2.90
2023-05-25T05:44:33.405Z,3.17
2023-05-25T05:47:01.184Z,3.10
2023-05-25T05:49:29.224Z,3.35
2023-05-25T05:51:56.434Z,3.33
2023-05-25T05:54:23.365Z,2.70
2023-05-25T05:56:51.178Z,2.90
2023-05-25T05:59:18.078Z,2.65
2023-05-25T06:01:45.724Z,2.88
2023-05-25T06:04:12.636Z,2.50
2023-05-25T06:06:40.669Z,3.30
2023-05-25T06:09:07.456Z,4.00
2023-05-25T06:11:37.152Z,3.28
2023-05-25T06:14:04.410Z,2.90
2023-05-25T06:16:31.484Z,2.67
2023-05-25T06:18:58.493Z,2.30
2023-05-25T06:21:25.304Z,2.55
2023-05-25T06:23:52.090Z,2.28
2023-05-25T06:26:18.946Z,2.92
2023-05-25T06:28:47.851Z,2.33
2023-05-25T06:31:14.588Z,2.83
2023-05-25T06:33:41.446Z,2.60
2023-05-25T06:36:08.849Z,2.70
2023-05-25T06:38:35.614Z,1.90
2023-05-25T06:41:04.805Z,2.00
2023-05-25T06:43:32.629Z,2.33
2023-05-25T06:45:59.750Z,1.52
2023-05-25T06:48:26.856Z,2.15
2023-05-25T06:50:53.655Z,1.75
2023-05-25T06:53:20.697Z,1.85
2023-05-25T06:55:47.535Z,1.88
2023-05-25T06:58:14.388Z,1.85
2023-05-25T07:00:41.468Z,1.80
2023-05-25T07:03:08.484Z,1.58
2023-05-25T07:05:36.029Z,1.33
2023-05-25T07:08:02.966Z,1.38
2023-05-25T07:10:29.763Z,1.30
2023-05-25T07:12:57.277Z,1.73
2023-05-25T07:15:24.901Z,1.30
2023-05-25T07:17:51.744Z,1.40
2023-05-25T07:20:19.273Z,1.65
2023-05-25T07:22:47.295Z,1.13
2023-05-25T07:25:14.875Z,1.40
2023-05-25T07:27:42.912Z,1.40
2023-05-25T07:30:10.678Z,1.67
2023-05-25T07:32:38.657Z,1.10
2023-05-25T07:35:06.087Z,1.02
2023-05-25T07:37:33.377Z,1.52
2023-05-25T07:40:00.453Z,1.65
2023-05-25T07:42:33.885Z,1.42
2023-05-25T07:45:01.778Z,1.33
2023-05-25T07:47:29.003Z,1.67
2023-05-25T07:49:55.913Z,1.50
2023-05-25T07:52:23.168Z,1.52
2023-05-25T07:54:50.101Z,1.50
2023-05-25T07:57:19.012Z,1.40
2023-05-25T07:59:46.344Z,1.77
2023-05-25T08:02:13.277Z,1.80
2023-05-25T08:04:40.236Z,1.60
2023-05-25T08:07:07.455Z,1.63
2023-05-25T08:09:34.446Z,1.70
2023-05-25T08:12:24.016Z,1.50
2023-05-25T08:14:49.221Z,1.73
2023-05-25T08:17:16.167Z,1.92
2023-05-25T08:19:43.144Z,1.48
2023-05-25T08:22:10.132Z,2.72
2023-05-25T08:24:36.987Z,2.03
2023-05-25T08:27:03.955Z,1.80
2023-05-25T08:29:31.354Z,1.80
2023-05-25T08:31:58.264Z,2.17
2023-05-25T08:34:25.070Z,2.33
2023-05-25T08:36:52.419Z,2.47
2023-05-25T08:39:20.128Z,3.17
2023-05-25T08:41:47.003Z,2.10
2023-05-25T08:44:15.410Z,2.08
2023-05-25T08:46:42.421Z,1.90
2023-05-25T08:49:13.669Z,2.35
2023-05-25T08:51:49.666Z,1.52
2023-05-25T08:54:19.013Z,2.15
2023-05-25T08:57:11.840Z,1.70
2023-05-25T08:59:42.260Z,1.52
2023-05-25T09:02:21.023Z,1.40
2023-05-25T09:04:48.001Z,1.83
2023-05-25T09:07:14.817Z,2.42
2023-05-25T09:09:42.497Z,1.88
2023-05-25T09:12:10.505Z,2.10
2023-05-25T09:14:37.913Z,2.08
2023-05-25T09:17:04.969Z,1.77
2023-05-25T09:19:31.796Z,2.08
2023-05-25T09:22:13.938Z,2.17
2023-05-25T09:24:41.639Z,1.92
2023-05-25T09:27:11.365Z,1.88
2023-05-25T09:29:38.278Z,1.35
2023-05-25T09:32:08.407Z,1.88
2023-05-25T09:34:35.317Z,2.10
2023-05-25T09:37:15.165Z,1.90
2023-05-25T09:39:42.820Z,2.00
2023-05-25T09:42:10.740Z,1.40
2023-05-25T09:44:38.044Z,1.63
2023-05-25T09:47:05.375Z,1.75
2023-05-25T09:49:32.164Z,2.08
2023-05-25T09:51:59.233Z,1.90
2023-05-25T09:54:26.964Z,1.90
2023-05-25T09:56:53.998Z,1.73
2023-05-25T09:59:22.961Z,1.60
2023-05-25T10:04:40.384Z,1.38
2023-05-25T10:07:09.071Z,1.52
2023-05-25T10:09:42.340Z,1.50
2023-05-25T10:12:09.257Z,2.03
2023-05-25T10:14:36.985Z,1.70
2023-05-25T10:17:05.539Z,1.83
2023-05-25T10:19:41.449Z,1.45
2023-05-25T10:22:22.809Z,1.60
2023-05-25T10:24:49.712Z,1.85
2023-05-25T10:27:28.057Z,2.00
2023-05-25T10:29:56.458Z,1.80
2023-05-25T10:32:23.471Z,1.95
2023-05-25T10:34:51.589Z,1.90
2023-05-25T10:37:18.682Z,1.90
2023-05-25T10:39:45.577Z,1.40
2023-05-25T10:42:13.256Z,1.52
2023-05-25T10:44:43.242Z,1.80
2023-05-25T10:47:10.444Z,1.60
2023-05-25T10:49:52.662Z,1.40
2023-05-25T10:52:22.875Z,1.35
2023-05-25T10:54:49.726Z,1.80
2023-05-25T10:57:21.843Z,2.45
2023-05-25T10:59:52.113Z,1.80
2023-05-25T11:02:24.985Z,1.80
2023-05-25T11:07:19.778Z,1.70
2023-05-25T11:09:58.535Z,1.83
2023-05-25T11:12:26.060Z,1.48
2023-05-25T11:15:12.304Z,1.42
2023-05-25T11:17:47.022Z,2.70
2023-05-25T11:20:32.604Z,2.05
2023-05-25T11:22:59.738Z,2.13
2023-05-25T11:25:39.294Z,1.88
2023-05-25T11:28:07.051Z,2.08
2023-05-25T11:30:34.035Z,2.58
2023-05-25T11:33:04.645Z,2.13
2023-05-25T11:35:33.754Z,1.88
2023-05-25T11:38:01.631Z,2.03
2023-05-25T11:40:31.667Z,1.73
2023-05-25T11:43:00.978Z,1.70
2023-05-25T11:45:33.505Z,1.50
2023-05-25T11:48:00.603Z,2.17
2023-05-25T11:50:28.366Z,2.00
2023-05-25T11:52:55.444Z,2.72
2023-05-25T11:55:22.274Z,2.28
2023-05-25T11:57:55.917Z,1.73
2023-05-25T12:00:27.712Z,2.20
2023-05-25T12:02:54.705Z,2.10
2023-05-25T12:05:23.414Z,1.80
2023-05-25T12:07:50.487Z,1.60
2023-05-25T12:10:17.372Z,1.92
2023-05-25T12:12:58.561Z,1.88
2023-05-25T12:15:25.842Z,1.92
2023-05-25T12:17:53.511Z,2.38
2023-05-25T12:20:20.625Z,2.67
2023-05-25T12:22:47.635Z,2.70
2023-05-25T12:25:15.880Z,2.95
2023-05-25T12:27:42.943Z,2.10
2023-05-25T12:30:10.498Z,2.20
2023-05-25T12:33:02.214Z,2.50
2023-05-25T12:35:31.223Z,2.05
2023-05-25T12:38:11.493Z,2.20
2023-05-25T12:40:38.239Z,2.45
2023-05-25T12:43:05.017Z,2.33
2023-05-25T12:45:31.857Z,2.45
2023-05-25T12:48:00.050Z,2.40
2023-05-25T12:50:27.576Z,2.58
2023-05-25T12:53:01.387Z,2.60
2023-05-25T12:55:29.353Z,2.20
2023-05-25T12:58:01.514Z,2.42
2023-05-25T13:00:31.861Z,2.03
2023-05-25T13:02:58.789Z,2.20
2023-05-25T13:05:29.801Z,2.10
2023-05-25T13:07:57.360Z,2.08
2023-05-25T13:10:24.373Z,2.20
2023-05-25T13:12:51.866Z,1.98
2023-05-25T13:15:22.361Z,2.47
2023-05-25T13:17:50.542Z,2.30
2023-05-25T13:20:19.145Z,2.42
2023-05-25T13:22:46.914Z,2.00
2023-05-25T13:25:13.797Z,2.55
2023-05-25T13:27:50.457Z,2.10
2023-05-25T13:30:17.304Z,2.88
2023-05-25T13:32:44.463Z,2.45
2023-05-25T13:35:30.578Z,2.58
2023-05-25T13:37:57.366Z,2.38
2023-05-25T13:40:24.350Z,2.30
2023-05-25T13:42:51.268Z,1.92
2023-05-25T13:45:18.497Z,2.40
2023-05-25T13:47:46.325Z,2.42
2023-05-25T13:50:13.206Z,2.70
2023-05-25T13:52:39.994Z,3.08
2023-05-25T13:55:07.523Z,2.90
2023-05-25T13:57:34.277Z,2.17
2023-05-25T14:00:00.959Z,2.38
2023-05-25T14:02:27.852Z,2.90
2023-05-25T14:04:55.109Z,2.97
2023-05-25T14:07:21.805Z,2.05
2023-05-25T14:09:48.545Z,1.60
2023-05-25T14:12:15.283Z,1.63
2023-05-25T14:14:42.204Z,2.10
2023-05-25T14:17:08.994Z,2.35
2023-05-25T14:19:35.832Z,2.40
2023-05-25T14:24:32.246Z,1.80
2023-05-25T14:26:59.168Z,2.40
2023-05-25T14:29:26.019Z,2.28
2023-05-25T14:31:53.011Z,1.88
2023-05-25T14:34:19.930Z,1.63
2023-05-25T14:36:46.679Z,1.92
2023-05-25T14:39:15.742Z,1.85
2023-05-25T14:41:43.922Z,1.90
2023-05-25T14:44:10.712Z,1.88
2023-05-25T14:46:37.582Z,2.38
2023-05-25T14:49:04.412Z,2.55
2023-05-25T14:51:31.198Z,2.22
2023-05-25T14:54:00.613Z,1.58
2023-05-25T14:56:28.038Z,2.10
2023-05-25T14:58:54.877Z,1.77
2023-05-25T15:01:23.714Z,1.92
2023-05-25T15:03:52.054Z,1.75
2023-05-25T15:06:18.911Z,1.63
2023-05-25T15:08:45.812Z,1.85
2023-05-25T15:11:12.540Z,1.50
2023-05-25T15:13:40.954Z,1.50
2023-05-25T15:16:11.268Z,1.75
2023-05-25T15:18:38.034Z,1.70
2023-05-25T15:21:04.784Z,1.55
2023-05-25T15:23:32.100Z,1.70
2023-05-25T15:26:03.193Z,1.88
2023-05-25T15:28:33.327Z,2.03
2023-05-25T15:31:02.782Z,1.58
2023-05-25T15:33:47.120Z,1.70
2023-05-25T15:36:15.075Z,2.25
2023-05-25T15:38:43.361Z,2.08
2023-05-25T15:41:11.540Z,1.60
2023-05-25T15:43:38.328Z,1.77
2023-05-25T15:46:05.209Z,1.95
2023-05-25T15:48:31.980Z,1.65
2023-05-25T15:50:58.764Z,1.80
2023-05-25T15:53:25.701Z,1.88
2023-05-25T15:55:52.675Z,1.35
2023-05-25T15:58:19.848Z,1.73
2023-05-25T16:00:46.658Z,1.58
2023-05-25T16:03:13.562Z,1.30
2023-05-25T16:05:40.473Z,1.85
2023-05-25T16:08:07.312Z,1.70
2023-05-25T16:10:34.248Z,1.58
2023-05-25T16:13:01.154Z,1.80
2023-05-25T16:15:28.024Z,1.83
2023-05-25T16:17:54.925Z,1.67
2023-05-25T16:20:21.725Z,1.65
2023-05-25T16:22:48.604Z,1.73
2023-05-25T16:25:15.484Z,1.70
2023-05-25T16:27:42.788Z,1.65
2023-05-25T16:30:12.549Z,1.63
2023-05-25T16:32:40.552Z,1.45
2023-05-25T16:35:07.644Z,1.40
2023-05-25T16:37:34.717Z,1.50
2023-05-25T16:40:01.554Z,1.60
2023-05-25T16:42:28.420Z,1.55
2023-05-25T16:44:55.222Z,1.23
2023-05-25T16:47:22.749Z,1.17
2023-05-25T16:49:49.716Z,1.98
2023-05-25T16:52:16.825Z,1.67
2023-05-25T16:54:43.960Z,1.35
2023-05-25T16:57:12.175Z,1.30
2023-05-25T16:59:39.429Z,1.40
2023-05-25T17:02:07.466Z,1.83
2023-05-25T17:04:34.318Z,1.30
2023-05-25T17:07:01.114Z,1.90
2023-05-25T17:09:28.174Z,1.88
2023-05-25T17:11:59.475Z,1.40
2023-05-25T17:14:26.690Z,1.48
2023-05-25T17:16:54.184Z,1.50
2023-05-25T17:19:21.045Z,1.67
2023-05-25T17:21:48.484Z,1.58
2023-05-25T17:24:15.466Z,1.73
2023-05-25T17:26:42.246Z,1.80
2023-05-25T17:29:09.155Z,1.90
2023-05-25T17:31:36.177Z,2.58
2023-05-25T17:34:03.200Z,2.25
2023-05-25T17:36:30.025Z,2.25
2023-05-25T17:38:56.930Z,1.80
2023-05-25T17:41:23.789Z,1.60
2023-05-25T17:43:50.785Z,1.63
2023-05-25T17:46:17.913Z,1.77
2023-05-25T17:48:45.862Z,1.55
2023-05-25T17:51:13.135Z,1.65
2023-05-25T17:53:40.152Z,1.60
2023-05-25T17:56:07.275Z,1.65
2023-05-25T17:58:36.983Z,1.52
2023-05-25T18:01:04.388Z,1.50
2023-05-25T18:03:31.517Z,1.40
2023-05-25T18:05:58.617Z,1.70
2023-05-25T18:08:25.766Z,1.10
2023-05-25T18:10:52.958Z,1.70
2023-05-25T18:13:19.846Z,1.92
2023-05-25T18:15:47.156Z,1.55
2023-05-25T18:18:15.805Z,1.50
2023-05-25T18:20:45.848Z,1.35
2023-05-25T18:23:13.388Z,2.15
2023-05-25T18:25:41.166Z,1.50
2023-05-25T18:28:08.362Z,2.20
2023-05-25T18:30:35.587Z,2.35
2023-05-25T18:33:02.496Z,2.25
2023-05-25T18:35:29.309Z,2.00
2023-05-25T18:37:56.143Z,2.13
2023-05-25T18:40:23.438Z,1.42
2023-05-25T18:42:50.957Z,1.50
2023-05-25T18:45:18.377Z,1.83
2023-05-25T18:47:47.252Z,1.85
2023-05-25T18:50:14.281Z,1.92
2023-05-25T18:52:41.823Z,1.95
2023-05-25T18:55:08.886Z,2.00
2023-05-25T18:57:35.949Z,1.60
2023-05-25T19:00:03.660Z,1.60
2023-05-25T19:02:30.988Z,1.55
2023-05-25T19:04:57.866Z,1.35
2023-05-25T19:07:24.938Z,1.38
2023-05-25T19:09:52.543Z,1.55
2023-05-25T19:12:20.930Z,1.25
2023-05-25T19:14:49.697Z,1.17
2023-05-25T19:17:18.739Z,1.20
2023-05-25T19:19:46.064Z,1.70
2023-05-25T19:22:13.305Z,1.33
2023-05-25T19:24:42.677Z,1.10
2023-05-25T19:27:11.888Z,1.60
2023-05-25T19:29:39.303Z,1.45
2023-05-25T19:32:06.922Z,1.65
2023-05-25T19:34:34.246Z,1.88
2023-05-25T19:37:10.828Z,1.83
2023-05-25T19:39:38.765Z,2.40
2023-05-25T19:42:06.386Z,1.98
2023-05-25T19:44:33.633Z,1.73
2023-05-25T19:47:00.673Z,2.05
2023-05-25T19:49:28.673Z,1.58
2023-05-25T19:51:56.689Z,1.42
2023-05-25T19:54:23.639Z,1.52
2023-05-25T19:56:50.422Z,1.40
2023-05-25T19:59:17.173Z,1.30
2023-05-25T20:01:44.763Z,1.90
2023-05-25T20:04:11.977Z,1.52
2023-05-25T20:06:38.859Z,1.40
2023-05-25T20:09:06.112Z,1.40
2023-05-25T20:11:33.345Z,1.30
2023-05-25T20:14:00.571Z,1.30
2023-05-25T20:16:28.260Z,1.30
2023-05-25T20:18:55.401Z,1.33
2023-05-25T20:21:22.331Z,1.20
2023-05-25T20:23:49.200Z,1.27
2023-05-25T20:26:16.910Z,1.25
2023-05-25T20:28:43.697Z,1.08
2023-05-25T20:31:11.620Z,1.48
2023-05-25T20:33:38.420Z,1.70
2023-05-25T20:36:06.777Z,1.48
2023-05-25T20:38:33.618Z,1.63
2023-05-25T20:41:00.346Z,1.50
2023-05-25T20:43:27.162Z,1.80
2023-05-25T20:45:54.426Z,1.58
2023-05-25T20:48:21.492Z,1.50
2023-05-25T20:50:48.412Z,1.30
2023-05-25T20:53:16.018Z,1.75
2023-05-25T20:55:42.919Z,1.30
2023-05-25T20:58:09.907Z,1.25
2023-05-25T21:00:36.908Z,1.40
2023-05-25T21:03:05.044Z,1.33
2023-05-25T21:05:34.105Z,1.50
2023-05-25T21:08:01.600Z,1.17
2023-05-25T21:10:28.951Z,1.20
2023-05-25T21:12:55.690Z,1.25
2023-05-25T21:15:23.246Z,1.60
2023-05-25T21:17:50.316Z,1.35
2023-05-25T21:20:18.005Z,0.90
2023-05-25T21:22:44.884Z,1.25
2023-05-25T21:25:11.821Z,1.00
2023-05-25T21:27:38.635Z,1.38
2023-05-25T21:30:06.318Z,1.27
2023-05-25T21:32:33.139Z,1.38
2023-05-25T21:35:00.075Z,1.23
2023-05-25T21:37:28.135Z,1.02
2023-05-25T21:39:55.204Z,1.00
2023-05-25T21:42:22.290Z,1.33
2023-05-25T21:44:49.453Z,0.80
2023-05-25T21:47:16.302Z,1.60
2023-05-25T21:49:43.298Z,1.45
2023-05-25T21:52:10.361Z,1.70
2023-05-25T21:54:37.198Z,1.50
2023-05-25T21:57:04.272Z,1.63
2023-05-25T21:59:31.421Z,1.40
2023-05-25T22:01:58.325Z,1.30
2023-05-25T22:04:25.292Z,1.73
2023-05-25T22:06:52.394Z,1.27
2023-05-25T22:09:19.264Z,1.58
2023-05-25T22:11:46.065Z,1.70
2023-05-25T22:14:12.987Z,1.55
2023-05-25T22:16:39.868Z,1.80
2023-05-25T22:19:06.786Z,1.85
2023-05-25T22:21:33.687Z,1.98
2023-05-25T22:24:01.172Z,1.52
2023-05-25T22:26:29.250Z,1.75
2023-05-25T22:28:56.041Z,1.48
2023-05-25T22:31:25.672Z,1.80
2023-05-25T22:33:52.572Z,2.08
2023-05-25T22:36:19.544Z,1.80
2023-05-25T22:38:46.767Z,2.72
2023-05-25T22:41:13.806Z,1.85
2023-05-25T22:43:40.599Z,2.10
2023-05-25T22:46:08.033Z,1.77
2023-05-25T22:48:34.912Z,1.95
2023-05-25T22:51:01.758Z,2.00
2023-05-25T22:53:28.591Z,2.60
2023-05-25T22:55:55.433Z,1.92
2023-05-25T22:58:22.309Z,2.15
2023-05-25T23:00:49.063Z,1.98
2023-05-25T23:03:15.940Z,2.13
2023-05-25T23:05:42.875Z,2.65
2023-05-25T23:08:10.031Z,2.50
2023-05-25T23:10:36.836Z,2.00
2023-05-25T23:13:03.645Z,1.98
2023-05-25T23:15:30.811Z,2.00
2023-05-25T23:17:57.766Z,2.03
2023-05-25T23:20:24.873Z,2.15
2023-05-25T23:22:51.944Z,2.10
2023-05-25T23:25:19.021Z,1.90
2023-05-25T23:27:45.977Z,2.28
2023-05-25T23:30:13.151Z,2.30
2023-05-25T23:32:40.276Z,2.20
2023-05-25T23:35:07.532Z,1.63
2023-05-25T23:37:35.411Z,1.73
2023-05-25T23:40:02.521Z,2.17
2023-05-25T23:42:29.379Z,1.83
2023-05-25T23:44:56.474Z,1.67
2023-05-25T23:47:23.272Z,2.08
2023-05-25T23:49:50.561Z,1.27
2023-05-25T23:52:17.762Z,1.25
2023-05-25T23:54:45.275Z,2.28
2023-05-25T23:57:12.994Z,1.55
2023-05-25T23:59:40.332Z,1.77
