createdAt,value
2018-11-01T00:02:18.086Z,9.27
2018-11-01T00:04:46.012Z,9.21
2018-11-01T00:07:13.921Z,9.06
2018-11-01T00:09:42.005Z,9.16
2018-11-01T00:12:10.131Z,9.13
2018-11-01T00:14:38.089Z,9.22
2018-11-01T00:17:06.678Z,9.24
2018-11-01T00:19:34.642Z,9.09
2018-11-01T00:22:02.547Z,9.08
2018-11-01T00:24:30.465Z,9.01
2018-11-01T00:26:58.418Z,8.95
2018-11-01T00:29:26.551Z,8.89
2018-11-01T00:31:54.494Z,8.91
2018-11-01T00:34:22.448Z,8.88
2018-11-01T00:36:50.412Z,8.82
2018-11-01T00:39:18.382Z,8.76
2018-11-01T00:41:46.412Z,8.86
2018-11-01T00:44:14.409Z,8.79
2018-11-01T00:46:42.385Z,8.66
2018-11-01T00:49:10.415Z,8.68
2018-11-01T00:51:38.335Z,8.66
2018-11-01T00:54:06.329Z,8.49
2018-11-01T00:56:34.395Z,8.39
2018-11-01T00:59:02.326Z,8.34
2018-11-01T01:01:30.370Z,8.25
2018-11-01T01:03:58.393Z,8.25
2018-11-01T01:06:26.389Z,8.20
2018-11-01T01:08:54.396Z,8.27
2018-11-01T01:11:22.426Z,8.26
2018-11-01T01:13:50.378Z,8.21
2018-11-01T01:16:18.440Z,8.19
2018-11-01T01:18:46.436Z,8.24
2018-11-01T01:21:14.399Z,8.26
2018-11-01T01:23:42.319Z,8.21
2018-11-01T01:26:10.269Z,8.16
2018-11-01T01:28:38.274Z,8.12
2018-11-01T01:31:06.241Z,8.26
2018-11-01T01:33:34.284Z,8.41
2018-11-01T01:36:02.341Z,8.54
2018-11-01T01:38:30.341Z,8.60
2018-11-01T01:40:58.276Z,8.73
2018-11-01T01:43:26.205Z,8.77
2018-11-01T01:45:54.116Z,8.83
2018-11-01T01:48:22.058Z,8.85
2018-11-01T01:50:50.045Z,8.90
2018-11-01T01:53:18.008Z,8.86
2018-11-01T01:55:45.994Z,8.93
2018-11-01T01:58:13.952Z,8.77
2018-11-01T02:00:41.961Z,8.71
2018-11-01T02:03:09.960Z,8.67
2018-11-01T02:05:37.887Z,8.73
2018-11-01T02:08:05.937Z,8.83
2018-11-01T02:10:33.960Z,8.83
2018-11-01T02:13:01.891Z,8.69
2018-11-01T02:15:29.986Z,8.67
2018-11-01T02:17:58.044Z,8.67
2018-11-01T02:20:26.023Z,8.66
2018-11-01T02:22:53.954Z,8.72
2018-11-01T02:25:22.062Z,8.80
2018-11-01T02:27:55.605Z,8.88
2018-11-01T02:30:23.520Z,8.86
2018-11-01T02:32:51.771Z,8.94
2018-11-01T02:35:19.973Z,8.89
2018-11-01T02:37:48.057Z,8.83
2018-11-01T02:40:16.430Z,8.84
2018-11-01T02:42:44.479Z,8.89
2018-11-01T02:45:13.488Z,8.96
2018-11-01T02:47:41.447Z,8.97
2018-11-01T02:50:10.488Z,8.97
2018-11-01T02:52:38.909Z,9.02
2018-11-01T02:55:07.247Z,9.06
2018-11-01T02:57:35.212Z,9.09
2018-11-01T03:00:03.283Z,9.19
2018-11-01T03:02:31.321Z,9.37
2018-11-01T03:04:59.238Z,9.11
2018-11-01T03:07:27.213Z,8.94
2018-11-01T03:09:55.441Z,8.68
2018-11-01T03:12:23.465Z,8.64
2018-11-01T03:14:51.440Z,8.64
2018-11-01T03:17:19.645Z,8.46
2018-11-01T03:19:47.650Z,8.40
2018-11-01T03:22:15.637Z,8.54
2018-11-01T03:24:43.788Z,8.48
2018-11-01T03:27:11.732Z,8.37
2018-11-01T03:29:39.762Z,8.30
2018-11-01T03:32:07.734Z,8.33
2018-11-01T03:34:35.665Z,8.32
2018-11-01T03:37:03.624Z,8.32
2018-11-01T03:39:31.676Z,8.38
2018-11-01T03:41:59.761Z,8.23
2018-11-01T03:44:27.745Z,8.17
2018-11-01T03:46:55.754Z,8.11
2018-11-01T03:49:23.801Z,8.10
2018-11-01T03:51:51.814Z,8.11
2018-11-01T03:54:19.778Z,8.13
2018-11-01T03:56:47.844Z,8.17
2018-11-01T03:59:15.774Z,8.19
2018-11-01T04:01:43.904Z,8.22
2018-11-01T04:04:12.072Z,8.28
2018-11-01T04:06:40.042Z,8.30
2018-11-01T04:09:10.343Z,8.37
2018-11-01T04:11:38.633Z,8.38
2018-11-01T04:14:06.646Z,8.42
2018-11-01T04:16:34.835Z,8.51
2018-11-01T04:19:02.891Z,8.54
2018-11-01T04:21:30.981Z,8.58
2018-11-01T04:23:59.246Z,8.66
2018-11-01T04:26:27.875Z,8.68
2018-11-01T04:28:56.023Z,8.65
2018-11-01T04:31:24.069Z,8.64
2018-11-01T04:33:52.327Z,8.69
2018-11-01T04:36:20.597Z,8.71
2018-11-01T04:38:48.712Z,8.72
2018-11-01T04:41:16.702Z,8.71
2018-11-01T04:43:44.638Z,8.68
2018-11-01T04:46:12.665Z,8.68
2018-11-01T04:48:40.592Z,8.71
2018-11-01T04:51:08.578Z,8.57
2018-11-01T04:53:36.621Z,8.48
2018-11-01T04:56:05.073Z,8.66
2018-11-01T04:58:33.030Z,8.39
2018-11-01T05:01:01.082Z,8.38
2018-11-01T05:03:29.465Z,8.37
2018-11-01T05:05:57.648Z,8.38
2018-11-01T05:08:25.749Z,8.34
2018-11-01T05:10:53.724Z,8.36
2018-11-01T05:13:21.744Z,8.32
2018-11-01T05:15:49.817Z,8.37
2018-11-01T05:18:17.889Z,8.52
2018-11-01T05:20:46.058Z,8.64
2018-11-01T05:23:14.274Z,8.85
2018-11-01T05:25:42.402Z,9.09
2018-11-01T05:28:10.670Z,9.07
2018-11-01T05:30:38.691Z,9.06
2018-11-01T05:33:06.849Z,9.13
2018-11-01T05:35:34.981Z,9.13
2018-11-01T05:38:03.094Z,9.17
2018-11-01T05:40:31.240Z,9.20
2018-11-01T05:42:59.388Z,9.35
2018-11-01T05:45:27.710Z,9.37
2018-11-01T05:47:55.809Z,9.38
2018-11-01T05:50:23.890Z,9.33
2018-11-01T05:52:51.970Z,9.35
2018-11-01T05:55:20.359Z,9.52
2018-11-01T05:57:48.512Z,9.49
2018-11-01T06:00:16.658Z,9.49
2018-11-01T06:02:48.770Z,9.60
2018-11-01T06:05:17.063Z,9.72
2018-11-01T06:07:55.346Z,9.85
2018-11-01T06:10:23.750Z,10.10
2018-11-01T06:12:52.169Z,10.10
2018-11-01T06:15:20.534Z,10.11
2018-11-01T06:17:48.828Z,10.25
2018-11-01T06:20:18.113Z,10.44
2018-11-01T06:22:46.430Z,10.57
2018-11-01T06:25:14.762Z,10.66
2018-11-01T06:27:44.178Z,10.78
2018-11-01T06:30:15.329Z,10.90
2018-11-01T06:32:44.592Z,10.96
2018-11-01T06:35:21.771Z,11.04
2018-11-01T06:37:50.385Z,11.28
2018-11-01T06:40:18.816Z,11.47
2018-11-01T06:42:47.815Z,11.93
2018-11-01T06:45:16.712Z,11.96
2018-11-01T06:47:45.009Z,12.16
2018-11-01T06:50:13.269Z,11.95
2018-11-01T06:52:41.611Z,11.95
2018-11-01T06:55:11.309Z,11.99
2018-11-01T06:57:39.643Z,12.11
2018-11-01T07:00:11.186Z,12.16
2018-11-01T07:02:40.457Z,12.22
2018-11-01T07:05:09.083Z,12.27
2018-11-01T07:07:39.468Z,12.34
2018-11-01T07:10:10.459Z,12.38
2018-11-01T07:12:38.918Z,12.20
2018-11-01T07:15:08.740Z,12.25
2018-11-01T07:17:39.046Z,12.34
2018-11-01T07:20:10.429Z,12.54
2018-11-01T07:22:40.676Z,13.07
2018-11-01T07:25:14.395Z,13.57
2018-11-01T07:27:42.974Z,13.64
2018-11-01T07:30:13.613Z,13.93
2018-11-01T07:32:42.314Z,14.02
2018-11-01T07:35:12.030Z,13.97
2018-11-01T07:37:41.356Z,13.99
2018-11-01T07:40:12.674Z,14.12
2018-11-01T07:42:41.232Z,14.19
2018-11-01T07:45:11.016Z,14.05
2018-11-01T07:47:40.752Z,14.23
2018-11-01T07:50:10.270Z,14.09
2018-11-01T07:52:39.559Z,14.13
2018-11-01T07:55:10.560Z,14.24
2018-11-01T07:57:39.314Z,14.27
2018-11-01T08:00:10.893Z,14.30
2018-11-01T08:02:39.183Z,14.16
2018-11-01T08:05:08.976Z,13.99
2018-11-01T08:07:37.848Z,14.15
2018-11-01T08:10:10.820Z,14.59
2018-11-01T08:12:39.599Z,14.66
2018-11-01T08:15:11.198Z,14.68
2018-11-01T08:17:39.956Z,14.78
2018-11-01T08:20:12.515Z,15.17
2018-11-01T08:22:41.912Z,15.72
2018-11-01T08:25:11.533Z,15.72
2018-11-01T08:27:40.831Z,15.39
2018-11-01T08:30:11.789Z,15.31
2018-11-01T08:32:40.202Z,15.10
2018-11-01T08:35:09.476Z,15.10
2018-11-01T08:37:38.106Z,15.00
2018-11-01T08:40:07.685Z,15.03
2018-11-01T08:42:36.275Z,15.28
2018-11-01T08:45:05.426Z,15.71
2018-11-01T08:47:34.037Z,15.90
2018-11-01T08:50:02.786Z,16.37
2018-11-01T08:52:31.376Z,16.52
2018-11-01T08:55:00.450Z,16.99
2018-11-01T08:57:29.656Z,17.44
2018-11-01T08:59:58.226Z,17.59
2018-11-01T09:02:27.734Z,17.25
2018-11-01T09:04:56.867Z,17.10
2018-11-01T09:07:25.480Z,17.14
2018-11-01T09:09:54.108Z,17.04
2018-11-01T09:12:24.928Z,17.24
2018-11-01T09:14:53.842Z,17.29
2018-11-01T09:17:22.353Z,17.06
2018-11-01T09:19:50.893Z,16.87
2018-11-01T09:22:19.360Z,16.83
2018-11-01T09:24:48.101Z,16.94
2018-11-01T09:27:17.197Z,17.24
2018-11-01T09:29:45.774Z,17.43
2018-11-01T09:32:14.299Z,17.80
2018-11-01T09:34:43.199Z,17.87
2018-11-01T09:37:11.586Z,18.24
2018-11-01T09:39:39.865Z,18.83
2018-11-01T09:42:08.160Z,19.21
2018-11-01T09:44:36.726Z,19.44
2018-11-01T09:47:06.165Z,19.59
2018-11-01T09:49:34.475Z,19.51
2018-11-01T09:52:02.766Z,19.50
2018-11-01T09:54:30.935Z,19.74
2018-11-01T09:56:59.720Z,19.67
2018-11-01T09:59:28.469Z,19.72
2018-11-01T10:01:56.900Z,19.46
2018-11-01T10:04:26.648Z,19.41
2018-11-01T10:06:55.037Z,19.76
2018-11-01T10:09:24.315Z,19.96
2018-11-01T10:11:53.676Z,19.91
2018-11-01T10:14:22.060Z,20.16
2018-11-01T10:16:50.577Z,20.37
2018-11-01T10:19:19.263Z,20.55
2018-11-01T10:21:47.696Z,20.64
2018-11-01T10:24:16.323Z,20.70
2018-11-01T10:26:44.993Z,20.89
2018-11-01T10:29:14.627Z,20.96
2018-11-01T10:31:43.679Z,21.13
2018-11-01T10:34:13.139Z,21.10
2018-11-01T10:36:41.471Z,20.85
2018-11-01T10:39:10.571Z,20.89
2018-11-01T10:41:39.155Z,20.89
2018-11-01T10:44:07.421Z,21.18
2018-11-01T10:46:35.652Z,21.61
2018-11-01T10:49:03.973Z,22.22
2018-11-01T10:51:32.230Z,22.18
2018-11-01T10:54:00.632Z,22.85
2018-11-01T10:56:29.371Z,23.37
2018-11-01T10:58:57.707Z,23.10
2018-11-01T11:01:35.053Z,22.88
2018-11-01T11:04:03.602Z,22.63
2018-11-01T11:06:32.217Z,22.55
2018-11-01T11:09:00.513Z,22.55
2018-11-01T11:11:29.104Z,22.30
2018-11-01T11:13:57.433Z,22.48
2018-11-01T11:16:25.614Z,22.49
2018-11-01T11:18:54.901Z,22.06
2018-11-01T11:21:23.866Z,22.21
2018-11-01T11:23:52.844Z,22.20
2018-11-01T11:26:21.561Z,22.03
2018-11-01T11:28:49.871Z,22.00
2018-11-01T11:31:18.187Z,22.20
2018-11-01T11:33:47.019Z,22.25
2018-11-01T11:36:15.246Z,22.07
2018-11-01T11:38:43.423Z,22.20
2018-11-01T11:41:11.611Z,21.98
2018-11-01T11:43:40.618Z,21.98
2018-11-01T11:46:08.836Z,21.89
2018-11-01T11:48:37.103Z,21.91
2018-11-01T11:51:05.262Z,21.89
2018-11-01T11:53:33.815Z,22.05
2018-11-01T11:56:02.250Z,22.18
2018-11-01T11:58:31.566Z,22.22
2018-11-01T12:00:59.871Z,22.21
2018-11-01T12:03:28.173Z,22.26
2018-11-01T12:05:56.422Z,22.37
2018-11-01T12:08:24.841Z,22.37
2018-11-01T12:10:53.219Z,22.22
2018-11-01T12:13:21.745Z,22.19
2018-11-01T12:15:50.622Z,22.20
2018-11-01T12:18:18.827Z,22.16
2018-11-01T12:20:47.667Z,22.28
2018-11-01T12:23:16.518Z,22.03
2018-11-01T12:25:45.620Z,22.02
2018-11-01T12:28:13.866Z,21.96
2018-11-01T12:30:42.065Z,22.01
2018-11-01T12:33:10.365Z,21.91
2018-11-01T12:35:39.116Z,21.87
2018-11-01T12:38:07.620Z,22.14
2018-11-01T12:40:35.760Z,22.22
2018-11-01T12:43:03.990Z,22.18
2018-11-01T12:45:32.042Z,21.92
2018-11-01T12:48:00.525Z,21.87
2018-11-01T12:50:28.650Z,21.83
2018-11-01T12:52:56.946Z,21.72
2018-11-01T12:55:25.313Z,21.68
2018-11-01T12:57:54.286Z,21.64
2018-11-01T13:00:22.439Z,21.62
2018-11-01T13:02:54.375Z,21.74
2018-11-01T13:05:23.718Z,21.72
2018-11-01T13:07:53.383Z,21.72
2018-11-01T13:10:22.208Z,21.73
2018-11-01T13:12:50.933Z,21.74
2018-11-01T13:15:19.828Z,21.77
2018-11-01T13:17:48.305Z,21.55
2018-11-01T13:20:16.444Z,21.43
2018-11-01T13:22:45.313Z,21.34
2018-11-01T13:25:13.743Z,21.44
2018-11-01T13:27:41.934Z,21.24
2018-11-01T13:30:12.496Z,21.19
2018-11-01T13:32:41.081Z,21.08
2018-11-01T13:35:09.454Z,21.11
2018-11-01T13:37:37.789Z,21.09
2018-11-01T13:40:07.381Z,21.07
2018-11-01T13:42:35.559Z,20.96
2018-11-01T13:45:04.525Z,20.90
2018-11-01T13:47:33.498Z,20.68
2018-11-01T13:50:01.793Z,20.54
2018-11-01T13:52:30.041Z,20.59
2018-11-01T13:54:59.136Z,20.62
2018-11-01T13:57:27.629Z,20.57
2018-11-01T13:59:55.934Z,20.53
2018-11-01T14:02:24.878Z,20.55
2018-11-01T14:04:53.132Z,20.46
2018-11-01T14:07:21.334Z,20.52
2018-11-01T14:09:49.930Z,20.60
2018-11-01T14:12:18.302Z,20.59
2018-11-01T14:14:47.346Z,20.48
2018-11-01T14:17:16.709Z,20.43
2018-11-01T14:19:45.107Z,20.30
2018-11-01T14:22:13.386Z,20.52
2018-11-01T14:24:42.707Z,20.36
2018-11-01T14:27:11.461Z,20.21
2018-11-01T14:29:39.756Z,19.94
2018-11-01T14:32:08.396Z,19.95
2018-11-01T14:34:36.548Z,19.74
2018-11-01T14:37:04.921Z,19.72
2018-11-01T14:39:33.143Z,19.71
2018-11-01T14:42:01.439Z,19.73
2018-11-01T14:44:30.073Z,19.68
2018-11-01T14:46:58.267Z,19.54
2018-11-01T14:49:26.531Z,19.46
2018-11-01T14:51:54.931Z,19.59
2018-11-01T14:54:23.534Z,19.68
2018-11-01T14:56:52.379Z,19.55
2018-11-01T14:59:21.078Z,19.55
2018-11-01T15:01:48.257Z,19.45
2018-11-01T15:04:16.772Z,19.34
2018-11-01T15:06:45.124Z,19.27
2018-11-01T15:09:13.829Z,19.18
2018-11-01T15:11:42.476Z,19.40
2018-11-01T15:14:10.638Z,19.31
2018-11-01T15:16:39.237Z,19.20
2018-11-01T15:19:08.044Z,19.24
2018-11-01T15:21:36.180Z,18.95
2018-11-01T15:24:04.441Z,18.65
2018-11-01T15:26:32.484Z,18.72
2018-11-01T15:29:00.884Z,18.43
2018-11-01T15:31:29.310Z,18.22
2018-11-01T15:33:57.857Z,18.12
2018-11-01T15:36:26.195Z,17.97
2018-11-01T15:38:54.861Z,17.84
2018-11-01T15:41:23.719Z,17.74
2018-11-01T15:43:51.878Z,17.66
2018-11-01T15:46:20.428Z,17.56
2018-11-01T15:48:48.567Z,17.46
2018-11-01T15:51:16.919Z,17.43
2018-11-01T15:53:45.111Z,17.35
2018-11-01T15:56:13.258Z,17.31
2018-11-01T15:58:41.634Z,17.28
2018-11-01T16:01:10.135Z,17.18
2018-11-01T16:03:38.515Z,17.11
2018-11-01T16:06:06.939Z,17.06
2018-11-01T16:08:35.246Z,17.01
2018-11-01T16:11:03.572Z,17.06
2018-11-01T16:13:32.181Z,17.21
2018-11-01T16:16:00.269Z,17.30
2018-11-01T16:18:28.505Z,17.62
2018-11-01T16:20:56.719Z,17.76
2018-11-01T16:23:25.106Z,17.79
2018-11-01T16:25:53.342Z,17.88
2018-11-01T16:28:21.734Z,17.84
2018-11-01T16:30:49.974Z,17.72
2018-11-01T16:33:20.302Z,18.02
2018-11-01T16:35:49.727Z,18.07
2018-11-01T16:38:18.255Z,18.06
2018-11-01T16:40:46.654Z,18.06
2018-11-01T16:43:14.893Z,17.71
2018-11-01T16:45:43.344Z,18.00
2018-11-01T16:48:11.547Z,17.87
2018-11-01T16:50:39.882Z,17.60
2018-11-01T16:53:09.172Z,17.49
2018-11-01T16:55:37.394Z,17.36
2018-11-01T16:58:05.828Z,17.23
2018-11-01T17:00:34.530Z,17.26
2018-11-01T17:03:02.719Z,17.22
2018-11-01T17:05:30.965Z,17.08
2018-11-01T17:07:59.246Z,16.92
2018-11-01T17:10:27.625Z,16.85
2018-11-01T17:12:56.230Z,16.67
2018-11-01T17:15:24.580Z,16.64
2018-11-01T17:17:52.619Z,16.68
2018-11-01T17:20:21.687Z,16.79
2018-11-01T17:22:50.269Z,16.85
2018-11-01T17:25:18.446Z,16.97
2018-11-01T17:27:46.649Z,17.18
2018-11-01T17:30:15.012Z,17.16
2018-11-01T17:32:48.427Z,17.29
2018-11-01T17:35:17.055Z,17.40
2018-11-01T17:37:45.512Z,17.56
2018-11-01T17:40:13.688Z,17.65
2018-11-01T17:42:42.309Z,17.78
2018-11-01T17:45:10.585Z,17.98
2018-11-01T17:47:39.525Z,17.92
2018-11-01T17:50:10.102Z,17.55
2018-11-01T17:52:38.336Z,17.40
2018-11-01T17:55:06.654Z,17.10
2018-11-01T17:57:34.865Z,17.02
2018-11-01T18:00:03.049Z,17.00
2018-11-01T18:02:31.374Z,16.93
2018-11-01T18:04:59.461Z,16.45
2018-11-01T18:07:28.265Z,16.26
2018-11-01T18:09:56.413Z,16.09
2018-11-01T18:12:24.598Z,16.01
2018-11-01T18:14:52.851Z,15.83
2018-11-01T18:17:21.087Z,15.76
2018-11-01T18:19:49.394Z,15.81
2018-11-01T18:22:17.588Z,15.75
2018-11-01T18:24:45.683Z,15.69
2018-11-01T18:27:13.847Z,15.61
2018-11-01T18:29:42.106Z,15.71
2018-11-01T18:32:10.370Z,15.50
2018-11-01T18:34:38.622Z,15.52
2018-11-01T18:37:07.172Z,15.47
2018-11-01T18:39:35.435Z,15.45
2018-11-01T18:42:03.781Z,15.42
2018-11-01T18:44:31.891Z,15.37
2018-11-01T18:47:00.765Z,15.38
2018-11-01T18:49:29.080Z,15.39
2018-11-01T18:51:57.139Z,15.33
2018-11-01T18:54:25.297Z,15.31
2018-11-01T18:56:53.443Z,15.29
2018-11-01T18:59:21.686Z,15.46
2018-11-01T19:01:49.880Z,15.54
2018-11-01T19:04:18.136Z,15.46
2018-11-01T19:06:46.388Z,15.32
2018-11-01T19:09:14.560Z,15.43
2018-11-01T19:11:42.674Z,15.23
2018-11-01T19:14:10.993Z,15.28
2018-11-01T19:16:39.086Z,15.50
2018-11-01T19:19:07.270Z,15.47
2018-11-01T19:21:35.542Z,15.40
2018-11-01T19:24:03.842Z,15.26
2018-11-01T19:26:32.051Z,15.28
2018-11-01T19:29:00.209Z,15.38
2018-11-01T19:31:28.343Z,15.73
2018-11-01T19:33:56.557Z,15.91
2018-11-01T19:36:24.582Z,15.65
2018-11-01T19:38:52.758Z,15.43
2018-11-01T19:41:20.929Z,15.32
2018-11-01T19:43:48.991Z,15.23
2018-11-01T19:46:17.168Z,15.13
2018-11-01T19:48:45.330Z,15.16
2018-11-01T19:51:13.570Z,15.12
2018-11-01T19:53:41.686Z,15.10
2018-11-01T19:56:09.983Z,15.09
2018-11-01T19:58:38.466Z,15.06
2018-11-01T20:01:06.571Z,15.03
2018-11-01T20:03:34.757Z,15.02
2018-11-01T20:06:03.390Z,14.99
2018-11-01T20:08:32.059Z,14.96
2018-11-01T20:11:00.340Z,15.01
2018-11-01T20:13:28.836Z,14.98
2018-11-01T20:15:57.075Z,15.00
2018-11-01T20:18:25.465Z,15.20
2018-11-01T20:20:53.597Z,15.14
2018-11-01T20:23:21.825Z,15.12
2018-11-01T20:25:50.123Z,15.15
2018-11-01T20:28:18.191Z,15.03
2018-11-01T20:30:46.338Z,15.01
2018-11-01T20:33:14.415Z,15.00
2018-11-01T20:35:42.582Z,15.00
2018-11-01T20:38:10.766Z,14.98
2018-11-01T20:40:39.093Z,14.94
2018-11-01T20:43:07.449Z,14.88
2018-11-01T20:45:35.614Z,14.83
2018-11-01T20:48:03.735Z,14.80
2018-11-01T20:50:31.895Z,14.70
2018-11-01T20:52:59.960Z,14.76
2018-11-01T20:55:28.304Z,14.70
2018-11-01T20:57:56.539Z,14.64
2018-11-01T21:00:25.052Z,14.54
2018-11-01T21:02:53.192Z,14.42
2018-11-01T21:05:21.246Z,14.35
2018-11-01T21:07:49.376Z,14.27
2018-11-01T21:10:17.490Z,14.28
2018-11-01T21:12:46.679Z,14.22
2018-11-01T21:15:15.181Z,14.60
2018-11-01T21:17:43.367Z,14.96
2018-11-01T21:20:11.410Z,14.93
2018-11-01T21:22:39.762Z,14.75
2018-11-01T21:25:08.751Z,14.56
2018-11-01T21:27:36.923Z,14.40
2018-11-01T21:30:05.306Z,14.27
2018-11-01T21:32:33.385Z,14.17
2018-11-01T21:35:01.917Z,14.20
2018-11-01T21:37:29.991Z,14.20
2018-11-01T21:39:58.104Z,14.60
2018-11-01T21:42:26.297Z,14.83
2018-11-01T21:44:54.354Z,14.71
2018-11-01T21:47:22.499Z,14.51
2018-11-01T21:49:50.596Z,14.40
2018-11-01T21:52:18.673Z,14.31
2018-11-01T21:54:46.970Z,14.34
2018-11-01T21:57:15.127Z,14.30
2018-11-01T21:59:43.348Z,14.28
2018-11-01T22:02:11.429Z,14.18
2018-11-01T22:04:40.027Z,14.12
2018-11-01T22:07:08.249Z,14.10
2018-11-01T22:09:37.499Z,14.09
2018-11-01T22:12:05.677Z,14.11
2018-11-01T22:14:33.845Z,14.06
2018-11-01T22:17:01.943Z,13.97
2018-11-01T22:19:30.050Z,13.90
2018-11-01T22:21:58.210Z,13.83
2018-11-01T22:24:26.384Z,13.77
2018-11-01T22:26:54.531Z,13.76
2018-11-01T22:29:22.604Z,13.72
2018-11-01T22:31:50.874Z,13.70
2018-11-01T22:34:18.953Z,13.70
2018-11-01T22:36:47.144Z,13.74
2018-11-01T22:39:15.321Z,13.69
2018-11-01T22:41:43.636Z,13.67
2018-11-01T22:44:11.661Z,13.67
2018-11-01T22:46:39.837Z,13.65
2018-11-01T22:49:07.891Z,13.74
2018-11-01T22:51:36.118Z,13.88
2018-11-01T22:54:04.503Z,14.03
2018-11-01T22:56:32.602Z,14.00
2018-11-01T22:59:00.905Z,13.90
2018-11-01T23:01:29.147Z,13.83
2018-11-01T23:03:57.149Z,13.86
2018-11-01T23:06:25.119Z,13.97
2018-11-01T23:08:53.111Z,14.30
2018-11-01T23:11:21.180Z,14.69
2018-11-01T23:13:49.159Z,14.78
2018-11-01T23:16:17.085Z,14.77
2018-11-01T23:18:45.000Z,14.73
2018-11-01T23:21:13.040Z,14.70
2018-11-01T23:23:41.022Z,14.59
2018-11-01T23:26:09.238Z,14.32
2018-11-01T23:28:37.181Z,14.35
2018-11-01T23:31:05.146Z,14.67
2018-11-01T23:33:33.058Z,14.54
2018-11-01T23:36:03.171Z,14.61
2018-11-01T23:38:37.022Z,14.54
2018-11-01T23:41:10.971Z,14.66
2018-11-01T23:43:44.759Z,14.40
2018-11-01T23:46:18.228Z,14.47
2018-11-01T23:48:49.364Z,14.43
2018-11-01T23:51:18.138Z,14.44
2018-11-01T23:53:49.215Z,14.55
2018-11-01T23:56:17.638Z,14.40
2018-11-01T23:58:45.594Z,14.18
