createdAt,value
2019-03-23T00:02:07.714Z,7.20
2019-03-23T00:04:38.016Z,7.20
2019-03-23T00:07:08.363Z,7.20
2019-03-23T00:09:38.994Z,7.10
2019-03-23T00:12:09.198Z,7.10
2019-03-23T00:14:39.468Z,7.10
2019-03-23T00:17:11.073Z,7.10
2019-03-23T00:19:41.354Z,7.10
2019-03-23T00:22:11.656Z,7.10
2019-03-23T00:24:42.010Z,7.10
2019-03-23T00:27:12.274Z,7.20
2019-03-23T00:29:42.707Z,7.20
2019-03-23T00:32:12.958Z,7.10
2019-03-23T00:34:43.256Z,7.10
2019-03-23T00:37:13.486Z,7.10
2019-03-23T00:39:43.712Z,7.10
2019-03-23T00:42:14.036Z,7.10
2019-03-23T00:44:44.364Z,7.10
2019-03-23T00:47:14.654Z,7.00
2019-03-23T00:49:44.915Z,7.00
2019-03-23T00:52:15.162Z,7.00
2019-03-23T00:54:45.425Z,7.00
2019-03-23T00:57:15.696Z,7.00
2019-03-23T00:59:46.005Z,6.90
2019-03-23T01:02:16.282Z,6.90
2019-03-23T01:04:46.524Z,6.90
2019-03-23T01:07:16.782Z,6.80
2019-03-23T01:09:46.995Z,6.80
2019-03-23T01:12:17.413Z,6.80
2019-03-23T01:14:47.655Z,6.80
2019-03-23T01:17:17.850Z,6.80
2019-03-23T01:19:48.193Z,6.80
2019-03-23T01:22:18.385Z,6.80
2019-03-23T01:24:48.625Z,6.80
2019-03-23T01:27:18.852Z,6.80
2019-03-23T01:29:49.170Z,6.80
2019-03-23T01:32:19.418Z,6.70
2019-03-23T01:34:49.810Z,6.70
2019-03-23T01:37:20.022Z,6.70
2019-03-23T01:39:50.282Z,6.70
2019-03-23T01:42:20.694Z,6.70
2019-03-23T01:44:50.937Z,6.70
2019-03-23T01:47:21.646Z,6.70
2019-03-23T01:49:51.915Z,6.60
2019-03-23T01:52:22.127Z,6.60
2019-03-23T01:54:52.660Z,6.60
2019-03-23T01:57:22.959Z,6.60
2019-03-23T01:59:53.448Z,6.60
2019-03-23T02:02:23.667Z,6.60
2019-03-23T02:04:53.999Z,6.50
2019-03-23T02:07:24.192Z,6.50
2019-03-23T02:09:54.443Z,6.50
2019-03-23T02:12:24.763Z,6.50
2019-03-23T02:14:55.097Z,6.50
2019-03-23T02:17:25.434Z,6.50
2019-03-23T02:19:57.647Z,6.50
2019-03-23T02:22:27.690Z,6.50
2019-03-23T02:25:10.923Z,6.50
2019-03-23T02:27:41.181Z,6.50
2019-03-23T02:30:12.670Z,6.50
2019-03-23T02:32:43.002Z,6.60
2019-03-23T02:35:13.602Z,6.60
2019-03-23T02:37:43.842Z,6.60
2019-03-23T02:40:14.154Z,6.60
2019-03-23T02:42:44.469Z,6.60
2019-03-23T02:45:15.574Z,6.70
2019-03-23T02:47:45.879Z,6.70
2019-03-23T02:50:16.284Z,6.70
2019-03-23T02:52:46.533Z,6.80
2019-03-23T02:55:16.791Z,6.80
2019-03-23T02:57:48.071Z,6.80
2019-03-23T03:00:18.753Z,6.80
2019-03-23T03:02:49.001Z,6.80
2019-03-23T03:05:19.400Z,6.80
2019-03-23T03:07:49.713Z,6.80
2019-03-23T03:10:38.000Z,6.80
2019-03-23T03:13:08.384Z,6.80
2019-03-23T03:15:38.652Z,6.80
2019-03-23T03:18:09.355Z,6.80
2019-03-23T03:20:39.603Z,6.80
2019-03-23T03:23:10.021Z,6.80
2019-03-23T03:25:40.344Z,6.80
2019-03-23T03:28:10.608Z,6.80
2019-03-23T03:30:40.923Z,6.90
2019-03-23T03:33:11.156Z,6.90
2019-03-23T03:35:41.442Z,6.90
2019-03-23T03:38:11.691Z,6.90
2019-03-23T03:40:41.910Z,6.90
2019-03-23T03:43:13.279Z,6.80
2019-03-23T03:45:43.580Z,6.80
2019-03-23T03:48:13.905Z,6.80
2019-03-23T03:50:44.144Z,6.80
2019-03-23T03:53:14.470Z,6.80
2019-03-23T03:55:44.754Z,6.80
2019-03-23T03:58:16.033Z,6.80
2019-03-23T04:00:46.334Z,6.70
2019-03-23T04:03:16.586Z,6.70
2019-03-23T04:05:46.770Z,6.70
2019-03-23T04:08:17.012Z,6.80
2019-03-23T04:10:47.453Z,6.70
2019-03-23T04:13:17.688Z,6.70
2019-03-23T04:15:47.894Z,6.70
2019-03-23T04:18:18.145Z,6.70
2019-03-23T04:20:48.374Z,6.70
2019-03-23T04:23:18.680Z,6.70
2019-03-23T04:25:50.023Z,6.70
2019-03-23T04:28:20.368Z,6.70
2019-03-23T04:30:50.621Z,6.70
2019-03-23T04:33:20.985Z,6.70
2019-03-23T04:35:51.259Z,6.70
2019-03-23T04:38:22.886Z,6.80
2019-03-23T04:40:53.585Z,6.70
2019-03-23T04:43:23.917Z,6.70
2019-03-23T04:45:54.222Z,6.70
2019-03-23T04:48:24.454Z,6.70
2019-03-23T04:50:54.696Z,6.70
2019-03-23T04:53:24.991Z,6.70
2019-03-23T04:55:55.301Z,6.70
2019-03-23T04:58:25.563Z,6.70
2019-03-23T05:00:55.792Z,6.70
2019-03-23T05:03:26.026Z,6.70
2019-03-23T05:05:56.232Z,6.70
2019-03-23T05:08:33.346Z,6.70
2019-03-23T05:10:58.411Z,6.70
2019-03-23T05:13:29.599Z,6.70
2019-03-23T05:15:59.858Z,6.70
2019-03-23T05:18:30.102Z,6.70
2019-03-23T05:21:00.418Z,6.70
2019-03-23T05:23:30.731Z,6.70
2019-03-23T05:26:00.999Z,6.70
2019-03-23T05:28:31.251Z,6.70
2019-03-23T05:31:01.545Z,6.70
2019-03-23T05:33:31.817Z,6.70
2019-03-23T05:36:02.051Z,6.70
2019-03-23T05:38:32.229Z,6.70
2019-03-23T05:41:02.530Z,6.80
2019-03-23T05:43:32.727Z,6.70
2019-03-23T05:46:03.113Z,6.70
2019-03-23T05:48:33.287Z,6.70
2019-03-23T05:51:03.611Z,6.70
2019-03-23T05:53:33.833Z,6.80
2019-03-23T05:56:04.154Z,6.80
2019-03-23T05:58:34.363Z,6.90
2019-03-23T06:01:04.777Z,7.00
2019-03-23T06:03:34.994Z,7.00
2019-03-23T06:06:05.520Z,7.10
2019-03-23T06:08:35.781Z,7.20
2019-03-23T06:11:06.340Z,7.30
2019-03-23T06:13:36.559Z,7.30
2019-03-23T06:16:06.820Z,7.40
2019-03-23T06:18:37.027Z,7.40
2019-03-23T06:21:07.388Z,7.50
2019-03-23T06:23:37.587Z,7.50
2019-03-23T06:26:09.280Z,7.50
2019-03-23T06:28:40.634Z,7.70
2019-03-23T06:31:10.857Z,7.80
2019-03-23T06:33:41.081Z,8.00
2019-03-23T06:36:11.368Z,8.10
2019-03-23T06:38:41.595Z,8.30
2019-03-23T06:41:11.815Z,8.40
2019-03-23T06:43:42.098Z,8.70
2019-03-23T06:46:12.348Z,8.80
2019-03-23T06:48:42.562Z,9.00
2019-03-23T06:51:12.792Z,9.20
2019-03-23T06:53:43.019Z,9.30
2019-03-23T06:56:13.247Z,9.50
2019-03-23T06:58:43.467Z,9.70
2019-03-23T07:01:13.728Z,9.90
2019-03-23T07:03:44.173Z,10.00
2019-03-23T07:06:14.440Z,10.10
2019-03-23T07:08:44.851Z,10.30
2019-03-23T07:11:15.102Z,10.40
2019-03-23T07:13:45.714Z,10.50
2019-03-23T07:16:15.964Z,10.60
2019-03-23T07:18:46.197Z,10.70
2019-03-23T07:21:18.180Z,10.70
2019-03-23T07:23:48.700Z,10.80
2019-03-23T07:26:18.946Z,10.90
2019-03-23T07:28:49.198Z,10.90
2019-03-23T07:31:19.475Z,11.00
2019-03-23T07:33:49.717Z,11.00
2019-03-23T07:36:19.971Z,11.00
2019-03-23T07:38:50.295Z,10.90
2019-03-23T07:41:20.684Z,10.90
2019-03-23T07:43:50.975Z,10.90
2019-03-23T07:46:21.238Z,10.90
2019-03-23T07:48:51.536Z,10.90
2019-03-23T07:51:21.859Z,11.00
2019-03-23T07:53:52.077Z,11.00
2019-03-23T07:56:22.360Z,11.00
2019-03-23T07:58:52.574Z,11.10
2019-03-23T08:01:22.804Z,11.20
2019-03-23T08:03:53.070Z,11.30
2019-03-23T08:06:23.364Z,11.40
2019-03-23T08:08:53.675Z,11.50
2019-03-23T08:11:24.110Z,11.60
2019-03-23T08:13:54.413Z,11.70
2019-03-23T08:16:24.725Z,11.90
2019-03-23T08:18:55.212Z,12.00
2019-03-23T08:21:26.655Z,12.10
2019-03-23T08:23:56.904Z,12.20
2019-03-23T08:26:27.337Z,12.30
2019-03-23T08:28:57.687Z,12.50
2019-03-23T08:31:27.924Z,12.60
2019-03-23T08:33:58.243Z,12.70
2019-03-23T08:36:28.517Z,12.80
2019-03-23T08:38:58.776Z,12.90
2019-03-23T08:41:29.048Z,13.00
2019-03-23T08:43:59.335Z,13.10
2019-03-23T08:46:29.638Z,13.20
2019-03-23T08:48:59.896Z,13.30
2019-03-23T08:51:30.140Z,13.40
2019-03-23T08:54:00.478Z,13.40
2019-03-23T08:56:30.771Z,13.50
2019-03-23T08:59:01.058Z,13.60
2019-03-23T09:01:31.357Z,13.70
2019-03-23T09:04:01.669Z,13.80
2019-03-23T09:06:31.863Z,13.90
2019-03-23T09:09:02.195Z,14.00
2019-03-23T09:11:33.391Z,14.10
2019-03-23T09:14:03.686Z,14.20
2019-03-23T09:16:34.018Z,14.40
2019-03-23T09:19:04.474Z,14.40
2019-03-23T09:21:34.788Z,14.50
2019-03-23T09:24:05.099Z,14.50
2019-03-23T09:26:35.348Z,14.50
2019-03-23T09:29:06.798Z,14.50
2019-03-23T09:31:37.120Z,14.60
2019-03-23T09:34:07.499Z,14.60
2019-03-23T09:36:37.711Z,14.60
2019-03-23T09:39:08.669Z,14.60
2019-03-23T09:41:38.955Z,14.60
2019-03-23T09:44:09.282Z,14.70
2019-03-23T09:46:39.550Z,14.70
2019-03-23T09:49:09.828Z,14.80
2019-03-23T09:51:40.052Z,14.90
2019-03-23T09:54:10.343Z,15.00
2019-03-23T09:56:40.598Z,15.10
2019-03-23T09:59:10.827Z,15.20
2019-03-23T10:01:41.079Z,15.20
2019-03-23T10:04:11.331Z,15.30
2019-03-23T10:06:41.594Z,15.30
2019-03-23T10:09:11.836Z,15.30
2019-03-23T10:11:42.133Z,15.30
2019-03-23T10:14:12.506Z,15.40
2019-03-23T10:16:43.766Z,15.50
2019-03-23T10:19:15.854Z,15.50
2019-03-23T10:21:46.054Z,15.50
2019-03-23T10:24:16.462Z,15.50
2019-03-23T10:26:46.715Z,15.50
2019-03-23T10:29:17.045Z,15.50
2019-03-23T10:31:47.368Z,15.70
2019-03-23T10:34:17.600Z,15.80
2019-03-23T10:36:47.828Z,15.80
2019-03-23T10:39:18.140Z,16.00
2019-03-23T10:41:48.440Z,16.10
2019-03-23T10:44:18.780Z,16.20
2019-03-23T10:46:50.078Z,16.20
2019-03-23T10:49:20.386Z,16.20
2019-03-23T10:51:53.066Z,16.30
2019-03-23T10:54:23.369Z,16.30
2019-03-23T10:56:53.658Z,16.40
2019-03-23T10:59:24.189Z,16.40
2019-03-23T11:01:54.586Z,16.50
2019-03-23T11:04:24.946Z,16.50
2019-03-23T11:06:55.208Z,16.50
2019-03-23T11:09:25.550Z,16.50
2019-03-23T11:11:55.928Z,16.50
2019-03-23T11:14:26.202Z,16.60
2019-03-23T11:16:56.502Z,16.60
2019-03-23T11:19:26.827Z,16.50
2019-03-23T11:21:57.277Z,16.50
2019-03-23T11:24:27.553Z,16.50
2019-03-23T11:26:57.867Z,16.50
2019-03-23T11:29:28.184Z,16.50
2019-03-23T11:31:58.425Z,16.50
2019-03-23T11:34:28.714Z,16.50
2019-03-23T11:36:58.918Z,16.50
2019-03-23T11:39:29.170Z,16.50
2019-03-23T11:41:59.413Z,16.40
2019-03-23T11:44:29.680Z,16.50
2019-03-23T11:47:01.066Z,16.50
2019-03-23T11:49:31.431Z,16.60
2019-03-23T11:52:01.647Z,16.60
2019-03-23T11:54:32.038Z,16.50
2019-03-23T11:57:02.607Z,16.40
2019-03-23T11:59:32.957Z,16.30
2019-03-23T12:02:03.218Z,16.20
2019-03-23T12:04:33.521Z,16.20
2019-03-23T12:07:03.776Z,16.10
2019-03-23T12:09:34.056Z,16.00
2019-03-23T12:12:04.453Z,15.80
2019-03-23T12:14:35.077Z,15.70
2019-03-23T12:17:05.550Z,15.50
2019-03-23T12:19:35.762Z,15.30
2019-03-23T12:22:06.054Z,15.20
2019-03-23T12:24:36.302Z,15.10
2019-03-23T12:27:07.248Z,14.90
2019-03-23T12:29:37.498Z,14.70
2019-03-23T12:32:07.823Z,14.50
2019-03-23T12:34:38.262Z,14.30
2019-03-23T12:37:08.520Z,15.30
2019-03-23T12:39:38.833Z,13.90
2019-03-23T12:42:09.059Z,13.70
2019-03-23T12:44:39.388Z,13.60
2019-03-23T12:47:09.656Z,13.60
2019-03-23T12:49:40.956Z,13.60
2019-03-23T12:52:11.291Z,13.80
2019-03-23T12:54:41.531Z,13.80
2019-03-23T12:57:11.773Z,13.60
2019-03-23T12:59:42.805Z,13.60
2019-03-23T13:02:13.089Z,13.70
2019-03-23T13:04:43.380Z,13.90
2019-03-23T13:07:13.646Z,13.80
2019-03-23T13:09:43.925Z,13.60
2019-03-23T13:12:14.123Z,13.40
2019-03-23T13:14:44.527Z,13.30
2019-03-23T13:17:14.799Z,13.10
2019-03-23T13:19:45.141Z,13.00
2019-03-23T13:22:15.379Z,12.90
2019-03-23T13:24:45.721Z,13.00
2019-03-23T13:27:16.034Z,13.00
2019-03-23T13:29:47.328Z,13.00
2019-03-23T13:32:17.797Z,13.00
2019-03-23T13:34:49.142Z,13.10
2019-03-23T13:37:19.447Z,13.10
2019-03-23T13:39:49.763Z,13.00
2019-03-23T13:42:20.004Z,12.90
2019-03-23T13:44:50.279Z,12.90
2019-03-23T13:47:20.562Z,13.00
2019-03-23T13:49:50.852Z,13.10
2019-03-23T13:52:21.107Z,13.20
2019-03-23T13:54:51.438Z,13.20
2019-03-23T13:57:21.651Z,13.20
2019-03-23T13:59:51.997Z,13.30
2019-03-23T14:02:22.289Z,13.30
2019-03-23T14:04:52.545Z,13.30
2019-03-23T14:07:22.830Z,13.20
2019-03-23T14:09:53.123Z,13.30
2019-03-23T14:12:23.445Z,13.30
2019-03-23T14:14:53.747Z,13.40
2019-03-23T14:17:24.039Z,13.40
2019-03-23T14:19:54.265Z,13.30
2019-03-23T14:22:24.487Z,13.20
2019-03-23T14:24:54.721Z,13.20
2019-03-23T14:27:24.959Z,13.20
2019-03-23T14:29:55.217Z,13.20
2019-03-23T14:32:25.547Z,13.00
2019-03-23T14:34:55.833Z,13.00
2019-03-23T14:37:26.125Z,13.00
2019-03-23T14:39:56.457Z,13.10
2019-03-23T14:42:26.721Z,13.10
2019-03-23T14:44:56.961Z,13.00
2019-03-23T14:47:27.226Z,13.10
2019-03-23T14:49:57.683Z,13.20
2019-03-23T14:52:27.951Z,13.30
2019-03-23T14:54:58.193Z,13.40
2019-03-23T14:57:28.453Z,13.40
2019-03-23T14:59:58.711Z,13.30
2019-03-23T15:02:29.938Z,13.30
2019-03-23T15:05:00.303Z,13.30
2019-03-23T15:07:30.685Z,13.30
2019-03-23T15:10:00.991Z,13.40
2019-03-23T15:12:31.211Z,13.30
2019-03-23T15:15:01.517Z,13.30
2019-03-23T15:17:31.935Z,13.40
2019-03-23T15:20:02.270Z,13.40
2019-03-23T15:22:32.583Z,13.40
2019-03-23T15:25:02.828Z,13.40
2019-03-23T15:27:33.278Z,13.40
2019-03-23T15:30:03.831Z,13.40
2019-03-23T15:32:34.343Z,13.40
2019-03-23T15:35:05.041Z,13.50
2019-03-23T15:37:35.361Z,13.50
2019-03-23T15:40:05.948Z,13.60
2019-03-23T15:42:36.276Z,13.60
2019-03-23T15:45:07.913Z,13.80
2019-03-23T15:47:38.275Z,13.90
2019-03-23T15:50:09.513Z,14.00
2019-03-23T15:52:39.735Z,14.10
2019-03-23T15:55:10.789Z,14.10
2019-03-23T15:57:41.179Z,14.10
2019-03-23T16:00:13.160Z,14.10
2019-03-23T16:02:43.443Z,14.10
2019-03-23T16:05:13.985Z,14.10
2019-03-23T16:07:44.307Z,13.90
2019-03-23T16:10:15.767Z,13.80
2019-03-23T16:12:46.307Z,13.70
2019-03-23T16:15:16.783Z,13.60
2019-03-23T16:17:47.132Z,13.40
2019-03-23T16:20:18.435Z,13.40
2019-03-23T16:22:48.741Z,13.30
2019-03-23T16:25:19.143Z,13.20
2019-03-23T16:27:49.539Z,13.20
2019-03-23T16:30:31.591Z,13.20
2019-03-23T16:33:01.823Z,13.20
2019-03-23T16:35:32.206Z,13.20
2019-03-23T16:38:02.609Z,13.20
2019-03-23T16:40:32.965Z,13.10
2019-03-23T16:43:03.207Z,13.10
2019-03-23T16:45:34.641Z,13.10
2019-03-23T16:48:05.016Z,13.10
2019-03-23T16:50:35.325Z,13.20
2019-03-23T16:53:05.831Z,13.20
2019-03-23T16:55:36.154Z,13.20
2019-03-23T16:58:15.544Z,13.20
2019-03-23T17:00:39.095Z,13.20
2019-03-23T17:03:09.315Z,13.20
2019-03-23T17:05:39.645Z,13.20
2019-03-23T17:08:09.911Z,13.20
2019-03-23T17:10:40.259Z,13.20
2019-03-23T17:13:10.656Z,13.20
2019-03-23T17:15:41.002Z,13.10
2019-03-23T17:18:11.370Z,13.10
2019-03-23T17:20:43.535Z,13.10
2019-03-23T17:23:13.543Z,13.10
2019-03-23T17:25:44.027Z,13.10
2019-03-23T17:28:14.267Z,13.10
2019-03-23T17:30:44.686Z,13.00
2019-03-23T17:33:14.949Z,13.00
2019-03-23T17:35:45.476Z,13.00
2019-03-23T17:38:15.802Z,13.00
2019-03-23T17:40:46.109Z,13.00
2019-03-23T17:43:16.452Z,12.90
2019-03-23T17:45:47.797Z,12.90
2019-03-23T17:48:19.408Z,12.90
2019-03-23T17:50:49.746Z,12.90
2019-03-23T17:53:20.073Z,12.90
2019-03-23T17:55:50.685Z,12.90
2019-03-23T17:58:22.130Z,12.80
2019-03-23T18:00:52.461Z,12.80
2019-03-23T18:03:22.803Z,12.80
2019-03-23T18:05:53.151Z,12.80
2019-03-23T18:08:25.440Z,12.70
2019-03-23T18:10:55.694Z,12.70
2019-03-23T18:13:26.073Z,12.70
2019-03-23T18:15:56.328Z,12.70
2019-03-23T18:18:26.536Z,12.80
2019-03-23T18:20:56.854Z,12.70
2019-03-23T18:23:27.095Z,12.70
2019-03-23T18:25:57.541Z,12.70
2019-03-23T18:28:27.806Z,12.70
2019-03-23T18:30:58.055Z,12.80
2019-03-23T18:33:28.405Z,12.80
2019-03-23T18:35:58.633Z,12.80
2019-03-23T18:38:28.921Z,12.70
2019-03-23T18:40:59.210Z,12.60
2019-03-23T18:43:29.580Z,12.50
2019-03-23T18:45:59.951Z,12.50
2019-03-23T18:48:30.265Z,12.60
2019-03-23T18:51:00.645Z,12.50
2019-03-23T18:53:30.994Z,12.50
2019-03-23T18:56:01.340Z,12.50
2019-03-23T18:58:31.723Z,12.50
2019-03-23T19:01:02.167Z,12.40
2019-03-23T19:03:32.498Z,12.40
2019-03-23T19:06:02.940Z,12.30
2019-03-23T19:08:33.266Z,12.30
2019-03-23T19:11:03.554Z,12.30
2019-03-23T19:13:37.714Z,12.30
2019-03-23T19:16:06.169Z,12.20
2019-03-23T19:18:36.490Z,12.30
2019-03-23T19:21:06.889Z,12.30
2019-03-23T19:23:37.279Z,12.30
2019-03-23T19:26:07.597Z,12.20
2019-03-23T19:28:37.853Z,12.10
2019-03-23T19:31:08.096Z,12.20
2019-03-23T19:33:38.435Z,12.20
2019-03-23T19:36:08.740Z,12.20
2019-03-23T19:38:39.102Z,12.20
2019-03-23T19:41:09.346Z,12.10
2019-03-23T19:43:48.268Z,12.10
2019-03-23T19:46:11.568Z,12.00
2019-03-23T19:48:41.881Z,12.00
2019-03-23T19:51:12.162Z,12.00
2019-03-23T19:53:42.415Z,12.00
2019-03-23T19:56:12.646Z,11.90
2019-03-23T19:58:42.987Z,11.90
2019-03-23T20:01:13.285Z,11.90
2019-03-23T20:03:43.639Z,11.80
2019-03-23T20:06:13.887Z,11.80
2019-03-23T20:08:44.196Z,11.80
2019-03-23T20:11:14.590Z,11.80
2019-03-23T20:13:45.106Z,11.80
2019-03-23T20:16:15.409Z,11.80
2019-03-23T20:18:45.812Z,11.80
2019-03-23T20:21:16.165Z,11.80
2019-03-23T20:23:46.493Z,11.80
2019-03-23T20:26:16.768Z,11.80
2019-03-23T20:28:47.162Z,11.80
2019-03-23T20:31:17.451Z,11.80
2019-03-23T20:33:47.748Z,11.80
2019-03-23T20:36:18.222Z,11.80
2019-03-23T20:38:48.531Z,11.80
2019-03-23T20:41:18.916Z,11.80
2019-03-23T20:43:53.115Z,11.80
2019-03-23T20:46:24.312Z,11.70
2019-03-23T20:48:55.130Z,11.70
2019-03-23T20:51:25.431Z,11.70
2019-03-23T20:53:55.830Z,11.60
2019-03-23T20:56:26.070Z,11.50
2019-03-23T20:58:56.304Z,11.60
2019-03-23T21:01:26.636Z,11.50
2019-03-23T21:03:56.938Z,11.40
2019-03-23T21:06:27.579Z,11.40
2019-03-23T21:08:58.189Z,11.30
2019-03-23T21:11:28.538Z,11.10
2019-03-23T21:13:58.866Z,11.10
2019-03-23T21:16:29.185Z,11.00
2019-03-23T21:18:59.840Z,10.90
2019-03-23T21:21:30.192Z,10.80
2019-03-23T21:24:00.482Z,10.80
2019-03-23T21:26:30.905Z,10.60
2019-03-23T21:29:01.232Z,10.50
2019-03-23T21:31:31.552Z,10.50
2019-03-23T21:34:02.756Z,10.60
2019-03-23T21:36:33.006Z,10.60
2019-03-23T21:39:04.176Z,10.60
2019-03-23T21:41:35.594Z,10.70
2019-03-23T21:44:05.815Z,10.70
2019-03-23T21:46:36.075Z,10.70
2019-03-23T21:49:06.302Z,10.80
2019-03-23T21:51:36.526Z,10.70
2019-03-23T21:54:07.744Z,10.60
2019-03-23T21:56:37.952Z,10.60
2019-03-23T21:59:08.164Z,10.60
2019-03-23T22:01:38.424Z,10.60
2019-03-23T22:04:08.643Z,10.60
2019-03-23T22:06:39.965Z,10.50
2019-03-23T22:09:10.217Z,10.50
2019-03-23T22:11:40.680Z,10.40
2019-03-23T22:14:10.984Z,10.40
2019-03-23T22:16:41.299Z,10.40
2019-03-23T22:19:11.603Z,10.40
2019-03-23T22:21:41.940Z,10.50
2019-03-23T22:24:12.234Z,10.50
2019-03-23T22:26:42.606Z,10.30
2019-03-23T22:29:12.964Z,10.20
2019-03-23T22:31:43.278Z,10.20
2019-03-23T22:34:13.604Z,10.10
2019-03-23T22:36:43.852Z,10.10
2019-03-23T22:39:14.123Z,10.20
2019-03-23T22:41:44.330Z,10.10
2019-03-23T22:44:14.995Z,10.10
2019-03-23T22:46:45.198Z,10.10
2019-03-23T22:49:15.440Z,10.10
2019-03-23T22:51:45.874Z,10.00
2019-03-23T22:54:16.141Z,10.00
2019-03-23T22:56:46.458Z,10.00
2019-03-23T22:59:17.868Z,10.00
2019-03-23T23:01:48.199Z,10.10
2019-03-23T23:04:18.527Z,10.10
2019-03-23T23:06:51.338Z,10.10
2019-03-23T23:09:21.653Z,10.10
2019-03-23T23:11:51.980Z,10.10
2019-03-23T23:14:22.229Z,10.00
2019-03-23T23:16:52.557Z,10.00
2019-03-23T23:19:25.142Z,10.00
2019-03-23T23:21:58.533Z,9.90
2019-03-23T23:24:30.019Z,9.30
2019-03-23T23:27:00.313Z,9.90
2019-03-23T23:29:30.581Z,9.80
2019-03-23T23:32:00.863Z,9.70
2019-03-23T23:34:31.187Z,9.70
2019-03-23T23:37:01.622Z,9.70
2019-03-23T23:39:31.955Z,9.60
2019-03-23T23:42:02.234Z,9.50
2019-03-23T23:44:32.491Z,9.40
2019-03-23T23:47:02.782Z,9.30
2019-03-23T23:49:33.020Z,9.20
2019-03-23T23:52:03.314Z,9.20
2019-03-23T23:54:33.545Z,9.10
2019-03-23T23:57:03.831Z,9.10
2019-03-23T23:59:34.069Z,9.00
