createdAt,value
2023-01-09T17:25:47.769Z,2.30
2023-01-09T17:30:53.082Z,2.80
2023-01-09T17:35:58.493Z,2.60
2023-01-09T17:41:06.535Z,2.57
2023-01-09T17:46:17.886Z,2.40
2023-01-09T17:51:23.193Z,2.77
2023-01-09T17:56:33.037Z,2.50
2023-01-09T18:01:38.157Z,3.00
2023-01-09T18:06:43.295Z,2.80
2023-01-09T18:11:51.087Z,2.53
2023-01-09T18:16:56.363Z,3.40
2023-01-09T18:22:03.760Z,2.80
2023-01-09T18:27:11.555Z,3.00
2023-01-09T18:32:16.734Z,2.77
2023-01-09T18:37:22.030Z,2.83
2023-01-09T18:42:29.733Z,2.70
2023-01-09T18:47:34.868Z,2.67
2023-01-09T18:52:40.133Z,3.37
2023-01-09T18:57:47.973Z,2.93
2023-01-09T19:02:53.408Z,2.93
2023-01-09T19:07:58.668Z,2.83
2023-01-09T19:13:06.526Z,2.67
2023-01-09T19:18:11.629Z,3.30
2023-01-09T19:23:17.093Z,3.50
2023-01-09T19:28:24.780Z,3.20
2023-01-09T19:33:29.845Z,2.90
2023-01-09T19:38:34.923Z,3.47
2023-01-09T19:43:42.695Z,3.73
2023-01-09T19:48:47.963Z,3.53
2023-01-09T19:53:54.505Z,3.60
2023-01-09T19:59:03.199Z,3.57
2023-01-09T20:04:13.834Z,3.50
2023-01-09T20:09:22.260Z,3.80
2023-01-09T20:14:30.155Z,3.10
2023-01-09T20:19:35.412Z,2.97
2023-01-09T20:24:40.856Z,3.00
2023-01-09T20:29:49.497Z,3.50
2023-01-09T20:34:54.706Z,2.87
2023-01-09T20:40:00.296Z,2.73
2023-01-09T20:45:09.576Z,3.10
2023-01-09T20:50:16.099Z,2.90
2023-01-09T20:55:21.999Z,3.07
2023-01-09T21:00:32.184Z,2.57
2023-01-09T21:05:37.410Z,2.80
2023-01-09T21:10:42.545Z,2.50
2023-01-09T21:15:50.227Z,2.30
2023-01-09T21:20:55.528Z,2.00
2023-01-09T21:26:00.762Z,1.90
2023-01-09T21:31:08.734Z,1.83
2023-01-09T21:36:13.958Z,1.70
2023-01-09T21:41:31.747Z,2.10
2023-01-09T21:46:57.628Z,2.00
2023-01-09T21:52:03.551Z,2.23
2023-01-09T21:57:09.174Z,2.60
