createdAt,value
2017-11-15T00:02:24.182Z,23.33
2017-11-15T00:04:51.698Z,60.10
2017-11-15T00:07:19.181Z,21.37
2017-11-15T00:09:46.715Z,22.70
2017-11-15T00:12:14.184Z,22.20
2017-11-15T00:14:41.664Z,25.55
2017-11-15T00:17:09.161Z,36.45
2017-11-15T00:19:37.404Z,30.00
2017-11-15T00:22:04.904Z,21.70
2017-11-15T00:24:33.133Z,24.05
2017-11-15T00:27:00.648Z,21.80
2017-11-15T00:29:28.124Z,30.73
2017-11-15T00:31:55.646Z,30.67
2017-11-15T00:34:23.880Z,23.58
2017-11-15T00:36:51.361Z,23.85
2017-11-15T00:39:18.865Z,56.72
2017-11-15T00:41:46.341Z,40.47
2017-11-15T00:44:13.852Z,38.35
2017-11-15T00:46:42.085Z,29.40
2017-11-15T00:49:09.564Z,23.92
2017-11-15T00:51:37.093Z,24.58
2017-11-15T00:54:04.587Z,21.62
2017-11-15T00:56:32.096Z,29.58
2017-11-15T00:58:59.610Z,25.90
2017-11-15T01:01:27.080Z,29.67
2017-11-15T01:03:55.312Z,27.45
2017-11-15T01:06:22.807Z,26.33
2017-11-15T01:08:50.303Z,24.63
2017-11-15T01:11:17.834Z,20.50
2017-11-15T01:13:45.312Z,25.73
2017-11-15T01:16:12.835Z,29.85
2017-11-15T01:18:40.365Z,20.67
2017-11-15T01:21:07.893Z,20.67
2017-11-15T01:23:35.388Z,26.85
2017-11-15T01:26:02.849Z,35.92
2017-11-15T01:28:30.337Z,23.90
2017-11-15T01:30:57.821Z,33.85
2017-11-15T01:33:25.333Z,32.38
2017-11-15T01:35:52.820Z,25.55
2017-11-15T01:38:20.292Z,29.80
2017-11-15T01:40:48.563Z,23.15
2017-11-15T01:43:16.832Z,26.12
2017-11-15T01:45:44.344Z,41.20
2017-11-15T01:48:11.855Z,36.00
2017-11-15T01:50:40.115Z,27.80
2017-11-15T01:53:07.647Z,20.77
2017-11-15T01:55:35.165Z,44.50
2017-11-15T01:58:03.434Z,21.45
2017-11-15T02:00:43.638Z,21.85
2017-11-15T02:03:11.118Z,32.05
2017-11-15T02:05:38.653Z,21.20
2017-11-15T02:08:06.120Z,32.95
2017-11-15T02:10:33.653Z,19.45
2017-11-15T02:13:01.148Z,24.58
2017-11-15T02:15:28.653Z,25.42
2017-11-15T02:17:56.915Z,23.85
2017-11-15T02:20:25.156Z,23.17
2017-11-15T02:22:52.713Z,28.02
2017-11-15T02:25:20.181Z,23.85
2017-11-15T02:27:47.673Z,24.23
2017-11-15T02:30:15.934Z,23.62
2017-11-15T02:32:43.486Z,39.25
2017-11-15T02:35:11.010Z,49.45
2017-11-15T02:37:38.497Z,42.17
2017-11-15T02:40:05.965Z,24.45
2017-11-15T02:42:33.495Z,22.13
2017-11-15T02:45:00.976Z,59.25
2017-11-15T02:47:28.497Z,39.92
2017-11-15T02:49:55.968Z,21.83
2017-11-15T02:52:23.496Z,20.92
2017-11-15T02:54:51.746Z,27.30
2017-11-15T02:57:19.283Z,27.87
2017-11-15T02:59:46.775Z,19.75
2017-11-15T03:02:15.032Z,21.77
2017-11-15T03:04:42.559Z,30.50
2017-11-15T03:07:10.034Z,58.92
2017-11-15T03:09:37.536Z,23.08
2017-11-15T03:12:05.782Z,25.48
2017-11-15T03:14:33.252Z,18.33
2017-11-15T03:17:01.523Z,23.40
2017-11-15T03:19:28.988Z,25.60
2017-11-15T03:21:56.515Z,24.37
2017-11-15T03:24:23.992Z,23.83
2017-11-15T03:26:51.473Z,29.27
2017-11-15T03:29:19.760Z,25.95
2017-11-15T03:31:48.013Z,26.27
2017-11-15T03:34:15.478Z,26.35
2017-11-15T03:36:42.989Z,26.17
2017-11-15T03:39:10.499Z,18.05
2017-11-15T03:41:38.740Z,26.60
2017-11-15T03:44:06.250Z,23.35
2017-11-15T03:46:34.483Z,23.35
2017-11-15T03:49:01.996Z,16.90
2017-11-15T03:51:29.472Z,23.77
2017-11-15T03:53:56.938Z,19.92
2017-11-15T03:56:24.459Z,21.10
2017-11-15T03:58:52.735Z,25.00
2017-11-15T04:01:20.964Z,31.23
2017-11-15T04:03:48.443Z,20.65
2017-11-15T04:06:15.956Z,22.73
2017-11-15T04:08:43.434Z,21.05
2017-11-15T04:11:10.957Z,19.33
2017-11-15T04:13:39.187Z,19.75
2017-11-15T04:16:07.494Z,23.55
2017-11-15T04:18:35.719Z,22.85
2017-11-15T04:21:03.744Z,25.98
2017-11-15T04:23:32.004Z,21.85
2017-11-15T04:25:59.475Z,22.30
2017-11-15T04:28:27.763Z,21.50
2017-11-15T04:30:55.259Z,18.37
2017-11-15T04:33:22.721Z,21.20
2017-11-15T04:35:50.236Z,22.40
2017-11-15T04:38:18.473Z,19.62
2017-11-15T04:40:45.980Z,24.25
2017-11-15T04:43:13.454Z,30.83
2017-11-15T04:45:40.969Z,41.53
2017-11-15T04:48:08.440Z,30.37
2017-11-15T04:50:36.677Z,34.13
2017-11-15T04:53:04.180Z,33.42
2017-11-15T04:55:32.535Z,26.55
2017-11-15T04:58:00.044Z,31.70
2017-11-15T05:00:27.543Z,27.48
2017-11-15T05:02:55.080Z,38.75
2017-11-15T05:05:22.557Z,44.42
2017-11-15T05:07:50.032Z,29.95
2017-11-15T05:10:17.522Z,39.15
2017-11-15T05:12:45.025Z,31.65
2017-11-15T05:15:12.535Z,32.58
2017-11-15T05:17:40.806Z,33.85
2017-11-15T05:20:09.040Z,36.17
2017-11-15T05:22:36.545Z,41.50
2017-11-15T05:25:04.792Z,31.00
2017-11-15T05:27:32.308Z,31.25
2017-11-15T05:29:59.791Z,37.90
2017-11-15T05:32:27.318Z,33.13
2017-11-15T05:34:54.814Z,32.70
2017-11-15T05:37:22.296Z,36.25
2017-11-15T05:39:49.793Z,58.70
2017-11-15T05:42:17.289Z,37.38
2017-11-15T05:44:44.800Z,39.85
2017-11-15T05:47:12.280Z,31.52
2017-11-15T05:49:39.780Z,31.23
2017-11-15T05:52:07.257Z,31.08
2017-11-15T05:54:35.514Z,29.67
2017-11-15T05:57:03.017Z,32.25
2017-11-15T05:59:30.493Z,45.22
2017-11-15T06:01:57.991Z,33.90
2017-11-15T06:04:25.481Z,30.10
2017-11-15T06:06:53.716Z,35.20
2017-11-15T06:09:21.247Z,33.35
2017-11-15T06:11:48.807Z,36.22
2017-11-15T06:14:16.289Z,36.45
2017-11-15T06:16:43.841Z,32.72
2017-11-15T06:19:11.299Z,36.83
2017-11-15T06:21:38.860Z,32.20
2017-11-15T06:24:06.383Z,42.67
2017-11-15T06:26:33.760Z,38.50
2017-11-15T06:29:01.304Z,50.05
2017-11-15T06:31:28.838Z,33.90
2017-11-15T06:33:57.277Z,35.00
2017-11-15T06:36:24.692Z,40.40
2017-11-15T06:38:52.952Z,33.83
2017-11-15T06:41:21.196Z,33.20
2017-11-15T06:43:48.701Z,38.65
2017-11-15T06:46:16.937Z,42.67
2017-11-15T06:48:44.431Z,37.70
2017-11-15T06:51:12.700Z,41.13
2017-11-15T06:53:40.938Z,35.42
2017-11-15T06:56:08.465Z,40.15
2017-11-15T06:58:35.933Z,29.87
2017-11-15T07:01:03.411Z,34.70
2017-11-15T07:03:30.917Z,30.08
2017-11-15T07:05:59.201Z,39.90
2017-11-15T07:08:27.467Z,37.35
2017-11-15T07:10:55.741Z,37.45
2017-11-15T07:13:24.000Z,39.10
2017-11-15T07:15:51.486Z,42.00
2017-11-15T07:18:19.761Z,39.13
2017-11-15T07:20:47.281Z,44.25
2017-11-15T07:23:14.799Z,39.75
2017-11-15T07:25:42.292Z,35.97
2017-11-15T07:28:09.761Z,38.78
2017-11-15T07:30:37.342Z,34.25
2017-11-15T07:33:04.813Z,32.78
2017-11-15T07:35:33.091Z,30.08
2017-11-15T07:38:01.341Z,31.73
2017-11-15T07:40:28.832Z,36.72
2017-11-15T07:42:57.116Z,36.47
2017-11-15T07:45:24.585Z,34.28
2017-11-15T07:47:52.089Z,32.13
2017-11-15T07:50:20.574Z,33.20
2017-11-15T07:52:48.069Z,32.58
2017-11-15T07:55:15.578Z,28.30
2017-11-15T07:57:43.072Z,34.00
2017-11-15T08:00:11.328Z,31.20
2017-11-15T08:02:38.808Z,28.20
2017-11-15T08:05:07.076Z,33.92
2017-11-15T08:07:34.551Z,32.15
2017-11-15T08:10:03.519Z,34.95
2017-11-15T08:12:31.011Z,28.30
2017-11-15T08:14:58.520Z,28.00
2017-11-15T08:17:26.000Z,27.70
2017-11-15T08:19:53.521Z,27.02
2017-11-15T08:22:21.023Z,26.77
2017-11-15T08:24:48.518Z,27.02
2017-11-15T08:27:16.044Z,24.70
2017-11-15T08:29:43.565Z,28.02
2017-11-15T08:32:11.033Z,30.58
2017-11-15T08:34:38.554Z,27.37
2017-11-15T08:37:06.021Z,28.05
2017-11-15T08:39:33.561Z,26.20
2017-11-15T08:42:01.832Z,28.00
2017-11-15T08:44:30.124Z,27.13
2017-11-15T08:46:57.605Z,29.10
2017-11-15T08:49:25.125Z,28.05
2017-11-15T08:51:53.419Z,26.23
2017-11-15T08:54:20.909Z,27.90
2017-11-15T08:56:48.416Z,29.60
2017-11-15T08:59:16.652Z,28.87
2017-11-15T09:01:44.192Z,24.70
2017-11-15T09:04:11.685Z,22.80
2017-11-15T09:06:40.108Z,23.83
2017-11-15T09:09:07.639Z,22.02
2017-11-15T09:11:35.165Z,22.20
2017-11-15T09:14:02.635Z,23.67
2017-11-15T09:16:30.133Z,22.95
2017-11-15T09:18:58.389Z,23.08
2017-11-15T09:21:25.864Z,27.13
2017-11-15T09:23:54.140Z,24.12
2017-11-15T09:26:22.396Z,24.92
2017-11-15T09:28:49.893Z,27.95
2017-11-15T09:31:17.394Z,32.40
2017-11-15T09:33:44.901Z,26.85
2017-11-15T09:36:13.145Z,26.50
2017-11-15T09:38:40.684Z,25.67
2017-11-15T09:41:08.164Z,32.65
2017-11-15T09:43:35.655Z,36.35
2017-11-15T09:46:03.932Z,28.10
2017-11-15T09:48:32.217Z,29.05
2017-11-15T09:51:00.489Z,31.55
2017-11-15T09:53:28.725Z,30.40
2017-11-15T09:55:56.301Z,29.00
2017-11-15T09:58:23.786Z,33.50
2017-11-15T10:00:51.250Z,31.48
2017-11-15T10:03:18.777Z,34.05
2017-11-15T10:05:46.259Z,33.60
2017-11-15T10:08:14.513Z,33.97
2017-11-15T10:10:42.014Z,24.45
2017-11-15T10:13:09.476Z,27.95
2017-11-15T10:15:36.997Z,30.30
2017-11-15T10:18:05.254Z,23.95
2017-11-15T10:20:32.722Z,32.88
2017-11-15T10:23:00.235Z,28.70
2017-11-15T10:25:27.716Z,29.08
2017-11-15T10:27:55.229Z,37.22
2017-11-15T10:30:22.774Z,27.95
2017-11-15T10:32:51.009Z,28.40
2017-11-15T10:35:19.255Z,31.37
2017-11-15T10:37:46.782Z,30.23
2017-11-15T10:40:15.013Z,31.08
2017-11-15T10:42:42.497Z,28.92
2017-11-15T10:45:09.990Z,27.80
2017-11-15T10:47:37.483Z,33.53
2017-11-15T10:50:05.004Z,33.97
2017-11-15T10:52:33.249Z,29.85
2017-11-15T10:55:00.732Z,34.35
2017-11-15T10:57:29.052Z,30.10
2017-11-15T10:59:56.545Z,28.23
2017-11-15T11:02:24.071Z,28.67
2017-11-15T11:04:51.556Z,29.02
2017-11-15T11:07:19.020Z,24.05
2017-11-15T11:09:46.519Z,26.98
2017-11-15T11:12:14.009Z,28.80
2017-11-15T11:14:41.504Z,30.80
2017-11-15T11:17:08.996Z,28.30
2017-11-15T11:19:38.256Z,29.95
2017-11-15T11:22:05.832Z,27.77
2017-11-15T11:24:34.096Z,31.70
2017-11-15T11:27:01.614Z,29.02
2017-11-15T11:29:29.127Z,29.50
2017-11-15T11:32:02.229Z,36.67
2017-11-15T11:34:31.560Z,33.38
2017-11-15T11:36:59.895Z,35.25
2017-11-15T11:39:27.401Z,37.13
2017-11-15T11:41:54.881Z,37.63
2017-11-15T11:44:22.362Z,37.40
2017-11-15T11:46:49.884Z,35.13
2017-11-15T11:49:17.355Z,33.58
2017-11-15T11:51:44.858Z,31.75
2017-11-15T11:54:13.105Z,32.42
2017-11-15T11:56:40.583Z,33.83
2017-11-15T11:59:08.856Z,35.35
2017-11-15T12:01:36.341Z,30.73
2017-11-15T12:04:03.849Z,36.38
2017-11-15T12:06:31.328Z,34.42
2017-11-15T12:08:58.803Z,35.85
2017-11-15T12:11:27.086Z,39.10
2017-11-15T12:13:55.341Z,37.28
2017-11-15T12:16:22.853Z,30.80
2017-11-15T12:18:50.322Z,36.63
2017-11-15T12:21:17.831Z,31.37
2017-11-15T12:23:46.116Z,31.40
2017-11-15T12:26:14.385Z,30.67
2017-11-15T12:28:42.672Z,34.25
2017-11-15T12:31:10.913Z,31.85
2017-11-15T12:33:38.392Z,33.33
2017-11-15T12:36:06.758Z,31.27
2017-11-15T12:38:34.262Z,33.67
2017-11-15T12:41:01.737Z,32.80
2017-11-15T12:43:29.246Z,30.80
2017-11-15T12:45:57.508Z,36.70
2017-11-15T12:48:25.009Z,35.80
2017-11-15T12:50:53.267Z,28.98
2017-11-15T12:53:21.537Z,31.70
2017-11-15T12:55:49.793Z,35.30
2017-11-15T12:58:17.297Z,28.73
2017-11-15T13:00:44.805Z,35.65
2017-11-15T13:03:12.277Z,31.65
2017-11-15T13:05:39.774Z,30.37
2017-11-15T13:08:07.304Z,28.77
2017-11-15T13:10:34.768Z,27.35
2017-11-15T13:13:03.004Z,26.50
2017-11-15T13:15:30.511Z,29.75
2017-11-15T13:17:58.768Z,32.55
2017-11-15T13:20:26.273Z,31.48
2017-11-15T13:22:53.773Z,30.88
2017-11-15T13:25:21.293Z,24.98
2017-11-15T13:27:48.764Z,26.00
2017-11-15T13:30:16.237Z,27.30
2017-11-15T13:32:43.760Z,26.20
2017-11-15T13:35:11.256Z,27.85
2017-11-15T13:37:39.505Z,30.95
2017-11-15T13:40:07.003Z,24.45
2017-11-15T13:42:34.495Z,27.67
2017-11-15T13:45:02.778Z,24.27
2017-11-15T13:47:30.252Z,29.90
2017-11-15T13:49:57.738Z,28.05
2017-11-15T13:52:25.233Z,30.12
2017-11-15T13:54:52.756Z,26.12
2017-11-15T13:57:20.271Z,26.52
2017-11-15T13:59:48.508Z,21.92
2017-11-15T14:02:16.051Z,22.40
2017-11-15T14:04:43.547Z,23.35
2017-11-15T14:07:11.822Z,26.33
2017-11-15T14:09:40.085Z,27.65
2017-11-15T14:12:07.562Z,24.25
2017-11-15T14:14:35.837Z,29.35
2017-11-15T14:17:04.080Z,25.02
2017-11-15T14:19:31.585Z,28.73
2017-11-15T14:21:59.806Z,26.35
2017-11-15T14:24:27.290Z,26.25
2017-11-15T14:26:54.817Z,26.50
2017-11-15T14:29:22.324Z,25.30
2017-11-15T14:31:49.848Z,24.50
2017-11-15T14:34:17.330Z,24.25
2017-11-15T14:36:44.816Z,36.28
2017-11-15T14:39:13.114Z,24.65
2017-11-15T14:41:40.605Z,24.92
2017-11-15T14:44:08.117Z,25.77
2017-11-15T14:46:36.380Z,29.20
2017-11-15T14:49:04.670Z,27.50
2017-11-15T14:51:32.145Z,27.50
2017-11-15T14:53:59.627Z,29.80
2017-11-15T14:56:27.133Z,31.35
2017-11-15T14:58:55.393Z,29.45
2017-11-15T15:01:22.901Z,28.80
2017-11-15T15:03:50.388Z,27.08
2017-11-15T15:06:17.890Z,26.98
2017-11-15T15:08:46.146Z,30.75
2017-11-15T15:11:13.618Z,29.23
2017-11-15T15:13:41.894Z,35.42
2017-11-15T15:16:10.137Z,27.55
2017-11-15T15:18:37.636Z,26.48
2017-11-15T15:21:05.893Z,28.35
2017-11-15T15:23:33.376Z,29.12
2017-11-15T15:26:01.656Z,30.60
2017-11-15T15:28:29.905Z,40.65
2017-11-15T15:30:57.440Z,37.00
2017-11-15T15:33:24.936Z,34.25
2017-11-15T15:35:53.228Z,30.15
2017-11-15T15:38:21.489Z,30.42
2017-11-15T15:40:49.735Z,30.85
2017-11-15T15:43:17.261Z,33.30
2017-11-15T15:45:44.725Z,31.48
2017-11-15T15:48:12.221Z,36.67
2017-11-15T15:50:39.713Z,40.78
2017-11-15T15:53:07.977Z,42.50
2017-11-15T15:55:36.249Z,34.28
2017-11-15T15:58:03.712Z,36.63
2017-11-15T16:00:31.988Z,38.35
2017-11-15T16:03:00.236Z,37.85
2017-11-15T16:05:27.716Z,35.60
2017-11-15T16:07:55.221Z,64.30
2017-11-15T16:10:22.692Z,33.80
2017-11-15T16:12:50.234Z,35.08
2017-11-15T16:15:17.763Z,39.92
2017-11-15T16:17:46.006Z,35.00
2017-11-15T16:20:13.513Z,32.75
2017-11-15T16:22:41.748Z,33.10
2017-11-15T16:25:09.235Z,37.22
2017-11-15T16:27:37.495Z,32.83
2017-11-15T16:30:06.497Z,44.85
2017-11-15T16:32:34.736Z,65.45
2017-11-15T16:35:02.233Z,43.22
2017-11-15T16:37:29.753Z,45.65
2017-11-15T16:39:57.213Z,46.63
2017-11-15T16:42:24.728Z,29.48
2017-11-15T16:44:52.985Z,46.35
2017-11-15T16:47:21.480Z,60.17
2017-11-15T16:49:48.999Z,36.55
2017-11-15T16:52:16.485Z,35.60
2017-11-15T16:54:44.761Z,35.78
2017-11-15T16:57:12.274Z,34.40
2017-11-15T16:59:39.734Z,44.13
2017-11-15T17:02:07.253Z,34.80
2017-11-15T17:04:35.498Z,36.25
2017-11-15T17:07:03.015Z,29.30
2017-11-15T17:09:30.499Z,31.02
2017-11-15T17:11:58.092Z,32.53
2017-11-15T17:14:26.386Z,32.85
2017-11-15T17:16:54.620Z,33.72
2017-11-15T17:19:23.012Z,39.08
2017-11-15T17:21:51.249Z,37.88
2017-11-15T17:24:18.732Z,40.10
2017-11-15T17:26:46.212Z,39.92
2017-11-15T17:29:13.693Z,35.50
2017-11-15T17:31:41.975Z,44.22
2017-11-15T17:34:10.828Z,37.45
2017-11-15T17:36:38.343Z,48.22
2017-11-15T17:39:05.837Z,45.83
2017-11-15T17:41:33.334Z,38.47
2017-11-15T17:44:01.617Z,42.33
2017-11-15T17:46:29.866Z,35.78
2017-11-15T17:48:57.361Z,44.55
2017-11-15T17:51:24.929Z,47.62
2017-11-15T17:53:52.431Z,37.95
2017-11-15T17:56:19.982Z,44.53
2017-11-15T17:58:47.459Z,41.92
2017-11-15T18:01:14.962Z,43.50
2017-11-15T18:03:42.452Z,33.95
2017-11-15T18:06:10.025Z,36.50
2017-11-15T18:08:37.549Z,35.38
2017-11-15T18:11:05.807Z,39.95
2017-11-15T18:13:33.482Z,49.10
2017-11-15T18:16:00.962Z,43.08
2017-11-15T18:18:28.468Z,39.38
2017-11-15T18:20:56.722Z,39.28
2017-11-15T18:23:24.320Z,46.15
2017-11-15T18:25:51.812Z,46.55
2017-11-15T18:28:19.297Z,39.38
2017-11-15T18:30:46.796Z,51.70
2017-11-15T18:33:15.082Z,43.08
2017-11-15T18:35:42.566Z,41.28
2017-11-15T18:38:10.073Z,44.63
2017-11-15T18:40:37.564Z,40.75
2017-11-15T18:43:05.091Z,49.17
2017-11-15T18:45:32.591Z,43.92
2017-11-15T18:48:00.104Z,38.38
2017-11-15T18:50:27.592Z,45.33
2017-11-15T18:52:55.870Z,50.22
2017-11-15T18:55:23.340Z,41.92
2017-11-15T18:57:50.855Z,48.92
2017-11-15T19:00:19.144Z,40.72
2017-11-15T19:02:47.384Z,48.40
2017-11-15T19:05:14.916Z,49.22
2017-11-15T19:07:42.378Z,44.42
2017-11-15T19:10:09.876Z,47.25
2017-11-15T19:12:38.905Z,49.90
2017-11-15T19:15:07.137Z,44.38
2017-11-15T19:17:34.635Z,52.58
2017-11-15T19:20:02.991Z,59.85
2017-11-15T19:22:31.240Z,57.97
2017-11-15T19:24:58.828Z,59.78
2017-11-15T19:27:26.345Z,52.95
2017-11-15T19:29:53.883Z,52.50
2017-11-15T19:32:21.361Z,48.67
2017-11-15T19:34:48.884Z,49.53
2017-11-15T19:37:17.217Z,39.25
2017-11-15T19:39:45.071Z,46.60
2017-11-15T19:42:12.929Z,49.75
2017-11-15T19:44:40.455Z,41.13
2017-11-15T19:47:08.697Z,43.28
2017-11-15T19:49:36.207Z,49.67
2017-11-15T19:52:03.693Z,47.95
2017-11-15T19:54:31.292Z,41.03
2017-11-15T19:56:59.634Z,52.60
2017-11-15T19:59:27.291Z,48.00
2017-11-15T20:01:55.179Z,49.35
2017-11-15T20:04:22.707Z,51.20
2017-11-15T20:06:50.321Z,57.28
2017-11-15T20:09:17.865Z,53.45
2017-11-15T20:11:45.908Z,70.22
2017-11-15T20:14:13.513Z,58.75
2017-11-15T20:16:41.800Z,55.25
2017-11-15T20:19:09.412Z,55.28
2017-11-15T20:21:37.032Z,58.92
2017-11-15T20:24:04.612Z,56.67
2017-11-15T20:26:32.152Z,53.83
2017-11-15T20:29:00.882Z,59.17
2017-11-15T20:44:33.468Z,66.65
2017-11-15T20:47:01.175Z,72.82
2017-11-15T20:49:29.425Z,60.10
2017-11-15T20:51:57.016Z,63.75
2017-11-15T20:54:25.634Z,65.45
2017-11-15T20:56:53.171Z,69.10
2017-11-15T20:59:20.670Z,67.18
2017-11-15T21:01:48.487Z,59.97
2017-11-15T21:04:16.716Z,70.03
2017-11-15T21:06:44.244Z,69.35
2017-11-15T21:09:11.761Z,74.47
2017-11-15T21:11:39.260Z,74.87
2017-11-15T21:14:06.784Z,75.78
2017-11-15T21:16:34.312Z,69.93
2017-11-15T21:19:03.239Z,71.05
2017-11-15T21:21:30.752Z,78.40
2017-11-15T21:23:58.267Z,65.50
2017-11-15T21:26:26.596Z,65.07
2017-11-15T21:28:54.179Z,71.15
2017-11-15T21:31:21.724Z,79.20
2017-11-15T21:33:49.200Z,75.35
2017-11-15T21:36:16.774Z,72.45
2017-11-15T21:38:45.053Z,68.43
2017-11-15T21:41:15.333Z,83.28
2017-11-15T21:43:43.994Z,71.90
2017-11-15T21:46:11.494Z,63.97
2017-11-15T21:48:39.707Z,72.55
2017-11-15T21:51:07.255Z,68.28
2017-11-15T21:53:35.548Z,79.10
2017-11-15T21:56:03.829Z,77.53
2017-11-15T21:58:32.116Z,73.00
2017-11-15T22:00:59.634Z,72.75
2017-11-15T22:03:27.102Z,81.37
2017-11-15T22:05:54.599Z,71.78
2017-11-15T22:08:22.151Z,75.80
2017-11-15T22:10:49.625Z,76.50
2017-11-15T22:13:17.114Z,86.20
2017-11-15T22:15:44.624Z,86.68
2017-11-15T22:18:12.151Z,87.70
2017-11-15T22:20:39.661Z,85.62
2017-11-15T22:23:07.133Z,86.22
2017-11-15T22:25:34.620Z,89.90
2017-11-15T22:28:02.154Z,84.07
2017-11-15T22:30:29.666Z,78.93
2017-11-15T22:32:57.940Z,88.62
2017-11-15T22:35:26.203Z,78.68
2017-11-15T22:37:53.696Z,82.95
2017-11-15T22:40:21.179Z,70.25
2017-11-15T22:42:48.688Z,76.53
2017-11-15T22:45:16.938Z,72.00
2017-11-15T22:47:44.415Z,78.50
2017-11-15T22:50:11.966Z,91.85
2017-11-15T22:52:39.428Z,80.78
2017-11-15T22:55:08.413Z,87.62
2017-11-15T22:57:35.915Z,85.18
2017-11-15T23:00:03.400Z,80.40
2017-11-15T23:02:30.926Z,86.50
2017-11-15T23:04:59.192Z,88.35
2017-11-15T23:07:27.437Z,87.55
2017-11-15T23:09:54.937Z,82.50
2017-11-15T23:12:23.213Z,86.47
2017-11-15T23:14:51.484Z,86.57
2017-11-15T23:17:19.740Z,86.82
2017-11-15T23:19:47.255Z,69.87
2017-11-15T23:22:14.723Z,77.20
2017-11-15T23:24:42.212Z,99.75
2017-11-15T23:27:09.703Z,79.57
2017-11-15T23:29:37.185Z,65.25
2017-11-15T23:32:04.697Z,77.72
2017-11-15T23:34:32.230Z,76.85
2017-11-15T23:36:59.725Z,71.45
2017-11-15T23:39:28.004Z,78.05
2017-11-15T23:41:56.234Z,73.03
2017-11-15T23:44:23.703Z,73.75
2017-11-15T23:46:51.215Z,75.40
2017-11-15T23:49:18.728Z,78.12
2017-11-15T23:51:46.199Z,74.37
2017-11-15T23:54:13.669Z,80.78
2017-11-15T23:56:41.933Z,70.43
2017-11-15T23:59:09.422Z,77.20
