createdAt,value
2017-03-29T00:01:56.786Z,0
2017-03-29T00:12:07.216Z,0
2017-03-29T00:22:17.491Z,0
2017-03-29T00:32:27.937Z,0
2017-03-29T00:42:38.355Z,0
2017-03-29T00:52:48.811Z,0
2017-03-29T01:02:59.275Z,0
2017-03-29T01:13:09.794Z,0
2017-03-29T01:23:20.330Z,0
2017-03-29T01:33:30.856Z,0
2017-03-29T01:43:41.385Z,0
2017-03-29T01:53:51.981Z,0
2017-03-29T03:05:05.832Z,0
2017-03-29T03:15:16.445Z,0
2017-03-29T03:35:37.621Z,0
2017-03-29T03:45:48.217Z,0
2017-03-29T03:55:58.766Z,0
2017-03-29T04:06:09.353Z,0
2017-03-29T04:16:19.905Z,0
2017-03-29T04:26:30.504Z,0
2017-03-29T04:36:41.074Z,0
2017-03-29T04:46:51.615Z,0
2017-03-29T04:57:02.159Z,0
2017-03-29T05:07:12.690Z,5
2017-03-29T05:17:23.204Z,15
2017-03-29T05:27:33.657Z,30
2017-03-29T05:37:44.144Z,50
2017-03-29T05:47:54.663Z,60
2017-03-29T05:58:05.037Z,85
2017-03-29T06:08:15.428Z,105
2017-03-29T06:18:25.780Z,100
2017-03-29T06:28:36.048Z,150
2017-03-29T06:38:46.242Z,155
2017-03-29T06:48:56.461Z,210
2017-03-29T07:09:16.938Z,200
2017-03-29T07:19:27.083Z,285
2017-03-29T07:29:37.223Z,425
2017-03-29T07:39:47.303Z,410
2017-03-29T07:49:57.291Z,530
2017-03-29T08:00:07.219Z,740
2017-03-29T08:10:16.975Z,1650
2017-03-29T08:20:26.392Z,755
2017-03-29T08:30:35.762Z,610
2017-03-29T08:40:45.283Z,1000
2017-03-29T08:50:54.796Z,1335
2017-03-29T09:01:03.902Z,2010
2017-03-29T09:11:12.885Z,1235
2017-03-29T09:21:21.864Z,510
2017-03-29T09:31:31.030Z,945
2017-03-29T09:41:40.231Z,895
2017-03-29T09:51:49.461Z,470
2017-03-29T10:01:58.820Z,615
2017-03-29T10:12:08.160Z,605
2017-03-29T10:22:17.525Z,585
2017-03-29T10:32:26.967Z,695
2017-03-29T10:42:36.370Z,730
2017-03-29T10:52:45.839Z,475
2017-03-29T11:02:55.363Z,675
2017-03-29T11:13:04.863Z,555
2017-03-29T11:23:14.346Z,385
2017-03-29T11:33:23.925Z,480
2017-03-29T11:43:33.424Z,1240
2017-03-29T11:53:42.848Z,1700
2017-03-29T12:03:51.952Z,2990
2017-03-29T12:14:00.756Z,960
2017-03-29T12:24:09.631Z,395
2017-03-29T12:34:18.899Z,740
2017-03-29T12:44:28.302Z,405
2017-03-29T12:54:37.882Z,530
2017-03-29T13:04:47.511Z,270
2017-03-29T13:14:57.021Z,170
2017-03-29T13:25:06.789Z,205
2017-03-29T13:35:16.615Z,200
2017-03-29T13:45:26.520Z,400
2017-03-29T13:55:36.349Z,445
2017-03-29T14:05:46.087Z,330
2017-03-29T14:15:55.819Z,335
2017-03-29T14:26:05.575Z,210
2017-03-29T14:36:15.371Z,190
2017-03-29T14:46:25.193Z,250
2017-03-29T14:56:35.022Z,220
2017-03-29T15:06:44.813Z,170
2017-03-29T15:16:54.646Z,170
2017-03-29T15:27:04.530Z,235
2017-03-29T15:37:14.450Z,350
2017-03-29T15:47:24.211Z,495
2017-03-29T15:57:33.907Z,295
2017-03-29T16:07:43.665Z,155
2017-03-29T16:17:53.534Z,140
2017-03-29T16:28:03.462Z,165
2017-03-29T16:38:13.332Z,195
2017-03-29T16:48:23.187Z,170
2017-03-29T16:58:33.086Z,135
2017-03-29T17:08:42.934Z,90
2017-03-29T17:18:52.838Z,25
2017-03-29T17:29:02.745Z,40
2017-03-29T17:39:12.710Z,50
2017-03-29T17:49:22.711Z,20
2017-03-29T17:59:32.816Z,5
2017-03-29T18:09:42.870Z,0
2017-03-29T18:19:53.001Z,0
2017-03-29T18:30:03.196Z,0
2017-03-29T18:40:13.332Z,0
2017-03-29T18:50:23.473Z,0
2017-03-29T19:00:33.558Z,0
2017-03-29T19:10:43.765Z,0
2017-03-29T19:20:53.763Z,0
2017-03-29T19:31:03.882Z,0
2017-03-29T19:41:13.956Z,0
2017-03-29T19:51:24.057Z,0
2017-03-29T20:01:34.195Z,0
2017-03-29T20:11:44.338Z,0
2017-03-29T20:21:54.506Z,0
2017-03-29T20:32:04.633Z,0
2017-03-29T20:42:14.853Z,0
2017-03-29T20:52:25.158Z,0
2017-03-29T21:02:35.434Z,0
2017-03-29T21:12:45.757Z,0
2017-03-29T21:22:56.060Z,0
2017-03-29T21:33:06.312Z,0
2017-03-29T21:43:16.586Z,0
2017-03-29T21:53:26.837Z,0
2017-03-29T22:03:37.091Z,0
2017-03-29T22:13:47.430Z,0
2017-03-29T22:23:57.825Z,0
2017-03-29T22:34:08.214Z,0
2017-03-29T22:44:18.517Z,0
2017-03-29T22:54:28.761Z,0
2017-03-29T23:04:39.063Z,0
2017-03-29T23:14:49.356Z,0
2017-03-29T23:24:59.611Z,0
2017-03-29T23:35:09.835Z,0
2017-03-29T23:45:20.079Z,0
2017-03-29T23:55:30.163Z,0
