createdAt,value
2018-07-19T00:01:33.416Z,66.46
2018-07-19T00:04:02.593Z,65.95
2018-07-19T00:06:31.729Z,66.57
2018-07-19T00:11:29.090Z,66.21
2018-07-19T00:13:58.690Z,66.14
2018-07-19T00:16:27.852Z,66.84
2018-07-19T00:18:57.003Z,67.18
2018-07-19T00:21:26.143Z,66.75
2018-07-19T00:23:55.249Z,67.50
2018-07-19T00:26:24.397Z,67.60
2018-07-19T00:28:53.644Z,67.98
2018-07-19T00:31:22.845Z,67.18
2018-07-19T00:33:52.014Z,68.10
2018-07-19T00:36:21.137Z,67.44
2018-07-19T00:38:50.313Z,68.08
2018-07-19T00:41:19.470Z,67.57
2018-07-19T00:43:48.607Z,68.25
2018-07-19T00:46:17.827Z,68.02
2018-07-19T00:48:46.955Z,68.27
2018-07-19T00:51:16.116Z,68.37
2018-07-19T00:53:45.257Z,68.64
2018-07-19T00:56:14.407Z,67.58
2018-07-19T00:58:46.440Z,68.61
2018-07-19T01:01:15.637Z,68.64
2018-07-19T01:03:44.827Z,68.95
2018-07-19T01:06:14.040Z,68.30
2018-07-19T01:08:43.185Z,68.94
2018-07-19T01:11:12.331Z,69.12
2018-07-19T01:13:41.616Z,69.15
2018-07-19T01:16:10.762Z,69.13
2018-07-19T01:18:39.966Z,69.19
2018-07-19T01:21:09.126Z,69.25
2018-07-19T01:23:38.270Z,68.85
2018-07-19T01:26:07.500Z,69.43
2018-07-19T01:28:36.687Z,69.48
2018-07-19T01:31:05.816Z,69.83
2018-07-19T01:33:34.938Z,69.85
2018-07-19T01:36:04.144Z,70.26
2018-07-19T01:38:33.399Z,70.26
2018-07-19T01:42:18.430Z,70.58
2018-07-19T01:44:47.645Z,70.42
2018-07-19T01:47:16.802Z,70.15
2018-07-19T01:49:46.610Z,71.02
2018-07-19T01:52:15.937Z,71.23
2018-07-19T01:54:45.170Z,70.47
2018-07-19T01:57:15.247Z,70.79
2018-07-19T01:59:45.050Z,70.77
2018-07-19T02:02:14.451Z,70.69
2018-07-19T02:04:43.942Z,71.03
2018-07-19T02:07:13.144Z,71.00
2018-07-19T02:09:42.533Z,71.61
2018-07-19T02:12:11.679Z,71.00
2018-07-19T02:14:41.011Z,71.33
2018-07-19T02:17:10.149Z,70.82
2018-07-19T02:19:39.298Z,70.64
2018-07-19T02:22:08.466Z,70.55
2018-07-19T02:24:37.725Z,70.74
2018-07-19T02:27:07.715Z,70.57
2018-07-19T02:29:37.138Z,70.54
2018-07-19T02:32:06.323Z,71.12
2018-07-19T02:34:35.455Z,71.29
2018-07-19T02:37:04.590Z,70.93
2018-07-19T02:39:33.753Z,71.26
2018-07-19T02:42:02.891Z,71.20
2018-07-19T02:44:32.065Z,72.02
2018-07-19T02:47:01.206Z,71.49
2018-07-19T02:49:30.403Z,71.18
2018-07-19T02:51:59.542Z,71.89
2018-07-19T02:54:28.701Z,71.42
2018-07-19T02:56:57.891Z,71.45
2018-07-19T02:59:27.050Z,71.50
2018-07-19T03:01:56.204Z,71.21
2018-07-19T03:04:25.339Z,72.21
2018-07-19T03:06:54.519Z,71.96
2018-07-19T03:09:23.639Z,72.24
2018-07-19T03:11:52.762Z,71.74
2018-07-19T03:14:21.911Z,71.87
2018-07-19T03:16:51.140Z,72.09
2018-07-19T03:19:20.318Z,72.01
2018-07-19T03:21:49.485Z,72.73
2018-07-19T03:24:18.634Z,72.89
2018-07-19T03:26:47.883Z,73.02
2018-07-19T03:29:17.071Z,72.98
2018-07-19T03:31:46.229Z,72.21
2018-07-19T03:34:15.478Z,72.85
2018-07-19T03:36:44.686Z,72.50
2018-07-19T03:39:13.817Z,72.23
2018-07-19T03:41:42.963Z,71.64
2018-07-19T03:44:12.088Z,71.78
2018-07-19T03:46:41.236Z,71.71
2018-07-19T03:49:10.393Z,71.72
2018-07-19T03:51:39.638Z,71.50
2018-07-19T03:54:08.845Z,71.72
2018-07-19T03:56:38.030Z,72.12
2018-07-19T03:59:07.186Z,71.83
2018-07-19T04:01:36.342Z,71.09
2018-07-19T04:04:05.658Z,71.50
2018-07-19T04:06:34.929Z,71.34
2018-07-19T04:09:05.892Z,71.45
2018-07-19T04:11:35.113Z,70.59
2018-07-19T04:14:04.816Z,68.09
2018-07-19T04:16:33.992Z,67.12
2018-07-19T04:19:03.147Z,64.92
2018-07-19T04:21:32.331Z,62.38
2018-07-19T04:24:01.552Z,60.96
2018-07-19T04:26:30.822Z,59.74
2018-07-19T04:29:00.037Z,57.78
2018-07-19T04:31:29.257Z,56.73
2018-07-19T04:33:58.421Z,55.33
2018-07-19T04:36:27.602Z,54.59
2018-07-19T04:38:56.785Z,53.14
2018-07-19T04:41:26.074Z,52.22
2018-07-19T04:43:55.290Z,51.91
2018-07-19T04:46:24.529Z,51.18
2018-07-19T04:48:53.754Z,49.60
2018-07-19T04:51:23.026Z,49.29
2018-07-19T04:53:52.245Z,47.95
2018-07-19T04:56:21.493Z,47.63
2018-07-19T04:58:50.621Z,45.95
2018-07-19T05:01:19.840Z,45.05
2018-07-19T05:03:48.811Z,43.96
2018-07-19T05:06:17.997Z,43.71
2018-07-19T05:08:47.149Z,42.26
2018-07-19T05:11:16.330Z,42.09
2018-07-19T05:13:45.491Z,41.62
2018-07-19T05:16:14.667Z,40.88
2018-07-19T05:18:43.814Z,40.12
2018-07-19T05:21:12.952Z,40.31
2018-07-19T05:23:42.134Z,40.10
2018-07-19T05:26:11.359Z,39.15
2018-07-19T05:28:40.493Z,39.43
2018-07-19T05:31:09.653Z,38.94
2018-07-19T05:33:38.764Z,38.68
2018-07-19T05:36:08.577Z,38.38
2018-07-19T05:38:37.725Z,37.31
2018-07-19T05:41:07.540Z,37.53
2018-07-19T05:43:36.818Z,37.18
2018-07-19T05:46:05.960Z,38.32
2018-07-19T05:48:35.109Z,37.97
2018-07-19T05:51:04.282Z,38.10
2018-07-19T05:53:33.425Z,39.01
2018-07-19T05:56:02.518Z,38.44
2018-07-19T05:58:31.623Z,39.29
2018-07-19T06:01:00.757Z,38.97
2018-07-19T06:03:29.975Z,38.09
2018-07-19T06:05:59.062Z,38.51
2018-07-19T06:08:28.286Z,37.09
2018-07-19T06:10:57.560Z,36.68
2018-07-19T06:13:26.762Z,37.19
2018-07-19T06:15:55.965Z,37.09
2018-07-19T06:18:25.093Z,36.45
2018-07-19T06:20:54.239Z,36.01
2018-07-19T06:23:23.375Z,35.68
2018-07-19T06:25:52.521Z,36.10
2018-07-19T06:28:21.675Z,35.74
2018-07-19T06:30:50.937Z,35.51
2018-07-19T06:33:20.409Z,34.62
2018-07-19T06:35:49.830Z,34.57
2018-07-19T06:38:18.991Z,35.01
2018-07-19T06:40:48.111Z,34.85
2018-07-19T06:43:17.324Z,33.67
2018-07-19T06:45:46.451Z,35.01
2018-07-19T06:48:15.614Z,36.31
2018-07-19T06:50:45.027Z,38.43
2018-07-19T06:53:14.612Z,39.33
2018-07-19T06:55:43.738Z,41.09
2018-07-19T06:58:12.879Z,42.10
2018-07-19T07:00:42.006Z,42.29
2018-07-19T07:03:11.218Z,43.83
2018-07-19T07:05:40.356Z,45.48
2018-07-19T07:08:09.554Z,47.17
2018-07-19T07:10:38.705Z,47.41
2018-07-19T07:13:07.939Z,48.78
2018-07-19T07:15:37.115Z,50.70
2018-07-19T07:18:06.656Z,50.99
2018-07-19T07:20:36.805Z,52.55
2018-07-19T07:23:06.526Z,53.23
2018-07-19T07:25:51.139Z,53.86
2018-07-19T07:28:21.974Z,53.77
2018-07-19T07:30:51.065Z,54.44
2018-07-19T07:33:20.513Z,55.61
2018-07-19T07:35:50.025Z,55.02
2018-07-19T07:38:19.811Z,55.33
2018-07-19T07:40:49.342Z,55.06
2018-07-19T07:43:18.539Z,54.67
2018-07-19T07:45:47.757Z,54.54
2018-07-19T07:48:16.946Z,55.06
2018-07-19T07:50:46.161Z,54.88
2018-07-19T07:53:15.342Z,55.29
2018-07-19T07:55:44.560Z,55.36
2018-07-19T07:58:13.718Z,55.66
2018-07-19T08:00:42.939Z,55.70
2018-07-19T08:03:12.137Z,56.71
2018-07-19T08:05:41.271Z,56.54
2018-07-19T08:08:10.297Z,57.24
2018-07-19T08:10:39.434Z,57.26
2018-07-19T08:13:08.622Z,57.88
2018-07-19T08:15:37.938Z,58.32
2018-07-19T08:18:07.117Z,57.98
2018-07-19T08:20:36.356Z,58.97
2018-07-19T08:23:05.721Z,58.90
2018-07-19T08:25:34.845Z,59.75
2018-07-19T08:28:04.022Z,59.70
2018-07-19T08:30:33.172Z,59.65
2018-07-19T08:33:02.336Z,60.24
2018-07-19T08:35:31.438Z,60.00
2018-07-19T08:38:00.588Z,60.52
2018-07-19T08:40:29.778Z,59.51
2018-07-19T08:42:59.649Z,59.89
2018-07-19T08:45:28.783Z,59.54
2018-07-19T08:47:57.913Z,59.31
2018-07-19T08:50:27.060Z,59.39
2018-07-19T08:52:56.198Z,58.59
2018-07-19T08:55:25.591Z,58.71
2018-07-19T08:57:55.703Z,59.19
2018-07-19T09:00:24.894Z,59.79
2018-07-19T09:02:54.066Z,59.60
2018-07-19T09:05:23.218Z,60.13
2018-07-19T09:07:52.343Z,60.31
2018-07-19T09:10:21.536Z,59.55
2018-07-19T09:12:50.680Z,59.93
2018-07-19T09:15:19.786Z,60.10
2018-07-19T09:17:48.944Z,60.67
2018-07-19T09:20:18.085Z,60.57
2018-07-19T09:22:47.230Z,60.07
2018-07-19T09:25:16.349Z,60.57
2018-07-19T09:27:45.510Z,59.88
2018-07-19T09:30:14.657Z,59.67
2018-07-19T09:32:43.920Z,60.05
2018-07-19T09:35:13.075Z,59.24
2018-07-19T09:37:42.228Z,59.21
2018-07-19T09:40:11.412Z,59.06
2018-07-19T09:42:40.565Z,57.51
2018-07-19T09:45:09.751Z,57.79
2018-07-19T09:47:38.863Z,57.46
2018-07-19T09:50:08.866Z,56.29
2018-07-19T09:52:38.050Z,56.57
2018-07-19T09:55:07.200Z,55.88
2018-07-19T09:57:37.102Z,55.67
2018-07-19T10:00:06.606Z,56.26
2018-07-19T10:02:35.786Z,55.48
2018-07-19T10:05:05.294Z,56.11
2018-07-19T10:07:34.490Z,55.39
2018-07-19T10:10:03.735Z,56.03
2018-07-19T10:12:32.828Z,56.30
2018-07-19T10:15:01.982Z,55.88
2018-07-19T10:17:32.031Z,55.13
2018-07-19T10:20:01.191Z,55.16
2018-07-19T10:22:30.318Z,54.48
2018-07-19T10:25:01.133Z,55.09
2018-07-19T10:27:30.251Z,55.17
2018-07-19T10:29:59.404Z,54.52
2018-07-19T10:32:28.715Z,54.30
2018-07-19T10:34:57.811Z,54.52
2018-07-19T10:37:27.042Z,55.49
2018-07-19T10:39:56.224Z,55.08
2018-07-19T10:42:26.398Z,55.59
2018-07-19T10:44:55.378Z,54.76
2018-07-19T10:47:24.568Z,54.44
2018-07-19T10:49:53.829Z,54.66
2018-07-19T10:52:23.030Z,53.99
2018-07-19T10:54:52.119Z,54.31
2018-07-19T10:57:21.395Z,53.74
2018-07-19T10:59:50.518Z,53.51
2018-07-19T11:02:19.654Z,53.05
2018-07-19T11:04:48.741Z,52.00
2018-07-19T11:07:17.853Z,51.76
2018-07-19T11:09:47.581Z,51.48
2018-07-19T11:12:16.916Z,51.33
2018-07-19T11:14:46.043Z,50.91
2018-07-19T11:17:15.151Z,51.38
2018-07-19T11:19:44.274Z,50.83
2018-07-19T11:22:13.515Z,51.76
2018-07-19T11:24:42.662Z,51.45
2018-07-19T11:27:17.882Z,51.40
2018-07-19T11:29:47.048Z,52.45
2018-07-19T11:32:16.436Z,52.70
2018-07-19T11:34:45.728Z,52.48
2018-07-19T11:37:15.023Z,53.32
2018-07-19T11:39:44.414Z,53.87
2018-07-19T11:42:13.564Z,53.40
2018-07-19T11:44:42.850Z,53.81
2018-07-19T11:47:11.957Z,54.58
2018-07-19T11:49:41.113Z,54.07
2018-07-19T11:52:10.263Z,54.24
2018-07-19T11:54:39.468Z,54.36
2018-07-19T11:57:08.600Z,53.54
2018-07-19T11:59:37.700Z,53.66
2018-07-19T12:02:07.439Z,53.47
2018-07-19T12:04:36.549Z,51.92
2018-07-19T12:07:05.823Z,52.13
2018-07-19T12:09:34.955Z,51.94
2018-07-19T12:12:04.154Z,50.75
2018-07-19T12:14:33.253Z,49.87
2018-07-19T12:17:02.410Z,49.63
2018-07-19T12:19:31.546Z,49.22
2018-07-19T12:22:00.764Z,49.68
2018-07-19T12:24:29.883Z,48.36
2018-07-19T12:26:59.027Z,48.28
2018-07-19T12:29:28.134Z,47.96
2018-07-19T12:31:57.449Z,47.88
2018-07-19T12:34:26.635Z,48.75
2018-07-19T12:36:55.938Z,48.92
2018-07-19T12:39:25.008Z,48.14
2018-07-19T12:41:54.141Z,48.10
2018-07-19T12:44:23.282Z,48.58
2018-07-19T12:46:52.625Z,47.85
2018-07-19T12:49:22.298Z,48.75
2018-07-19T12:51:51.423Z,48.41
2018-07-19T12:54:20.550Z,48.88
2018-07-19T12:56:49.804Z,48.79
2018-07-19T12:59:18.927Z,49.04
2018-07-19T13:01:48.132Z,49.70
2018-07-19T13:04:17.193Z,49.89
2018-07-19T13:06:46.685Z,50.00
2018-07-19T13:09:15.808Z,49.90
2018-07-19T13:11:45.070Z,50.32
2018-07-19T13:14:15.257Z,51.15
2018-07-19T13:16:44.561Z,51.54
2018-07-19T13:19:13.696Z,51.06
2018-07-19T13:21:43.473Z,50.80
2018-07-19T13:24:12.827Z,51.29
2018-07-19T13:26:41.913Z,50.19
2018-07-19T13:29:11.067Z,49.74
2018-07-19T13:31:40.822Z,49.92
2018-07-19T13:34:10.014Z,48.71
2018-07-19T13:36:39.153Z,48.91
2018-07-19T13:39:09.630Z,47.80
2018-07-19T13:41:38.782Z,47.66
2018-07-19T13:44:07.917Z,46.69
2018-07-19T13:46:37.069Z,46.66
2018-07-19T13:49:06.455Z,45.94
2018-07-19T13:51:35.562Z,44.49
2018-07-19T13:54:36.608Z,44.44
2018-07-19T13:57:05.854Z,43.44
2018-07-19T13:59:34.979Z,42.91
2018-07-19T14:02:04.551Z,42.09
2018-07-19T14:04:33.697Z,42.29
2018-07-19T14:07:02.814Z,41.08
2018-07-19T14:09:31.939Z,40.98
2018-07-19T14:12:01.057Z,40.01
2018-07-19T14:14:30.210Z,39.61
2018-07-19T14:16:59.393Z,38.17
2018-07-19T14:19:28.564Z,37.88
2018-07-19T14:21:57.749Z,37.30
2018-07-19T14:24:26.871Z,37.79
2018-07-19T14:26:56.030Z,37.41
2018-07-19T14:29:25.342Z,37.65
2018-07-19T14:31:54.476Z,37.98
2018-07-19T14:34:23.642Z,37.89
2018-07-19T14:36:52.947Z,38.35
2018-07-19T14:39:22.099Z,38.57
2018-07-19T14:41:51.258Z,38.95
2018-07-19T14:44:20.429Z,38.25
2018-07-19T14:46:49.597Z,37.96
2018-07-19T14:49:18.709Z,38.43
2018-07-19T14:51:47.904Z,37.71
2018-07-19T14:54:17.075Z,38.24
2018-07-19T14:56:46.225Z,37.41
2018-07-19T14:59:15.370Z,37.62
2018-07-19T15:01:44.524Z,37.87
2018-07-19T15:04:13.714Z,38.44
2018-07-19T15:06:42.862Z,37.88
2018-07-19T15:09:12.821Z,37.43
2018-07-19T15:11:42.013Z,37.19
2018-07-19T15:14:11.145Z,37.37
2018-07-19T15:16:40.321Z,37.25
2018-07-19T15:19:09.455Z,38.19
2018-07-19T15:21:38.590Z,38.60
2018-07-19T15:24:07.733Z,38.73
2018-07-19T15:26:37.488Z,38.52
2018-07-19T15:29:06.641Z,39.07
2018-07-19T15:31:35.818Z,39.58
2018-07-19T15:34:05.006Z,39.07
2018-07-19T15:36:34.189Z,39.75
2018-07-19T15:39:03.310Z,39.62
2018-07-19T15:41:32.522Z,39.61
2018-07-19T15:44:01.658Z,39.78
2018-07-19T15:46:30.870Z,40.66
2018-07-19T15:49:00.071Z,40.25
2018-07-19T15:51:29.247Z,40.14
2018-07-19T15:53:58.494Z,39.99
2018-07-19T15:56:27.630Z,40.45
2018-07-19T15:58:56.965Z,40.46
2018-07-19T16:01:26.128Z,39.63
2018-07-19T16:03:55.301Z,39.85
2018-07-19T16:06:24.403Z,39.83
2018-07-19T16:08:53.592Z,38.58
2018-07-19T16:11:22.743Z,39.73
2018-07-19T16:13:51.981Z,38.79
2018-07-19T16:16:21.229Z,38.58
2018-07-19T16:18:50.448Z,38.43
2018-07-19T16:21:19.711Z,39.38
2018-07-19T16:23:48.985Z,38.86
2018-07-19T16:26:18.210Z,38.53
2018-07-19T16:28:47.326Z,38.72
2018-07-19T16:31:16.483Z,37.67
2018-07-19T16:33:45.717Z,37.96
2018-07-19T16:36:15.060Z,36.60
2018-07-19T16:38:44.202Z,36.50
2018-07-19T16:41:13.321Z,37.33
2018-07-19T16:43:42.549Z,37.27
2018-07-19T16:46:11.694Z,36.94
2018-07-19T16:48:40.821Z,37.81
2018-07-19T16:51:10.008Z,37.65
2018-07-19T16:53:39.178Z,37.85
2018-07-19T16:56:08.665Z,37.63
2018-07-19T16:58:37.847Z,37.24
2018-07-19T17:01:07.245Z,37.21
2018-07-19T17:03:36.812Z,37.45
2018-07-19T17:06:06.012Z,37.47
2018-07-19T17:08:35.150Z,38.02
2018-07-19T17:11:04.339Z,38.24
2018-07-19T17:13:33.470Z,38.22
2018-07-19T17:16:03.567Z,38.72
2018-07-19T17:18:33.366Z,38.79
2018-07-19T17:21:02.504Z,38.78
2018-07-19T17:23:31.650Z,39.35
2018-07-19T17:26:00.743Z,38.62
2018-07-19T17:28:29.876Z,38.93
2018-07-19T17:30:59.005Z,39.67
2018-07-19T17:33:28.711Z,39.15
2018-07-19T17:35:57.893Z,39.61
2018-07-19T17:38:27.428Z,39.38
2018-07-19T17:40:56.741Z,39.42
2018-07-19T17:43:26.055Z,39.46
2018-07-19T17:45:55.235Z,40.41
2018-07-19T17:48:24.619Z,39.59
2018-07-19T17:50:53.885Z,40.61
2018-07-19T17:53:23.146Z,40.10
2018-07-19T17:55:52.270Z,39.94
2018-07-19T17:58:21.477Z,40.15
2018-07-19T18:00:50.673Z,41.04
2018-07-19T18:03:19.884Z,41.17
2018-07-19T18:05:49.004Z,40.48
2018-07-19T18:08:18.190Z,40.88
2018-07-19T18:10:47.370Z,40.36
2018-07-19T18:13:16.569Z,41.33
2018-07-19T18:15:45.823Z,40.72
2018-07-19T18:18:15.020Z,41.07
2018-07-19T18:20:44.484Z,41.88
2018-07-19T18:23:13.634Z,41.63
2018-07-19T18:25:42.841Z,41.41
2018-07-19T18:28:11.990Z,41.55
2018-07-19T18:30:42.128Z,42.58
2018-07-19T18:33:11.282Z,41.69
2018-07-19T18:35:40.843Z,42.17
2018-07-19T18:38:10.003Z,42.48
2018-07-19T18:40:39.137Z,42.43
2018-07-19T18:43:08.274Z,42.36
2018-07-19T18:45:37.454Z,42.37
2018-07-19T18:48:06.707Z,43.46
2018-07-19T18:50:35.919Z,43.59
2018-07-19T18:53:05.028Z,43.30
2018-07-19T18:55:34.164Z,43.27
2018-07-19T18:58:03.342Z,43.71
2018-07-19T19:00:32.458Z,43.53
2018-07-19T19:03:01.650Z,43.61
2018-07-19T19:05:30.912Z,44.16
2018-07-19T19:08:00.118Z,44.01
2018-07-19T19:10:29.546Z,44.80
2018-07-19T19:12:58.838Z,44.64
2018-07-19T19:15:28.098Z,44.24
2018-07-19T19:17:57.143Z,44.31
2018-07-19T19:20:26.312Z,44.81
2018-07-19T19:22:55.744Z,44.66
2018-07-19T19:25:24.937Z,44.98
2018-07-19T19:27:54.062Z,45.14
2018-07-19T19:30:24.985Z,45.35
2018-07-19T19:32:56.347Z,45.35
2018-07-19T19:35:26.491Z,45.85
2018-07-19T19:37:55.854Z,46.29
2018-07-19T19:40:26.236Z,46.48
2018-07-19T19:42:57.682Z,46.65
2018-07-19T19:45:26.900Z,46.28
2018-07-19T19:47:57.775Z,45.94
2018-07-19T19:50:27.991Z,46.97
2018-07-19T19:52:58.009Z,46.88
2018-07-19T19:55:27.253Z,46.61
2018-07-19T19:57:57.521Z,46.81
2018-07-19T20:00:26.626Z,46.99
2018-07-19T20:02:55.798Z,46.95
2018-07-19T20:05:24.933Z,47.21
2018-07-19T20:07:54.258Z,47.29
2018-07-19T20:10:23.378Z,48.34
2018-07-19T20:12:52.695Z,48.45
2018-07-19T20:15:21.816Z,48.30
2018-07-19T20:17:51.036Z,48.88
2018-07-19T20:20:20.100Z,48.67
2018-07-19T20:22:49.316Z,48.81
2018-07-19T20:25:18.692Z,48.86
2018-07-19T20:27:47.823Z,48.82
2018-07-19T20:30:17.002Z,49.02
2018-07-19T20:32:46.193Z,48.33
2018-07-19T20:35:15.359Z,48.58
2018-07-19T20:37:44.505Z,48.37
2018-07-19T20:40:13.709Z,48.45
2018-07-19T20:42:42.928Z,48.55
2018-07-19T20:45:12.092Z,47.82
2018-07-19T20:47:41.215Z,48.45
2018-07-19T20:50:10.376Z,48.19
2018-07-19T20:52:39.698Z,48.66
2018-07-19T20:55:09.480Z,48.28
2018-07-19T20:57:38.909Z,49.25
2018-07-19T21:00:08.152Z,49.55
2018-07-19T21:02:37.320Z,49.63
2018-07-19T21:05:06.539Z,49.60
2018-07-19T21:07:35.686Z,49.92
2018-07-19T21:10:05.343Z,49.69
2018-07-19T21:12:34.472Z,49.61
2018-07-19T21:15:03.705Z,49.59
2018-07-19T21:17:32.830Z,50.21
2018-07-19T21:20:01.989Z,49.97
2018-07-19T21:22:31.196Z,50.17
2018-07-19T21:25:00.379Z,49.67
2018-07-19T21:27:29.598Z,50.38
2018-07-19T21:29:58.928Z,50.07
2018-07-19T21:32:28.173Z,50.95
2018-07-19T21:34:57.374Z,51.05
2018-07-19T21:37:26.841Z,51.41
2018-07-19T21:39:56.084Z,50.50
2018-07-19T21:42:25.229Z,51.11
2018-07-19T21:44:54.462Z,51.05
2018-07-19T21:47:23.935Z,51.35
2018-07-19T21:49:53.082Z,52.07
2018-07-19T21:52:22.257Z,52.53
2018-07-19T21:54:51.379Z,52.62
2018-07-19T21:57:20.676Z,52.07
2018-07-19T21:59:49.888Z,52.84
2018-07-19T22:02:19.064Z,51.96
2018-07-19T22:04:48.174Z,52.19
2018-07-19T22:07:17.294Z,52.65
2018-07-19T22:09:46.473Z,52.37
2018-07-19T22:12:15.659Z,53.02
2018-07-19T22:14:44.931Z,53.66
2018-07-19T22:17:14.074Z,53.66
2018-07-19T22:19:43.605Z,53.09
2018-07-19T22:22:12.839Z,53.93
2018-07-19T22:24:41.961Z,53.54
2018-07-19T22:27:11.057Z,54.25
2018-07-19T22:29:40.459Z,53.98
2018-07-19T22:32:09.762Z,54.33
2018-07-19T22:34:38.957Z,54.94
2018-07-19T22:37:08.066Z,54.58
2018-07-19T22:39:37.346Z,55.36
2018-07-19T22:42:06.559Z,54.68
2018-07-19T22:44:35.673Z,55.14
2018-07-19T22:47:04.809Z,55.41
2018-07-19T22:49:33.936Z,55.74
2018-07-19T22:52:03.125Z,55.02
2018-07-19T22:54:32.245Z,54.94
2018-07-19T22:57:01.439Z,55.01
2018-07-19T22:59:30.712Z,55.16
2018-07-19T23:02:00.035Z,54.80
2018-07-19T23:04:29.222Z,54.61
2018-07-19T23:06:58.473Z,55.33
2018-07-19T23:09:27.599Z,55.43
2018-07-19T23:11:56.818Z,55.38
2018-07-19T23:14:26.164Z,55.32
2018-07-19T23:16:55.399Z,55.50
2018-07-19T23:19:24.551Z,55.64
2018-07-19T23:21:53.725Z,56.19
2018-07-19T23:24:22.891Z,56.92
2018-07-19T23:26:52.053Z,56.44
2018-07-19T23:29:21.221Z,56.63
2018-07-19T23:31:50.384Z,56.97
2018-07-19T23:34:19.581Z,56.91
2018-07-19T23:36:56.262Z,57.94
2018-07-19T23:39:29.045Z,58.17
2018-07-19T23:42:01.514Z,58.44
2018-07-19T23:44:34.452Z,57.98
2018-07-19T23:47:07.792Z,58.68
2018-07-19T23:49:36.945Z,58.88
2018-07-19T23:52:07.350Z,58.58
2018-07-19T23:54:36.557Z,58.85
2018-07-19T23:57:05.756Z,59.04
2018-07-19T23:59:34.899Z,59.20
