createdAt,value
2024-03-10T00:01:11.402Z,66.53
2024-03-10T00:03:59.826Z,66.42
2024-03-10T00:06:28.169Z,66.55
2024-03-10T00:08:56.402Z,66.57
2024-03-10T00:11:24.767Z,66.77
2024-03-10T00:13:56.674Z,66.57
2024-03-10T00:16:24.994Z,66.47
2024-03-10T00:18:53.808Z,66.53
2024-03-10T00:21:24.114Z,66.63
2024-03-10T00:23:52.407Z,66.87
2024-03-10T00:26:20.810Z,66.88
2024-03-10T00:28:50.750Z,66.92
2024-03-10T00:31:19.724Z,67.23
2024-03-10T00:33:47.985Z,67.27
2024-03-10T00:36:20.125Z,67.32
2024-03-10T00:38:48.296Z,67.48
2024-03-10T00:41:21.336Z,67.38
2024-03-10T00:43:50.565Z,67.55
2024-03-10T00:46:19.291Z,67.41
2024-03-10T00:48:47.562Z,67.35
2024-03-10T00:51:16.000Z,67.55
2024-03-10T00:53:44.258Z,67.43
2024-03-10T00:56:16.520Z,67.53
2024-03-10T00:58:44.769Z,67.44
2024-03-10T01:01:13.465Z,67.53
2024-03-10T01:03:42.238Z,67.35
2024-03-10T01:06:13.786Z,67.46
2024-03-10T01:08:42.138Z,67.38
2024-03-10T01:11:12.142Z,67.53
2024-03-10T01:13:40.929Z,67.47
2024-03-10T01:16:09.391Z,67.51
2024-03-10T01:18:38.568Z,67.52
2024-03-10T01:21:11.818Z,67.50
2024-03-10T01:23:40.323Z,67.51
2024-03-10T01:26:09.923Z,67.58
2024-03-10T01:28:39.165Z,67.82
2024-03-10T01:31:11.011Z,67.70
2024-03-10T01:33:41.807Z,67.90
2024-03-10T01:36:10.216Z,68.00
2024-03-10T01:38:40.508Z,68.06
2024-03-10T01:41:08.862Z,67.93
2024-03-10T01:43:37.150Z,68.22
2024-03-10T01:46:09.020Z,68.05
2024-03-10T01:48:39.186Z,68.13
2024-03-10T01:51:08.515Z,68.16
2024-03-10T01:53:38.971Z,68.32
2024-03-10T01:56:09.180Z,68.41
2024-03-10T01:58:41.675Z,68.33
2024-03-10T02:01:11.094Z,68.31
2024-03-10T02:03:40.203Z,68.43
2024-03-10T02:06:11.833Z,68.59
2024-03-10T02:08:40.689Z,68.52
2024-03-10T02:11:11.789Z,68.56
2024-03-10T02:13:40.320Z,68.75
2024-03-10T02:16:10.301Z,68.84
2024-03-10T02:18:39.617Z,68.69
2024-03-10T02:21:10.838Z,68.83
2024-03-10T02:23:51.113Z,68.92
2024-03-10T02:26:19.424Z,68.69
2024-03-10T02:29:07.913Z,68.99
2024-03-10T02:31:55.194Z,68.80
2024-03-10T02:34:54.326Z,68.84
2024-03-10T02:37:41.251Z,68.75
2024-03-10T02:40:29.700Z,69.00
2024-03-10T02:43:16.637Z,68.98
2024-03-10T02:46:03.476Z,69.13
2024-03-10T02:48:31.771Z,69.06
2024-03-10T02:51:00.003Z,69.31
2024-03-10T02:53:28.304Z,69.31
2024-03-10T02:55:56.618Z,69.50
2024-03-10T02:58:27.640Z,69.62
2024-03-10T03:00:56.481Z,69.47
2024-03-10T03:03:26.945Z,69.71
2024-03-10T03:05:55.205Z,69.65
2024-03-10T03:08:23.447Z,69.58
2024-03-10T03:10:53.948Z,69.65
2024-03-10T03:13:22.372Z,69.44
2024-03-10T03:15:51.917Z,69.62
2024-03-10T03:18:20.262Z,69.63
2024-03-10T03:20:48.611Z,69.79
2024-03-10T03:23:19.162Z,69.79
2024-03-10T03:25:54.690Z,69.72
2024-03-10T03:28:22.986Z,69.98
2024-03-10T03:30:51.450Z,69.94
2024-03-10T03:33:21.607Z,69.96
2024-03-10T03:35:49.988Z,70.19
2024-03-10T03:38:18.637Z,70.17
2024-03-10T03:40:49.483Z,70.32
2024-03-10T03:43:18.247Z,70.19
2024-03-10T03:45:46.376Z,70.62
2024-03-10T03:48:17.575Z,70.92
2024-03-10T03:50:47.816Z,71.10
2024-03-10T03:53:16.054Z,71.07
2024-03-10T03:55:44.340Z,71.02
2024-03-10T03:58:12.766Z,70.93
2024-03-10T04:00:42.300Z,70.99
2024-03-10T04:03:11.357Z,71.11
2024-03-10T04:05:42.182Z,70.91
2024-03-10T04:08:12.930Z,70.78
2024-03-10T04:10:41.515Z,70.64
2024-03-10T04:13:10.491Z,70.76
2024-03-10T04:15:39.485Z,70.69
2024-03-10T04:18:08.661Z,70.56
2024-03-10T04:20:37.207Z,70.60
2024-03-10T04:23:06.872Z,70.57
2024-03-10T04:25:35.799Z,70.74
2024-03-10T04:28:04.689Z,70.45
2024-03-10T04:30:36.030Z,70.50
2024-03-10T04:33:04.832Z,70.33
2024-03-10T04:35:36.435Z,70.56
2024-03-10T04:38:06.300Z,70.28
2024-03-10T04:40:34.611Z,70.42
2024-03-10T04:43:03.025Z,70.33
2024-03-10T04:45:31.177Z,70.49
2024-03-10T04:48:00.068Z,70.33
2024-03-10T04:50:28.497Z,70.34
2024-03-10T04:52:59.245Z,70.29
2024-03-10T04:55:28.127Z,70.44
2024-03-10T04:57:59.494Z,70.38
2024-03-10T05:00:27.870Z,70.41
2024-03-10T05:02:56.035Z,70.43
2024-03-10T05:05:24.403Z,70.39
2024-03-10T05:07:53.202Z,70.32
2024-03-10T05:10:21.583Z,70.27
2024-03-10T05:12:49.827Z,70.20
2024-03-10T05:15:18.709Z,70.40
2024-03-10T05:17:47.098Z,70.40
2024-03-10T05:20:19.747Z,70.48
2024-03-10T05:22:48.105Z,70.68
2024-03-10T05:25:16.820Z,70.70
2024-03-10T05:27:46.999Z,70.83
2024-03-10T05:30:16.633Z,70.93
2024-03-10T05:32:45.687Z,70.92
2024-03-10T05:35:15.554Z,71.21
2024-03-10T05:37:43.942Z,71.35
2024-03-10T05:40:12.898Z,71.40
2024-03-10T05:42:41.198Z,71.45
2024-03-10T05:45:09.736Z,71.43
2024-03-10T05:47:38.326Z,71.42
2024-03-10T05:50:08.443Z,71.64
2024-03-10T05:52:36.763Z,71.67
2024-03-10T05:55:08.620Z,71.74
2024-03-10T05:57:37.520Z,71.59
2024-03-10T06:00:07.782Z,71.54
2024-03-10T06:02:49.438Z,71.65
2024-03-10T06:05:18.216Z,71.69
2024-03-10T06:07:46.924Z,71.55
2024-03-10T06:10:15.226Z,71.47
2024-03-10T06:12:45.911Z,71.15
2024-03-10T06:15:17.735Z,71.24
2024-03-10T06:18:03.653Z,70.85
2024-03-10T06:20:51.095Z,70.85
2024-03-10T06:23:54.308Z,70.79
2024-03-10T06:26:25.303Z,70.57
2024-03-10T06:28:53.736Z,70.05
2024-03-10T06:31:26.821Z,70.17
2024-03-10T06:33:58.862Z,70.15
2024-03-10T06:36:28.596Z,69.85
2024-03-10T06:38:58.409Z,70.03
2024-03-10T06:41:27.433Z,69.95
2024-03-10T06:43:56.485Z,69.88
2024-03-10T06:46:25.072Z,69.60
2024-03-10T06:48:53.577Z,69.48
2024-03-10T06:51:24.684Z,69.27
2024-03-10T06:53:53.017Z,69.04
2024-03-10T06:56:21.784Z,68.61
2024-03-10T06:58:55.412Z,68.71
2024-03-10T07:01:23.944Z,68.62
2024-03-10T07:03:54.185Z,68.36
2024-03-10T07:06:23.170Z,68.18
2024-03-10T07:08:51.458Z,68.16
2024-03-10T07:11:23.607Z,68.05
2024-03-10T07:13:52.066Z,68.16
2024-03-10T07:16:20.999Z,68.08
2024-03-10T07:18:49.192Z,67.91
2024-03-10T07:21:18.503Z,67.87
2024-03-10T07:23:46.723Z,67.76
2024-03-10T07:26:14.942Z,67.03
2024-03-10T07:28:43.092Z,66.45
2024-03-10T07:31:15.837Z,66.49
2024-03-10T07:33:43.991Z,65.49
2024-03-10T07:36:14.264Z,65.37
2024-03-10T07:38:42.478Z,65.42
2024-03-10T07:41:13.015Z,64.66
2024-03-10T07:43:45.077Z,64.51
2024-03-10T07:46:13.681Z,63.03
2024-03-10T07:48:45.774Z,62.64
2024-03-10T07:51:16.535Z,61.89
2024-03-10T07:53:44.701Z,61.53
2024-03-10T07:56:12.871Z,61.04
2024-03-10T07:58:41.269Z,61.08
2024-03-10T08:01:12.217Z,60.56
2024-03-10T08:03:40.359Z,59.86
2024-03-10T08:06:09.081Z,59.08
2024-03-10T08:08:37.899Z,58.92
2024-03-10T08:11:06.228Z,58.13
2024-03-10T08:13:34.332Z,57.62
2024-03-10T08:16:05.007Z,56.98
2024-03-10T08:18:33.726Z,56.56
2024-03-10T08:21:02.107Z,55.95
2024-03-10T08:23:30.471Z,55.53
2024-03-10T08:26:01.403Z,55.27
2024-03-10T08:28:29.891Z,54.83
2024-03-10T08:31:00.148Z,54.33
2024-03-10T08:33:31.136Z,54.69
2024-03-10T08:35:59.893Z,53.96
2024-03-10T08:38:28.356Z,53.68
2024-03-10T10:58:53.930Z,45.91
2024-03-10T11:01:22.754Z,46.21
2024-03-10T11:03:55.757Z,45.93
2024-03-10T11:06:25.438Z,46.35
2024-03-10T11:08:58.840Z,46.54
2024-03-10T11:11:44.459Z,46.72
2024-03-10T11:14:15.295Z,46.88
2024-03-10T11:16:44.768Z,47.22
2024-03-10T11:19:19.350Z,47.14
2024-03-10T11:21:51.979Z,47.31
2024-03-10T11:24:23.869Z,47.66
2024-03-10T11:27:21.089Z,47.40
2024-03-10T11:29:53.047Z,47.64
2024-03-10T11:32:37.024Z,47.25
2024-03-10T11:35:30.446Z,47.53
2024-03-10T11:38:01.035Z,47.59
2024-03-10T11:40:31.796Z,47.71
2024-03-10T11:43:03.046Z,47.38
2024-03-10T11:45:42.306Z,47.23
2024-03-10T11:48:10.729Z,47.12
2024-03-10T11:50:42.420Z,46.98
2024-03-10T11:53:13.929Z,46.90
2024-03-10T11:55:45.595Z,46.61
2024-03-10T11:58:16.091Z,46.93
2024-03-10T12:00:44.521Z,47.01
2024-03-10T12:03:15.226Z,46.82
2024-03-10T12:05:44.661Z,47.24
2024-03-10T12:08:14.628Z,47.09
2024-03-10T12:10:43.016Z,46.82
2024-03-10T12:13:20.135Z,46.82
2024-03-10T12:15:54.800Z,47.00
2024-03-10T12:18:23.586Z,46.50
2024-03-10T12:20:54.870Z,46.67
2024-03-10T12:23:25.869Z,46.40
2024-03-10T12:25:55.799Z,45.97
2024-03-10T12:28:27.260Z,46.51
2024-03-10T12:31:02.456Z,46.00
2024-03-10T12:33:30.762Z,45.71
2024-03-10T12:36:02.161Z,46.07
2024-03-10T12:42:26.348Z,46.29
2024-03-10T12:45:01.904Z,46.29
2024-03-10T12:52:00.631Z,46.56
2024-03-10T12:59:01.407Z,46.39
2024-03-10T13:05:14.660Z,46.86
2024-03-10T13:11:46.204Z,47.06
2024-03-10T13:14:24.767Z,47.17
2024-03-10T15:53:27.695Z,49.29
2024-03-10T15:55:57.770Z,49.52
2024-03-10T15:58:26.280Z,49.72
2024-03-10T16:00:54.650Z,50.06
2024-03-10T16:03:35.720Z,50.48
2024-03-10T16:06:04.169Z,50.53
2024-03-10T16:08:35.044Z,51.03
2024-03-10T16:11:03.716Z,51.41
2024-03-10T16:13:40.645Z,51.51
2024-03-10T16:16:11.814Z,51.69
2024-03-10T16:18:40.884Z,51.86
2024-03-10T16:21:13.698Z,52.06
2024-03-10T16:23:43.430Z,52.87
2024-03-10T16:26:12.408Z,53.31
2024-03-10T16:28:40.715Z,53.53
2024-03-10T16:31:10.339Z,54.20
2024-03-10T16:33:38.655Z,54.48
2024-03-10T16:36:07.369Z,54.93
2024-03-10T16:38:38.467Z,55.09
2024-03-10T16:41:08.563Z,54.90
2024-03-10T16:43:40.234Z,55.27
2024-03-10T16:46:08.552Z,55.43
2024-03-10T16:48:37.018Z,55.82
2024-03-10T16:51:10.119Z,55.87
2024-03-10T16:53:38.880Z,55.63
2024-03-10T16:56:08.643Z,55.54
2024-03-10T16:58:39.328Z,55.69
2024-03-10T17:01:11.178Z,55.59
2024-03-10T17:03:42.265Z,56.31
2024-03-10T17:06:13.207Z,55.94
2024-03-10T17:08:41.572Z,55.76
2024-03-10T17:11:10.101Z,56.23
2024-03-10T17:13:38.756Z,56.24
2024-03-10T17:16:10.106Z,56.43
2024-03-10T17:18:40.709Z,56.83
2024-03-10T17:21:09.113Z,57.40
2024-03-10T17:23:37.538Z,57.50
2024-03-10T17:26:06.016Z,57.85
2024-03-10T17:28:35.166Z,58.17
2024-03-10T17:31:03.333Z,58.57
2024-03-10T17:33:31.723Z,59.14
2024-03-10T17:36:00.916Z,59.44
2024-03-10T17:38:33.433Z,59.76
2024-03-10T17:41:01.862Z,59.62
2024-03-10T17:43:30.122Z,59.96
2024-03-10T17:45:58.440Z,59.96
2024-03-10T17:48:27.013Z,60.21
2024-03-10T17:50:55.228Z,60.27
2024-03-10T17:53:24.185Z,60.48
2024-03-10T17:55:52.517Z,60.42
2024-03-10T17:58:20.836Z,60.72
2024-03-10T18:09:00.265Z,61.28
2024-03-10T18:19:33.561Z,61.85
2024-03-10T20:31:49.095Z,70.89
2024-03-10T20:34:24.180Z,71.59
2024-03-10T20:36:52.586Z,72.02
2024-03-10T20:39:21.010Z,72.43
2024-03-10T20:41:49.468Z,73.03
2024-03-10T20:44:18.013Z,73.16
2024-03-10T20:46:46.379Z,73.21
2024-03-10T20:49:15.363Z,73.36
2024-03-10T20:51:43.718Z,73.79
2024-03-10T20:54:12.575Z,73.88
2024-03-10T20:56:40.887Z,74.09
2024-03-10T20:59:09.430Z,74.26
2024-03-10T21:01:40.392Z,73.75
2024-03-10T21:04:08.753Z,74.07
2024-03-10T21:06:38.494Z,73.85
2024-03-10T21:09:06.842Z,74.06
2024-03-10T21:11:35.218Z,74.05
2024-03-10T21:14:03.831Z,73.90
2024-03-10T21:16:32.183Z,73.88
2024-03-10T21:19:00.792Z,73.89
2024-03-10T21:21:31.233Z,73.79
2024-03-10T21:23:59.522Z,74.04
2024-03-10T21:26:30.190Z,74.34
2024-03-10T21:28:58.798Z,74.10
2024-03-10T21:31:30.044Z,74.16
2024-03-10T21:33:58.419Z,74.11
2024-03-10T21:36:26.731Z,74.14
2024-03-10T21:38:54.993Z,74.17
2024-03-10T21:41:23.439Z,74.12
2024-03-10T21:43:53.234Z,74.57
2024-03-10T21:46:21.824Z,74.00
2024-03-10T21:48:49.962Z,73.81
2024-03-10T21:51:18.227Z,74.12
2024-03-10T21:53:48.375Z,74.03
2024-03-10T21:56:19.049Z,73.98
2024-03-10T21:58:47.388Z,74.31
2024-03-10T22:01:15.594Z,74.43
2024-03-10T22:03:46.456Z,74.31
2024-03-10T22:06:14.626Z,74.56
2024-03-10T22:08:44.145Z,74.70
2024-03-10T22:11:13.440Z,74.76
2024-03-10T22:13:41.764Z,75.11
2024-03-10T22:16:10.447Z,75.11
2024-03-10T22:18:38.683Z,75.05
2024-03-10T22:21:07.033Z,75.05
2024-03-10T22:23:35.396Z,75.36
2024-03-10T22:26:07.654Z,75.59
2024-03-10T22:28:36.177Z,75.38
2024-03-10T22:31:05.369Z,75.82
2024-03-10T22:33:33.638Z,76.04
2024-03-10T22:36:05.517Z,75.92
2024-03-10T22:38:34.414Z,75.93
2024-03-10T22:41:02.875Z,75.94
2024-03-10T22:43:31.095Z,75.76
2024-03-10T22:45:59.564Z,75.64
2024-03-10T22:48:28.423Z,75.77
2024-03-10T22:50:56.787Z,76.10
2024-03-10T22:53:25.072Z,75.92
2024-03-10T22:55:53.745Z,75.93
2024-03-10T22:58:22.023Z,75.90
2024-03-10T23:00:56.357Z,75.91
2024-03-10T23:03:24.827Z,76.00
2024-03-10T23:05:54.433Z,75.88
2024-03-10T23:08:24.131Z,75.82
2024-03-10T23:10:52.957Z,75.72
2024-03-10T23:13:21.524Z,75.99
2024-03-10T23:15:50.951Z,75.91
2024-03-10T23:18:26.646Z,75.94
2024-03-10T23:20:57.361Z,75.67
2024-03-10T23:23:26.421Z,75.95
2024-03-10T23:25:57.051Z,75.90
2024-03-10T23:28:25.393Z,75.74
2024-03-10T23:30:54.985Z,75.99
2024-03-10T23:33:23.591Z,75.77
2024-03-10T23:35:52.452Z,76.02
2024-03-10T23:38:20.985Z,75.69
2024-03-10T23:40:49.318Z,75.75
2024-03-10T23:43:18.383Z,75.70
2024-03-10T23:45:47.022Z,75.99
2024-03-10T23:48:15.479Z,75.80
2024-03-10T23:50:44.932Z,75.79
2024-03-10T23:53:14.741Z,75.82
2024-03-10T23:55:43.879Z,75.72
2024-03-10T23:58:15.131Z,75.50
