createdAt,value
2023-01-15T00:02:18.973Z,65.00
2023-01-15T00:04:46.339Z,59.10
2023-01-15T00:07:13.341Z,66.50
2023-01-15T00:09:40.357Z,69.80
2023-01-15T00:12:07.819Z,71.10
2023-01-15T00:14:34.859Z,74.10
2023-01-15T00:17:02.281Z,54.10
2023-01-15T00:19:29.309Z,68.70
2023-01-15T00:21:56.479Z,71.00
2023-01-15T00:24:42.294Z,58.80
2023-01-15T00:27:30.152Z,56.10
2023-01-15T00:29:57.204Z,63.50
2023-01-15T00:32:27.333Z,61.50
2023-01-15T00:34:54.814Z,66.40
2023-01-15T00:37:22.005Z,53.10
2023-01-15T00:39:49.060Z,61.30
2023-01-15T00:42:17.554Z,69.00
2023-01-15T00:44:46.860Z,56.20
2023-01-15T00:47:15.423Z,67.20
2023-01-15T00:49:42.826Z,60.10
2023-01-15T00:52:11.355Z,58.20
2023-01-15T00:54:38.474Z,51.90
2023-01-15T00:57:05.595Z,54.50
2023-01-15T00:59:32.791Z,60.00
2023-01-15T01:01:59.944Z,54.30
2023-01-15T01:04:29.771Z,55.10
2023-01-15T01:06:56.908Z,58.70
2023-01-15T01:09:24.398Z,73.50
2023-01-15T01:11:51.465Z,58.10
2023-01-15T01:14:18.498Z,64.10
2023-01-15T01:16:45.781Z,63.10
2023-01-15T01:19:16.213Z,69.60
2023-01-15T01:21:45.874Z,55.90
2023-01-15T01:24:19.313Z,53.00
2023-01-15T01:26:48.834Z,55.40
2023-01-15T01:29:18.728Z,62.70
2023-01-15T01:31:46.398Z,50.10
2023-01-15T01:34:15.086Z,55.50
2023-01-15T01:36:44.146Z,64.10
2023-01-15T01:39:17.202Z,57.00
2023-01-15T01:41:45.075Z,51.30
2023-01-15T01:44:35.073Z,59.70
2023-01-15T01:47:07.148Z,53.80
2023-01-15T01:49:35.667Z,64.70
2023-01-15T01:52:08.018Z,51.30
2023-01-15T01:54:38.026Z,63.20
2023-01-15T01:57:06.815Z,56.20
2023-01-15T01:59:34.643Z,60.90
2023-01-15T02:02:03.975Z,43.30
2023-01-15T02:04:32.243Z,43.00
2023-01-15T02:07:01.023Z,44.90
2023-01-15T02:09:28.149Z,49.80
2023-01-15T02:11:58.490Z,59.60
2023-01-15T02:14:37.303Z,48.00
2023-01-15T02:17:33.859Z,35.70
2023-01-15T02:20:23.129Z,49.20
2023-01-15T02:23:02.685Z,52.00
2023-01-15T02:25:50.083Z,50.00
2023-01-15T02:28:27.285Z,50.70
2023-01-15T02:31:05.547Z,40.80
2023-01-15T02:33:41.526Z,41.20
2023-01-15T02:36:12.680Z,44.40
2023-01-15T02:38:44.754Z,45.30
2023-01-15T02:41:20.214Z,50.70
2023-01-15T02:43:54.537Z,48.80
2023-01-15T02:46:29.901Z,49.50
2023-01-15T02:48:59.985Z,76.00
2023-01-15T02:51:36.855Z,48.60
2023-01-15T02:54:09.722Z,53.50
2023-01-15T02:56:39.157Z,68.10
2023-01-15T02:59:11.059Z,44.50
2023-01-15T03:01:52.373Z,54.70
2023-01-15T03:04:22.697Z,46.00
2023-01-15T03:07:01.083Z,60.60
2023-01-15T03:09:31.664Z,62.30
2023-01-15T03:12:04.995Z,48.60
2023-01-15T03:14:44.922Z,48.00
2023-01-15T03:17:30.359Z,41.90
2023-01-15T03:20:06.833Z,57.40
2023-01-15T03:22:38.575Z,47.80
2023-01-15T03:25:08.421Z,56.60
2023-01-15T03:27:40.932Z,44.20
2023-01-15T03:30:19.515Z,46.00
2023-01-15T03:32:48.094Z,52.00
2023-01-15T03:35:50.273Z,50.60
2023-01-15T03:38:37.350Z,47.20
2023-01-15T03:41:27.095Z,49.50
2023-01-15T03:44:12.083Z,38.70
2023-01-15T03:46:55.064Z,25.10
2023-01-15T03:49:22.300Z,50.20
2023-01-15T03:52:12.820Z,24.50
2023-01-15T03:54:53.798Z,32.00
2023-01-15T03:57:35.199Z,29.00
2023-01-15T04:00:14.907Z,37.60
2023-01-15T04:02:47.993Z,33.70
2023-01-15T04:05:18.066Z,35.50
2023-01-15T04:07:49.492Z,42.20
2023-01-15T04:10:17.293Z,32.10
2023-01-15T04:12:45.165Z,32.60
2023-01-15T04:15:13.394Z,42.10
2023-01-15T04:17:40.673Z,32.40
2023-01-15T04:20:09.715Z,41.90
2023-01-15T04:22:40.024Z,37.30
2023-01-15T04:25:08.015Z,35.30
2023-01-15T04:27:35.142Z,36.30
2023-01-15T04:30:02.614Z,42.90
2023-01-15T04:32:29.731Z,39.40
2023-01-15T04:34:56.798Z,29.50
2023-01-15T04:37:23.913Z,40.10
2023-01-15T04:39:50.957Z,34.60
2023-01-15T04:42:36.795Z,37.30
2023-01-15T04:45:04.674Z,37.60
2023-01-15T04:47:32.176Z,42.50
2023-01-15T04:49:59.272Z,48.70
2023-01-15T04:52:26.551Z,38.20
2023-01-15T04:54:56.130Z,41.20
2023-01-15T04:57:23.515Z,35.80
2023-01-15T04:59:50.574Z,41.40
2023-01-15T05:02:17.716Z,44.20
2023-01-15T05:04:44.824Z,40.80
2023-01-15T05:07:11.973Z,34.90
2023-01-15T05:09:39.028Z,33.40
2023-01-15T05:12:06.353Z,31.40
2023-01-15T05:14:33.364Z,40.30
2023-01-15T05:17:00.419Z,30.70
2023-01-15T05:19:27.514Z,40.70
2023-01-15T05:21:54.606Z,33.10
2023-01-15T05:24:21.755Z,44.30
2023-01-15T05:26:48.988Z,38.40
2023-01-15T05:29:16.073Z,46.30
2023-01-15T05:31:45.435Z,34.20
2023-01-15T05:34:13.412Z,32.20
2023-01-15T05:36:41.094Z,34.60
2023-01-15T05:39:08.573Z,27.70
2023-01-15T05:41:51.198Z,35.70
2023-01-15T05:44:29.966Z,39.30
2023-01-15T05:47:00.512Z,35.70
2023-01-15T05:49:30.110Z,26.20
2023-01-15T05:51:58.299Z,43.90
2023-01-15T05:54:27.969Z,39.90
2023-01-15T05:56:55.255Z,36.60
2023-01-15T05:59:25.260Z,34.90
2023-01-15T06:01:53.350Z,43.00
2023-01-15T06:04:25.265Z,33.50
2023-01-15T06:06:54.540Z,31.10
2023-01-15T06:09:23.354Z,49.00
2023-01-15T06:11:51.096Z,37.20
2023-01-15T06:14:18.315Z,33.90
2023-01-15T06:16:45.697Z,26.80
2023-01-15T06:19:14.168Z,35.10
2023-01-15T06:21:41.252Z,42.90
2023-01-15T06:24:09.445Z,38.80
2023-01-15T06:26:37.917Z,38.90
2023-01-15T06:29:04.989Z,38.90
2023-01-15T06:31:32.959Z,32.20
2023-01-15T06:34:00.153Z,38.40
2023-01-15T06:36:28.077Z,39.90
2023-01-15T06:38:55.911Z,44.80
2023-01-15T06:41:44.626Z,45.30
2023-01-15T06:44:36.187Z,48.30
2023-01-15T06:47:23.878Z,40.10
2023-01-15T06:49:53.369Z,43.50
2023-01-15T06:52:21.323Z,38.00
2023-01-15T06:54:48.443Z,39.80
2023-01-15T06:57:15.531Z,33.80
2023-01-15T06:59:42.548Z,61.60
2023-01-15T07:02:11.307Z,47.70
2023-01-15T07:04:38.486Z,43.00
2023-01-15T07:07:05.552Z,44.70
2023-01-15T07:09:32.712Z,47.30
2023-01-15T07:12:01.061Z,49.20
2023-01-15T07:14:32.231Z,43.50
2023-01-15T07:16:59.538Z,56.40
2023-01-15T07:19:27.805Z,53.90
2023-01-15T07:21:55.092Z,52.30
2023-01-15T07:24:22.200Z,49.90
2023-01-15T07:26:49.461Z,45.70
2023-01-15T07:29:16.537Z,49.20
2023-01-15T07:31:43.626Z,41.70
2023-01-15T07:34:10.799Z,63.00
2023-01-15T07:36:38.127Z,53.40
2023-01-15T07:39:07.919Z,59.10
2023-01-15T07:41:53.565Z,77.60
2023-01-15T07:44:40.125Z,60.80
2023-01-15T07:47:52.159Z,44.40
2023-01-15T07:50:22.322Z,53.60
2023-01-15T07:52:52.829Z,57.50
2023-01-15T07:55:21.843Z,68.30
2023-01-15T07:57:49.942Z,48.10
2023-01-15T08:00:22.060Z,51.60
2023-01-15T08:02:51.016Z,46.80
2023-01-15T08:05:19.329Z,69.70
2023-01-15T08:07:46.829Z,67.20
2023-01-15T08:10:14.383Z,64.60
2023-01-15T08:13:00.221Z,70.90
2023-01-15T08:15:36.665Z,82.20
2023-01-15T08:18:05.186Z,50.40
2023-01-15T08:20:32.243Z,76.40
2023-01-15T08:23:01.761Z,70.20
2023-01-15T08:25:28.846Z,66.90
2023-01-15T08:27:56.689Z,71.50
2023-01-15T08:30:26.048Z,65.20
2023-01-15T08:32:53.306Z,60.00
2023-01-15T08:35:20.550Z,83.90
2023-01-15T08:37:47.700Z,134.40
2023-01-15T08:40:14.761Z,64.50
2023-01-15T08:42:42.676Z,86.60
2023-01-15T08:45:10.368Z,81.70
2023-01-15T08:47:37.848Z,92.70
2023-01-15T08:50:06.714Z,81.20
2023-01-15T08:52:33.773Z,84.10
2023-01-15T08:55:00.890Z,68.90
2023-01-15T08:57:28.158Z,106.60
2023-01-15T08:59:55.299Z,79.30
2023-01-15T09:02:22.459Z,86.00
2023-01-15T09:04:49.582Z,88.00
2023-01-15T09:07:17.049Z,76.40
2023-01-15T09:09:44.068Z,83.10
2023-01-15T09:12:11.185Z,97.20
2023-01-15T09:14:58.143Z,57.30
2023-01-15T09:17:25.371Z,84.00
2023-01-15T09:19:52.555Z,76.10
2023-01-15T09:22:19.895Z,87.50
2023-01-15T09:24:47.463Z,97.10
2023-01-15T09:27:14.887Z,121.40
2023-01-15T09:29:41.904Z,93.60
2023-01-15T09:32:10.660Z,81.40
2023-01-15T09:34:37.814Z,93.20
2023-01-15T09:37:04.884Z,112.80
2023-01-15T09:39:32.064Z,117.80
2023-01-15T09:42:24.309Z,83.20
2023-01-15T09:45:28.727Z,103.20
2023-01-15T09:48:32.922Z,100.70
2023-01-15T09:51:16.731Z,85.90
2023-01-15T09:54:06.979Z,116.70
2023-01-15T09:56:37.350Z,101.60
2023-01-15T09:59:25.060Z,110.20
2023-01-15T10:01:54.019Z,109.20
2023-01-15T10:04:30.616Z,119.60
2023-01-15T10:07:11.522Z,102.60
2023-01-15T10:09:41.183Z,111.60
2023-01-15T10:12:35.839Z,102.90
2023-01-15T10:15:44.853Z,119.20
2023-01-15T10:18:19.761Z,127.30
2023-01-15T10:21:18.313Z,99.10
2023-01-15T10:24:13.483Z,132.30
2023-01-15T10:26:59.217Z,99.20
2023-01-15T10:29:49.715Z,101.80
2023-01-15T10:32:29.991Z,123.40
2023-01-15T10:35:16.016Z,125.40
2023-01-15T10:38:04.956Z,144.80
2023-01-15T10:40:44.663Z,152.00
2023-01-15T10:43:19.396Z,138.50
2023-01-15T10:45:56.117Z,143.90
2023-01-15T10:48:29.372Z,147.80
2023-01-15T10:51:01.113Z,125.40
2023-01-15T10:53:45.204Z,128.20
2023-01-15T10:56:43.750Z,153.10
2023-01-15T10:59:19.170Z,103.50
2023-01-15T11:01:46.593Z,123.80
2023-01-15T11:04:14.071Z,141.30
2023-01-15T11:06:42.265Z,120.40
2023-01-15T11:09:23.174Z,120.50
2023-01-15T11:12:06.028Z,139.30
2023-01-15T11:15:02.711Z,127.80
2023-01-15T11:17:56.781Z,138.10
2023-01-15T11:20:49.311Z,141.40
2023-01-15T11:23:25.332Z,130.90
2023-01-15T11:25:55.635Z,124.30
2023-01-15T11:28:35.544Z,129.30
2023-01-15T11:31:03.186Z,133.20
2023-01-15T11:33:32.338Z,123.40
2023-01-15T11:36:02.117Z,139.30
2023-01-15T11:38:44.904Z,139.20
2023-01-15T11:41:51.882Z,143.10
2023-01-15T11:44:40.920Z,183.70
2023-01-15T11:47:32.191Z,146.90
2023-01-15T11:50:18.139Z,156.90
2023-01-15T11:52:53.039Z,158.60
2023-01-15T11:55:24.002Z,139.90
2023-01-15T11:57:52.496Z,135.60
2023-01-15T12:00:22.757Z,114.70
2023-01-15T12:02:53.415Z,113.30
2023-01-15T12:05:27.309Z,130.30
2023-01-15T12:07:58.576Z,142.50
2023-01-15T12:11:21.096Z,94.90
2023-01-15T12:14:29.127Z,135.40
2023-01-15T12:17:13.855Z,141.10
2023-01-15T12:20:22.752Z,137.30
2023-01-15T12:23:10.152Z,168.60
2023-01-15T12:25:59.445Z,146.80
2023-01-15T12:28:32.129Z,135.00
2023-01-15T12:31:09.154Z,125.70
2023-01-15T12:33:45.863Z,125.30
2023-01-15T12:36:16.308Z,120.10
2023-01-15T12:39:13.084Z,81.80
2023-01-15T12:42:03.950Z,121.20
2023-01-15T12:44:52.815Z,99.90
2023-01-15T12:47:27.359Z,129.10
2023-01-15T12:50:24.619Z,118.50
2023-01-15T12:53:17.672Z,127.60
2023-01-15T12:55:58.804Z,126.60
2023-01-15T12:58:51.807Z,97.90
2023-01-15T13:01:39.421Z,94.30
2023-01-15T13:04:27.401Z,125.50
2023-01-15T13:07:18.827Z,107.00
2023-01-15T13:13:39.722Z,90.20
2023-01-15T13:16:17.381Z,118.90
2023-01-15T13:19:10.696Z,104.30
2023-01-15T13:21:40.868Z,80.90
2023-01-15T13:24:41.677Z,106.80
2023-01-15T13:27:41.730Z,114.10
2023-01-15T13:30:27.866Z,93.50
2023-01-15T13:33:05.400Z,119.90
2023-01-15T13:35:36.960Z,104.60
2023-01-15T13:38:15.294Z,96.10
2023-01-15T13:40:50.873Z,103.50
2023-01-15T13:43:25.917Z,104.60
2023-01-15T13:45:57.448Z,122.40
2023-01-15T13:48:27.870Z,112.90
2023-01-15T13:51:04.981Z,87.10
2023-01-15T13:53:39.630Z,102.40
2023-01-15T13:56:11.167Z,112.60
2023-01-15T13:58:42.788Z,137.30
2023-01-15T14:01:22.232Z,111.20
2023-01-15T14:04:00.159Z,107.90
2023-01-15T14:06:38.361Z,107.00
2023-01-15T14:09:06.989Z,105.90
2023-01-15T14:11:38.540Z,141.80
2023-01-15T14:14:21.614Z,105.10
2023-01-15T14:17:06.497Z,114.00
2023-01-15T14:19:46.177Z,107.40
2023-01-15T14:22:29.860Z,108.00
2023-01-15T14:25:29.636Z,117.40
2023-01-15T14:28:24.724Z,98.10
2023-01-15T14:31:04.248Z,114.10
2023-01-15T14:33:53.392Z,119.30
2023-01-15T14:36:26.728Z,101.80
2023-01-15T14:38:59.737Z,117.70
2023-01-15T14:41:57.628Z,92.20
2023-01-15T14:44:34.486Z,129.70
2023-01-15T14:47:06.798Z,103.10
2023-01-15T14:49:50.054Z,108.20
2023-01-15T14:52:24.309Z,90.80
2023-01-15T14:54:53.791Z,109.20
2023-01-15T14:57:24.002Z,96.90
2023-01-15T15:00:01.089Z,109.70
2023-01-15T15:02:39.597Z,95.00
2023-01-15T15:05:15.504Z,83.50
2023-01-15T15:07:53.176Z,95.50
2023-01-15T15:10:31.637Z,91.50
2023-01-15T15:13:41.179Z,90.30
2023-01-15T15:16:19.564Z,111.00
2023-01-15T15:19:14.755Z,101.90
2023-01-15T15:21:46.491Z,79.10
2023-01-15T15:24:32.958Z,111.50
2023-01-15T15:27:17.413Z,90.00
2023-01-15T15:29:45.726Z,100.40
2023-01-15T15:32:20.182Z,78.50
2023-01-15T15:34:53.444Z,85.80
2023-01-15T15:37:25.357Z,113.70
2023-01-15T15:40:00.783Z,82.70
2023-01-15T15:43:00.538Z,109.20
2023-01-15T15:45:49.303Z,70.90
2023-01-15T15:48:40.301Z,79.50
2023-01-15T15:51:32.080Z,71.80
2023-01-15T15:54:13.484Z,114.30
2023-01-15T15:56:48.681Z,79.00
2023-01-15T15:59:33.522Z,72.10
2023-01-15T16:02:16.015Z,72.90
2023-01-15T16:05:19.177Z,97.10
2023-01-15T16:07:46.878Z,77.00
2023-01-15T16:10:25.539Z,89.20
2023-01-15T16:13:01.225Z,61.00
2023-01-15T16:15:36.574Z,71.20
2023-01-15T16:18:05.339Z,65.50
2023-01-15T16:20:33.747Z,55.00
2023-01-15T16:23:05.256Z,76.50
2023-01-15T16:25:37.167Z,84.50
2023-01-15T16:28:05.529Z,68.70
2023-01-15T16:30:33.937Z,84.10
2023-01-15T16:33:05.592Z,77.90
2023-01-15T16:35:37.509Z,65.40
2023-01-15T16:38:07.580Z,71.60
2023-01-15T16:40:40.773Z,61.60
2023-01-15T16:43:14.305Z,73.20
2023-01-15T16:46:01.099Z,68.00
2023-01-15T16:48:41.901Z,72.20
2023-01-15T16:51:34.806Z,86.00
2023-01-15T16:54:07.668Z,85.00
2023-01-15T16:56:35.586Z,74.70
2023-01-15T16:59:03.853Z,62.30
2023-01-15T17:01:43.746Z,60.60
2023-01-15T17:04:27.397Z,59.40
2023-01-15T17:07:04.506Z,68.40
2023-01-15T17:09:38.372Z,47.00
2023-01-15T17:12:31.529Z,69.70
2023-01-15T17:15:19.643Z,72.00
2023-01-15T17:17:48.970Z,73.40
2023-01-15T17:20:17.645Z,76.00
2023-01-15T17:22:50.059Z,56.60
2023-01-15T17:27:56.552Z,55.00
2023-01-15T17:30:36.436Z,54.90
2023-01-15T17:33:08.875Z,55.80
2023-01-15T17:35:38.258Z,50.20
2023-01-15T17:38:07.752Z,51.90
2023-01-15T17:40:35.348Z,56.70
2023-01-15T17:43:03.072Z,46.10
2023-01-15T17:45:33.225Z,62.50
2023-01-15T17:48:02.357Z,43.60
2023-01-15T17:50:30.679Z,64.10
2023-01-15T17:52:58.247Z,59.50
2023-01-15T17:55:44.315Z,52.80
2023-01-15T17:58:32.415Z,60.90
2023-01-15T18:01:20.642Z,67.10
2023-01-15T18:04:11.330Z,49.60
2023-01-15T18:06:43.908Z,50.60
2023-01-15T18:09:11.475Z,45.20
2023-01-15T18:11:52.968Z,40.00
2023-01-15T18:14:20.713Z,43.50
2023-01-15T18:16:48.200Z,57.00
2023-01-15T18:19:15.894Z,58.60
2023-01-15T18:21:43.282Z,101.30
2023-01-15T18:24:17.392Z,114.10
2023-01-15T18:26:45.509Z,90.90
2023-01-15T18:29:13.938Z,84.00
2023-01-15T18:31:42.660Z,91.30
2023-01-15T18:34:10.560Z,101.40
2023-01-15T18:36:38.841Z,90.90
2023-01-15T18:39:07.238Z,89.50
2023-01-15T18:41:36.320Z,76.60
2023-01-15T18:44:24.464Z,91.10
2023-01-15T18:46:55.788Z,86.30
2023-01-15T18:49:23.240Z,100.20
2023-01-15T18:52:09.725Z,89.80
2023-01-15T18:54:39.397Z,68.70
2023-01-15T18:57:07.089Z,72.90
2023-01-15T18:59:34.616Z,82.60
2023-01-15T19:02:02.625Z,66.30
2023-01-15T19:04:30.127Z,61.40
2023-01-15T19:06:57.676Z,76.40
2023-01-15T19:09:25.973Z,60.10
2023-01-15T19:11:54.147Z,61.10
2023-01-15T19:14:41.042Z,52.20
2023-01-15T19:17:33.376Z,69.10
2023-01-15T19:20:00.546Z,63.70
2023-01-15T19:22:46.358Z,82.90
2023-01-15T19:25:13.509Z,53.10
2023-01-15T19:27:40.656Z,72.10
2023-01-15T19:30:10.580Z,68.00
2023-01-15T19:32:38.049Z,78.40
2023-01-15T19:35:05.468Z,67.90
2023-01-15T19:37:37.528Z,77.60
2023-01-15T19:40:08.337Z,76.40
2023-01-15T19:42:54.515Z,73.30
2023-01-15T19:45:40.325Z,82.90
2023-01-15T19:48:34.286Z,68.50
2023-01-15T19:51:01.922Z,65.50
2023-01-15T19:53:29.490Z,75.00
2023-01-15T19:55:57.737Z,69.30
2023-01-15T19:58:24.813Z,70.80
2023-01-15T20:00:53.295Z,65.10
2023-01-15T20:03:20.837Z,45.90
2023-01-15T20:05:48.208Z,87.20
2023-01-15T20:08:18.960Z,83.30
2023-01-15T20:10:48.324Z,81.70
2023-01-15T20:13:39.657Z,64.60
2023-01-15T20:16:15.711Z,73.00
2023-01-15T20:18:43.674Z,63.30
2023-01-15T20:21:15.453Z,73.20
2023-01-15T20:23:44.013Z,63.50
2023-01-15T20:26:13.764Z,61.90
2023-01-15T20:28:42.884Z,61.10
2023-01-15T20:31:18.961Z,64.00
2023-01-15T20:33:47.622Z,57.70
2023-01-15T20:36:15.600Z,74.50
2023-01-15T20:38:43.130Z,64.00
2023-01-15T20:41:30.394Z,59.90
2023-01-15T20:44:16.502Z,68.60
2023-01-15T20:46:43.995Z,67.90
2023-01-15T20:49:28.148Z,64.40
2023-01-15T20:51:57.689Z,58.00
2023-01-15T20:54:26.278Z,56.40
2023-01-15T20:56:53.801Z,54.60
2023-01-15T20:59:21.324Z,54.80
2023-01-15T21:01:49.252Z,67.20
2023-01-15T21:04:16.900Z,61.90
2023-01-15T21:06:44.043Z,55.30
2023-01-15T21:09:11.193Z,66.50
2023-01-15T21:11:38.244Z,50.90
2023-01-15T21:14:05.564Z,56.60
2023-01-15T21:16:32.950Z,80.00
2023-01-15T21:19:01.553Z,72.00
2023-01-15T21:21:29.324Z,66.60
2023-01-15T21:24:00.438Z,47.60
2023-01-15T21:26:29.133Z,59.80
2023-01-15T21:28:56.372Z,55.90
2023-01-15T21:31:23.907Z,63.20
2023-01-15T21:33:56.289Z,70.50
2023-01-15T21:36:24.759Z,73.40
2023-01-15T21:38:54.600Z,72.80
2023-01-15T21:41:43.595Z,60.30
2023-01-15T21:44:32.316Z,63.40
2023-01-15T21:47:02.724Z,92.00
2023-01-15T21:49:33.917Z,93.40
2023-01-15T21:52:04.351Z,77.20
2023-01-15T21:54:32.777Z,75.10
2023-01-15T21:57:00.160Z,66.10
2023-01-15T21:59:28.040Z,66.50
2023-01-15T22:01:57.046Z,71.20
2023-01-15T22:04:25.942Z,72.70
2023-01-15T22:06:54.741Z,69.00
2023-01-15T22:09:22.842Z,63.20
2023-01-15T22:11:52.796Z,65.80
2023-01-15T22:14:25.577Z,55.60
2023-01-15T22:16:54.417Z,52.10
2023-01-15T22:19:23.774Z,63.50
2023-01-15T22:21:52.832Z,53.40
2023-01-15T22:24:20.661Z,54.60
2023-01-15T22:26:54.943Z,62.50
2023-01-15T22:29:28.130Z,48.70
2023-01-15T22:31:55.892Z,61.70
2023-01-15T22:34:24.020Z,58.90
2023-01-15T22:36:52.459Z,70.60
2023-01-15T22:39:21.188Z,71.00
2023-01-15T22:42:14.783Z,63.40
2023-01-15T22:44:44.311Z,57.60
2023-01-15T22:47:13.875Z,52.70
2023-01-15T22:49:40.987Z,55.00
2023-01-15T22:52:08.738Z,66.10
2023-01-15T22:54:36.237Z,72.20
2023-01-15T22:57:04.478Z,65.60
2023-01-15T22:59:31.803Z,77.10
2023-01-15T23:01:59.183Z,61.60
2023-01-15T23:04:26.909Z,60.30
2023-01-15T23:06:54.494Z,67.60
2023-01-15T23:09:23.659Z,70.80
2023-01-15T23:11:51.795Z,66.20
2023-01-15T23:14:21.438Z,84.90
2023-01-15T23:16:49.394Z,61.20
2023-01-15T23:19:17.895Z,57.30
2023-01-15T23:21:45.646Z,64.90
2023-01-15T23:24:12.916Z,81.60
2023-01-15T23:26:40.124Z,78.10
2023-01-15T23:29:07.646Z,69.30
2023-01-15T23:31:35.009Z,89.90
2023-01-15T23:34:02.434Z,73.80
2023-01-15T23:36:29.793Z,83.60
2023-01-15T23:38:57.285Z,78.60
2023-01-15T23:41:44.150Z,64.20
2023-01-15T23:44:38.698Z,80.80
2023-01-15T23:47:07.391Z,67.50
2023-01-15T23:49:34.974Z,85.50
2023-01-15T23:52:02.378Z,59.70
2023-01-15T23:54:31.779Z,59.70
2023-01-15T23:57:01.130Z,66.20
2023-01-15T23:59:29.191Z,59.80
