createdAt,value
2023-07-08T00:00:07.198Z,48.82
2023-07-08T00:01:07.189Z,49.15
2023-07-08T00:02:07.259Z,50.11
2023-07-08T00:03:07.211Z,47.37
2023-07-08T00:04:07.222Z,47.70
2023-07-08T00:05:07.147Z,51.56
2023-07-08T00:06:07.144Z,53.50
2023-07-08T00:07:07.138Z,48.34
2023-07-08T00:08:07.123Z,47.37
2023-07-08T00:09:07.160Z,46.57
2023-07-08T00:10:08.116Z,45.60
2023-07-08T00:11:07.104Z,44.96
2023-07-08T00:12:07.107Z,47.37
2023-07-08T00:13:07.083Z,48.66
2023-07-08T00:14:07.172Z,47.70
2023-07-08T00:15:07.076Z,46.08
2023-07-08T00:16:07.127Z,45.92
2023-07-08T00:17:07.070Z,51.24
2023-07-08T00:18:07.095Z,48.98
2023-07-08T00:20:57.219Z,51.88
2023-07-08T00:21:57.202Z,50.92
2023-07-08T00:22:57.185Z,49.15
2023-07-08T00:23:58.286Z,49.15
2023-07-08T00:24:58.271Z,53.66
2023-07-08T00:25:58.284Z,45.60
2023-07-08T00:26:58.253Z,45.12
2023-07-08T00:27:58.248Z,47.05
2023-07-08T00:28:58.229Z,45.28
2023-07-08T00:29:58.236Z,45.76
2023-07-08T00:30:58.498Z,47.53
2023-07-08T00:31:58.229Z,51.88
2023-07-08T00:32:58.289Z,49.15
2023-07-08T00:33:58.651Z,48.82
2023-07-08T00:34:58.194Z,47.86
2023-07-08T00:35:58.186Z,45.60
2023-07-08T00:36:58.181Z,57.04
2023-07-08T00:37:58.169Z,49.15
2023-07-08T00:38:58.189Z,47.05
2023-07-08T00:39:58.184Z,45.60
2023-07-08T00:40:58.274Z,44.15
2023-07-08T00:41:58.193Z,44.63
2023-07-08T00:42:58.127Z,45.28
2023-07-08T00:43:58.231Z,45.44
2023-07-08T00:44:58.462Z,44.96
2023-07-08T00:46:03.058Z,47.86
2023-07-08T00:47:11.033Z,45.60
2023-07-08T00:47:58.176Z,43.99
2023-07-08T00:48:58.078Z,45.92
2023-07-08T00:49:58.090Z,46.25
2023-07-08T00:50:58.280Z,43.83
2023-07-08T00:51:58.049Z,44.63
2023-07-08T00:52:58.121Z,45.76
2023-07-08T00:53:58.038Z,44.47
2023-07-08T00:54:59.026Z,52.85
2023-07-08T00:55:58.026Z,43.34
2023-07-08T00:56:58.011Z,45.44
2023-07-08T00:57:58.005Z,44.63
2023-07-08T00:58:58.038Z,47.53
2023-07-08T00:59:58.004Z,43.34
2023-07-08T01:00:58.214Z,43.02
2023-07-08T01:01:58.012Z,42.54
2023-07-08T01:02:58.052Z,51.08
2023-07-08T01:03:58.012Z,47.21
2023-07-08T01:04:57.959Z,46.89
2023-07-08T01:05:57.928Z,44.15
2023-07-08T01:06:57.937Z,43.83
2023-07-08T01:07:57.939Z,44.31
2023-07-08T01:08:57.919Z,42.86
2023-07-08T01:09:57.919Z,47.21
2023-07-08T01:11:00.082Z,53.82
2023-07-08T01:11:57.903Z,52.37
2023-07-08T01:12:57.869Z,45.76
2023-07-08T01:13:57.896Z,51.08
2023-07-08T01:14:57.876Z,47.86
2023-07-08T01:15:57.888Z,47.86
2023-07-08T01:16:58.618Z,48.50
2023-07-08T01:17:57.915Z,46.73
2023-07-08T01:18:57.856Z,47.53
2023-07-08T01:19:57.832Z,51.40
2023-07-08T01:20:57.918Z,49.15
2023-07-08T01:21:57.871Z,45.44
2023-07-08T01:22:57.802Z,56.40
2023-07-08T01:23:57.816Z,45.44
2023-07-08T01:24:57.808Z,49.79
2023-07-08T01:25:57.788Z,47.70
2023-07-08T01:26:57.803Z,43.34
2023-07-08T01:27:57.773Z,47.86
2023-07-08T01:28:57.757Z,47.05
2023-07-08T01:29:57.764Z,46.73
2023-07-08T01:30:57.867Z,46.08
2023-07-08T01:31:57.777Z,47.86
2023-07-08T01:32:57.768Z,45.76
2023-07-08T01:33:57.719Z,47.53
2023-07-08T01:34:57.704Z,53.82
2023-07-08T01:35:57.726Z,51.88
2023-07-08T01:36:57.689Z,46.73
2023-07-08T01:37:57.687Z,46.25
2023-07-08T01:38:57.680Z,45.12
2023-07-08T01:39:57.672Z,48.02
2023-07-08T01:40:57.827Z,45.44
2023-07-08T01:41:57.657Z,47.21
2023-07-08T01:42:57.649Z,45.12
2023-07-08T01:43:57.650Z,49.15
2023-07-08T01:44:57.628Z,51.88
2023-07-08T01:45:57.634Z,45.12
2023-07-08T01:46:57.608Z,43.34
2023-07-08T01:47:57.670Z,47.21
2023-07-08T01:48:57.601Z,45.60
2023-07-08T01:49:57.586Z,46.57
2023-07-08T01:50:59.711Z,42.38
2023-07-08T01:51:57.578Z,45.44
2023-07-08T01:52:57.566Z,47.21
2023-07-08T01:53:57.550Z,45.12
2023-07-08T01:54:57.556Z,47.86
2023-07-08T01:55:57.545Z,42.54
2023-07-08T01:56:57.572Z,44.79
2023-07-08T01:57:57.506Z,46.41
2023-07-08T01:58:57.516Z,45.44
2023-07-08T01:59:57.502Z,44.31
2023-07-08T02:00:57.731Z,44.31
2023-07-08T02:01:57.764Z,45.60
2023-07-08T02:02:57.585Z,45.76
2023-07-08T02:03:57.478Z,50.60
2023-07-08T02:04:57.472Z,46.25
2023-07-08T02:05:57.567Z,47.53
2023-07-08T02:06:57.469Z,45.60
2023-07-08T02:07:57.455Z,50.76
2023-07-08T02:08:57.445Z,47.53
2023-07-08T02:09:57.428Z,52.69
2023-07-08T02:10:57.777Z,45.28
2023-07-08T02:11:57.421Z,44.15
2023-07-08T02:12:57.399Z,44.96
2023-07-08T02:13:57.428Z,46.57
2023-07-08T02:14:57.415Z,46.73
2023-07-08T02:15:57.387Z,47.86
2023-07-08T02:16:57.371Z,47.21
2023-07-08T02:17:57.399Z,47.70
2023-07-08T02:18:57.342Z,44.31
2023-07-08T02:19:57.353Z,45.28
2023-07-08T02:20:57.542Z,47.05
2023-07-08T02:21:57.326Z,46.57
2023-07-08T02:22:57.325Z,46.57
2023-07-08T02:23:57.329Z,46.41
2023-07-08T02:24:57.302Z,49.15
2023-07-08T02:25:57.334Z,48.50
2023-07-08T02:26:57.331Z,46.89
2023-07-08T02:27:57.278Z,46.57
2023-07-08T02:28:57.268Z,44.96
2023-07-08T02:29:57.260Z,46.57
2023-07-08T02:30:57.328Z,44.63
2023-07-08T02:31:57.280Z,46.89
2023-07-08T02:32:57.296Z,47.37
2023-07-08T02:33:57.256Z,47.37
2023-07-08T02:34:57.223Z,46.73
2023-07-08T02:35:58.224Z,49.63
2023-07-08T02:36:57.223Z,47.21
2023-07-08T02:37:57.216Z,44.96
2023-07-08T02:38:57.205Z,47.70
2023-07-08T02:39:57.189Z,45.60
2023-07-08T02:40:57.353Z,43.34
2023-07-08T02:41:57.166Z,50.92
2023-07-08T02:42:57.257Z,52.37
2023-07-08T02:43:57.137Z,48.98
2023-07-08T02:44:57.143Z,47.37
2023-07-08T02:45:57.150Z,51.08
2023-07-08T02:46:58.097Z,45.44
2023-07-08T02:47:57.166Z,46.25
2023-07-08T02:48:57.143Z,50.27
2023-07-08T02:49:57.110Z,49.47
2023-07-08T02:50:57.405Z,48.98
2023-07-08T02:51:57.705Z,45.92
2023-07-08T02:52:57.081Z,51.72
2023-07-08T02:53:57.074Z,46.25
2023-07-08T02:54:57.070Z,49.79
2023-07-08T02:55:57.057Z,48.34
2023-07-08T02:56:57.064Z,51.24
2023-07-08T02:57:57.036Z,49.31
2023-07-08T02:58:57.043Z,47.86
2023-07-08T02:59:57.040Z,48.02
2023-07-08T03:00:57.102Z,47.86
2023-07-08T03:01:57.021Z,45.60
2023-07-08T03:02:57.094Z,45.76
2023-07-08T03:03:57.114Z,44.63
2023-07-08T03:04:56.992Z,46.41
2023-07-08T03:05:56.982Z,48.66
2023-07-08T03:06:56.964Z,47.21
2023-07-08T03:07:56.979Z,45.12
2023-07-08T03:08:56.969Z,45.92
2023-07-08T03:09:56.971Z,44.63
2023-07-08T03:10:57.053Z,44.31
2023-07-08T03:11:56.927Z,47.53
2023-07-08T03:12:56.928Z,49.95
2023-07-08T03:13:57.026Z,46.41
2023-07-08T03:14:56.913Z,48.18
2023-07-08T03:15:56.912Z,47.05
2023-07-08T03:16:56.950Z,45.60
2023-07-08T03:17:56.904Z,50.27
2023-07-08T03:18:56.886Z,49.79
2023-07-08T03:19:56.896Z,46.08
2023-07-08T03:20:57.030Z,46.25
2023-07-08T03:21:56.866Z,45.44
2023-07-08T03:22:56.861Z,47.37
2023-07-08T03:23:56.851Z,48.50
2023-07-08T03:24:56.831Z,49.79
2023-07-08T03:25:56.852Z,52.85
2023-07-08T03:26:56.816Z,49.47
2023-07-08T03:27:56.798Z,49.47
2023-07-08T03:28:56.799Z,50.76
2023-07-08T03:29:56.796Z,49.95
2023-07-08T03:30:56.814Z,50.27
2023-07-08T03:31:56.764Z,53.82
2023-07-08T03:32:56.812Z,51.08
2023-07-08T03:33:56.759Z,49.15
2023-07-08T03:34:56.753Z,51.24
2023-07-08T03:35:56.745Z,52.85
2023-07-08T03:36:56.744Z,51.56
2023-07-08T03:37:56.726Z,55.43
2023-07-08T03:38:56.771Z,56.56
2023-07-08T03:39:56.725Z,54.79
2023-07-08T03:40:56.781Z,49.79
2023-07-08T03:41:56.701Z,51.40
2023-07-08T03:42:56.683Z,51.08
2023-07-08T03:43:56.688Z,55.59
2023-07-08T03:44:56.683Z,50.92
2023-07-08T03:45:56.683Z,52.37
2023-07-08T03:46:56.727Z,56.07
2023-07-08T03:47:56.743Z,54.62
2023-07-08T03:48:56.675Z,58.33
2023-07-08T03:49:56.659Z,55.27
2023-07-08T03:50:56.640Z,53.66
2023-07-08T03:51:56.622Z,56.56
2023-07-08T03:52:56.652Z,56.24
2023-07-08T03:53:56.620Z,47.86
2023-07-08T03:54:56.595Z,49.79
2023-07-08T03:55:56.604Z,46.73
2023-07-08T03:56:56.610Z,48.98
2023-07-08T03:57:56.601Z,51.08
2023-07-08T03:58:56.601Z,49.47
2023-07-08T03:59:56.560Z,49.79
2023-07-08T04:00:56.582Z,51.56
2023-07-08T04:01:56.621Z,52.37
2023-07-08T04:02:56.587Z,50.11
2023-07-08T04:03:56.600Z,47.05
2023-07-08T04:04:56.519Z,47.86
2023-07-08T04:05:56.520Z,48.34
2023-07-08T04:06:56.522Z,49.15
2023-07-08T04:07:56.514Z,51.88
2023-07-08T04:08:56.488Z,49.31
2023-07-08T04:09:56.491Z,49.15
2023-07-08T04:10:56.466Z,49.95
2023-07-08T04:11:56.460Z,47.53
2023-07-08T04:12:56.469Z,49.63
2023-07-08T04:13:56.524Z,52.85
2023-07-08T04:14:56.458Z,48.66
2023-07-08T04:15:56.440Z,47.86
2023-07-08T04:16:56.538Z,47.21
2023-07-08T04:17:56.432Z,53.33
2023-07-08T04:18:56.411Z,48.34
2023-07-08T04:19:56.405Z,54.30
2023-07-08T04:21:57.389Z,48.18
2023-07-08T04:22:56.427Z,54.46
2023-07-08T04:23:56.377Z,53.17
2023-07-08T04:24:56.383Z,48.18
2023-07-08T04:25:56.367Z,48.34
2023-07-08T04:26:56.348Z,48.98
2023-07-08T04:27:56.360Z,49.15
2023-07-08T04:28:56.406Z,53.17
2023-07-08T04:29:56.351Z,49.63
2023-07-08T04:30:56.370Z,51.72
2023-07-08T04:31:56.320Z,52.53
2023-07-08T04:32:56.363Z,51.56
2023-07-08T04:33:56.304Z,53.50
2023-07-08T04:34:56.298Z,48.98
2023-07-08T04:35:56.302Z,53.66
2023-07-08T04:36:56.310Z,48.50
2023-07-08T04:37:56.261Z,49.79
2023-07-08T04:38:56.282Z,53.17
2023-07-08T04:39:56.284Z,51.72
2023-07-08T04:40:56.253Z,54.79
2023-07-08T04:41:56.238Z,49.47
2023-07-08T04:42:56.250Z,54.79
2023-07-08T04:43:56.224Z,50.76
2023-07-08T04:44:56.208Z,52.05
2023-07-08T04:45:56.218Z,51.72
2023-07-08T04:46:56.237Z,53.17
2023-07-08T04:47:56.202Z,57.85
2023-07-08T04:48:56.181Z,60.10
2023-07-08T04:49:56.183Z,58.49
2023-07-08T04:50:56.200Z,54.95
2023-07-08T04:51:56.174Z,57.04
2023-07-08T04:52:56.184Z,59.14
2023-07-08T04:53:56.193Z,58.01
2023-07-08T04:54:56.748Z,58.17
2023-07-08T04:55:56.279Z,59.94
2023-07-08T04:56:56.129Z,51.72
2023-07-08T04:57:56.142Z,48.98
2023-07-08T04:58:56.115Z,49.63
2023-07-08T04:59:56.130Z,49.31
2023-07-08T05:00:56.126Z,57.69
2023-07-08T05:01:56.140Z,59.46
2023-07-08T05:02:56.113Z,58.49
2023-07-08T05:03:56.114Z,52.05
2023-07-08T05:04:56.077Z,54.62
2023-07-08T05:05:56.069Z,52.21
2023-07-08T05:06:56.087Z,53.01
2023-07-08T05:07:56.049Z,54.79
2023-07-08T05:08:56.048Z,49.63
2023-07-08T05:09:56.035Z,54.14
2023-07-08T05:10:56.779Z,56.24
2023-07-08T05:11:56.020Z,52.53
2023-07-08T05:12:56.046Z,52.21
2023-07-08T05:13:56.062Z,50.43
2023-07-08T05:14:56.011Z,48.02
2023-07-08T05:15:56.019Z,54.14
2023-07-08T05:16:55.988Z,52.53
2023-07-08T05:17:56.011Z,51.08
2023-07-08T05:18:55.961Z,49.31
2023-07-08T05:19:55.964Z,53.01
2023-07-08T05:20:55.982Z,53.50
2023-07-08T05:21:55.969Z,56.24
2023-07-08T05:22:55.961Z,54.30
2023-07-08T05:23:55.950Z,53.01
2023-07-08T05:24:55.920Z,49.47
2023-07-08T05:25:55.944Z,53.01
2023-07-08T05:26:55.922Z,54.95
2023-07-08T05:27:55.931Z,55.27
2023-07-08T05:28:55.898Z,55.59
2023-07-08T05:29:55.893Z,57.20
2023-07-08T05:30:55.880Z,56.56
2023-07-08T05:31:55.898Z,50.11
2023-07-08T05:32:55.958Z,55.91
2023-07-08T05:33:55.874Z,51.24
2023-07-08T05:34:55.875Z,54.62
2023-07-08T05:35:55.859Z,53.01
2023-07-08T05:36:55.847Z,53.17
2023-07-08T05:37:55.864Z,58.17
2023-07-08T05:38:55.829Z,54.30
2023-07-08T05:39:55.825Z,52.21
2023-07-08T05:40:56.856Z,54.62
2023-07-08T05:41:55.813Z,55.43
2023-07-08T05:42:55.810Z,48.82
2023-07-08T05:43:55.813Z,50.27
2023-07-08T05:44:55.796Z,51.56
2023-07-08T05:46:10.606Z,51.24
2023-07-08T05:46:57.914Z,54.62
2023-07-08T05:47:55.794Z,53.82
2023-07-08T05:48:55.764Z,51.40
2023-07-08T05:49:55.762Z,51.56
2023-07-08T05:50:55.766Z,51.88
2023-07-08T05:51:55.757Z,54.46
2023-07-08T05:52:55.745Z,52.05
2023-07-08T05:53:55.754Z,52.37
2023-07-08T05:54:55.721Z,50.43
2023-07-08T05:55:55.722Z,54.30
2023-07-08T05:56:55.724Z,48.50
2023-07-08T05:57:55.703Z,46.73
2023-07-08T05:58:55.764Z,52.69
2023-07-08T05:59:55.716Z,51.88
2023-07-08T06:00:55.767Z,53.50
2023-07-08T06:01:55.915Z,51.88
2023-07-08T06:02:55.716Z,52.21
2023-07-08T06:03:55.747Z,48.98
2023-07-08T06:04:55.661Z,52.21
2023-07-08T06:05:56.178Z,47.37
2023-07-08T06:06:55.662Z,54.79
2023-07-08T06:07:55.672Z,55.11
2023-07-08T06:08:55.652Z,50.60
2023-07-08T06:09:55.638Z,52.69
2023-07-08T06:10:57.257Z,50.76
2023-07-08T06:11:55.762Z,53.82
2023-07-08T06:12:55.624Z,50.27
2023-07-08T06:13:55.645Z,52.37
2023-07-08T06:14:55.605Z,54.14
2023-07-08T06:15:55.637Z,47.05
2023-07-08T06:16:55.646Z,54.46
2023-07-08T06:17:55.627Z,47.86
2023-07-08T06:18:55.565Z,55.91
2023-07-08T06:19:55.566Z,57.52
2023-07-08T06:20:55.563Z,54.79
2023-07-08T06:22:05.057Z,50.43
2023-07-08T06:22:56.573Z,57.20
2023-07-08T06:23:55.558Z,57.36
2023-07-08T06:24:55.558Z,56.88
2023-07-08T06:25:56.557Z,55.43
2023-07-08T06:27:57.205Z,58.33
2023-07-08T06:28:56.193Z,58.49
2023-07-08T06:29:55.511Z,58.17
2023-07-08T06:30:55.504Z,55.11
2023-07-08T06:31:55.619Z,50.76
2023-07-08T06:32:55.679Z,54.14
2023-07-08T06:33:55.477Z,50.43
2023-07-08T06:34:55.497Z,55.43
2023-07-08T06:35:55.486Z,54.95
2023-07-08T06:36:55.483Z,54.95
2023-07-08T06:37:55.458Z,54.14
2023-07-08T06:38:55.464Z,56.40
2023-07-08T06:39:55.439Z,54.95
2023-07-08T06:40:55.446Z,54.14
2023-07-08T06:41:55.431Z,53.98
2023-07-08T06:42:55.431Z,54.62
2023-07-08T06:43:55.427Z,58.49
2023-07-08T06:44:55.426Z,51.56
2023-07-08T06:45:55.427Z,52.05
2023-07-08T06:46:55.392Z,55.75
2023-07-08T06:47:55.438Z,53.50
2023-07-08T06:48:55.375Z,54.14
2023-07-08T06:49:57.430Z,55.91
2023-07-08T06:50:55.362Z,49.63
2023-07-08T06:51:55.372Z,57.69
2023-07-08T06:52:55.361Z,56.88
2023-07-08T06:53:55.349Z,56.40
2023-07-08T06:54:55.467Z,56.24
2023-07-08T06:55:55.346Z,57.69
2023-07-08T06:56:55.321Z,58.97
2023-07-08T06:57:55.341Z,53.33
2023-07-08T06:58:55.379Z,55.75
2023-07-08T06:59:55.311Z,53.98
2023-07-08T07:00:55.325Z,59.30
2023-07-08T07:01:55.348Z,56.88
2023-07-08T07:02:55.313Z,54.95
2023-07-08T07:03:55.379Z,57.85
2023-07-08T07:04:55.265Z,59.30
2023-07-08T07:05:55.293Z,54.62
2023-07-08T07:06:55.275Z,57.36
2023-07-08T07:07:55.254Z,55.59
2023-07-08T07:08:55.241Z,53.33
2023-07-08T07:09:55.222Z,50.76
2023-07-08T07:10:55.238Z,55.43
2023-07-08T07:11:55.217Z,55.59
2023-07-08T07:12:55.217Z,56.56
2023-07-08T07:13:55.270Z,56.72
2023-07-08T07:14:55.224Z,56.07
2023-07-08T07:15:55.314Z,53.17
2023-07-08T07:17:07.167Z,53.01
2023-07-08T07:17:57.172Z,56.40
2023-07-08T07:18:55.176Z,57.04
2023-07-08T07:19:55.210Z,59.78
2023-07-08T07:20:55.801Z,57.69
2023-07-08T07:21:55.157Z,54.62
2023-07-08T07:22:55.165Z,56.56
2023-07-08T07:23:55.128Z,58.17
2023-07-08T07:24:55.105Z,56.56
2023-07-08T07:25:55.115Z,57.85
2023-07-08T07:26:55.138Z,57.36
2023-07-08T07:27:55.137Z,59.14
2023-07-08T07:28:55.732Z,59.62
2023-07-08T07:29:55.084Z,58.49
2023-07-08T07:30:55.119Z,58.97
2023-07-08T07:31:55.110Z,59.94
2023-07-08T07:32:55.105Z,59.62
2023-07-08T07:33:55.044Z,57.69
2023-07-08T07:34:55.047Z,58.97
2023-07-08T07:35:55.099Z,51.56
2023-07-08T07:36:57.280Z,58.49
2023-07-08T07:37:55.070Z,57.69
2023-07-08T07:38:55.012Z,53.01
2023-07-08T07:39:55.013Z,59.62
2023-07-08T07:40:55.016Z,58.81
2023-07-08T07:41:54.992Z,58.17
2023-07-08T07:42:55.009Z,54.46
2023-07-08T07:43:54.979Z,56.88
2023-07-08T07:44:54.994Z,56.56
2023-07-08T07:45:54.978Z,53.82
2023-07-08T07:46:55.030Z,53.50
2023-07-08T07:47:54.989Z,55.91
2023-07-08T07:48:55.747Z,57.69
2023-07-08T07:49:54.986Z,56.72
2023-07-08T07:50:54.966Z,58.65
2023-07-08T07:51:54.986Z,54.62
2023-07-08T07:52:54.924Z,55.27
2023-07-08T07:53:54.896Z,57.52
2023-07-08T07:54:54.935Z,60.59
2023-07-08T07:55:54.915Z,58.49
2023-07-08T07:56:54.894Z,60.10
2023-07-08T07:57:54.886Z,55.75
2023-07-08T07:58:54.868Z,56.07
2023-07-08T07:59:54.864Z,58.97
2023-07-08T08:00:54.865Z,58.01
2023-07-08T08:01:54.861Z,58.97
2023-07-08T08:02:54.881Z,57.20
2023-07-08T08:03:54.942Z,55.75
2023-07-08T08:04:55.354Z,58.01
2023-07-08T08:05:54.814Z,59.78
2023-07-08T08:06:54.819Z,59.46
2023-07-08T08:07:54.857Z,54.62
2023-07-08T08:08:54.793Z,54.46
2023-07-08T08:09:54.778Z,57.04
2023-07-08T08:10:54.805Z,55.59
2023-07-08T08:11:54.791Z,53.98
2023-07-08T08:12:54.774Z,53.98
2023-07-08T08:13:54.845Z,54.79
2023-07-08T08:14:54.912Z,54.95
2023-07-08T08:15:55.335Z,52.85
2023-07-08T08:16:54.839Z,54.95
2023-07-08T08:17:55.420Z,52.37
2023-07-08T08:18:54.715Z,55.43
2023-07-08T08:19:54.779Z,57.04
2023-07-08T08:20:54.701Z,57.85
2023-07-08T08:21:54.736Z,58.65
2023-07-08T08:22:54.692Z,56.56
2023-07-08T08:23:54.705Z,57.20
2023-07-08T08:24:54.693Z,58.17
2023-07-08T08:25:54.684Z,57.69
2023-07-08T08:26:54.666Z,55.27
2023-07-08T08:27:54.671Z,53.98
2023-07-08T08:28:54.665Z,56.72
2023-07-08T08:29:54.637Z,60.91
2023-07-08T08:30:54.643Z,59.46
2023-07-08T08:31:54.609Z,58.17
2023-07-08T08:32:54.660Z,57.36
2023-07-08T08:33:54.640Z,55.59
2023-07-08T08:34:54.619Z,56.40
2023-07-08T08:35:54.584Z,50.76
2023-07-08T08:36:54.589Z,55.75
2023-07-08T08:37:54.891Z,57.85
2023-07-08T08:38:54.580Z,56.88
2023-07-08T08:39:54.559Z,56.72
2023-07-08T08:40:54.565Z,53.98
2023-07-08T08:41:54.576Z,58.17
2023-07-08T08:42:54.578Z,56.56
2023-07-08T08:43:55.617Z,54.62
2023-07-08T08:44:55.558Z,53.66
2023-07-08T08:45:54.538Z,53.98
2023-07-08T08:46:54.721Z,53.98
2023-07-08T08:47:54.527Z,55.11
2023-07-08T08:48:54.533Z,57.52
2023-07-08T08:49:55.270Z,56.07
2023-07-08T08:50:54.477Z,55.59
2023-07-08T08:51:54.476Z,57.36
2023-07-08T08:52:54.468Z,52.85
2023-07-08T08:53:54.456Z,59.30
2023-07-08T08:54:54.465Z,55.59
2023-07-08T08:55:54.455Z,55.27
2023-07-08T08:56:55.398Z,57.69
2023-07-08T08:57:54.446Z,60.10
2023-07-08T08:58:54.567Z,57.04
2023-07-08T08:59:54.410Z,54.62
2023-07-08T09:00:54.416Z,59.46
2023-07-08T09:01:54.418Z,60.26
2023-07-08T09:02:54.515Z,58.17
2023-07-08T09:03:54.451Z,57.04
2023-07-08T09:04:55.280Z,57.69
2023-07-08T09:05:54.390Z,58.65
2023-07-08T09:06:54.407Z,57.69
2023-07-08T09:07:54.348Z,54.14
2023-07-08T09:08:55.368Z,53.66
2023-07-08T09:09:54.353Z,55.91
2023-07-08T09:10:54.349Z,54.30
2023-07-08T09:11:54.349Z,57.52
2023-07-08T09:12:54.332Z,58.33
2023-07-08T09:13:54.421Z,57.20
2023-07-08T09:14:54.320Z,56.56
2023-07-08T09:15:54.348Z,55.91
2023-07-08T09:16:54.412Z,57.69
2023-07-08T09:17:54.326Z,53.98
2023-07-08T09:18:54.313Z,58.81
2023-07-08T09:19:54.279Z,56.56
2023-07-08T09:20:54.250Z,57.52
2023-07-08T09:21:54.322Z,54.79
2023-07-08T09:22:54.354Z,53.98
2023-07-08T09:23:54.258Z,54.79
2023-07-08T09:24:54.226Z,58.33
2023-07-08T09:25:54.835Z,58.17
2023-07-08T09:26:54.862Z,57.36
2023-07-08T09:27:54.219Z,57.04
2023-07-08T09:28:54.200Z,57.36
2023-07-08T09:29:54.215Z,57.36
2023-07-08T09:30:54.202Z,58.01
2023-07-08T09:31:54.274Z,59.30
2023-07-08T09:32:54.231Z,58.97
2023-07-08T09:33:54.173Z,55.75
2023-07-08T09:34:54.159Z,58.33
2023-07-08T09:35:54.143Z,57.69
2023-07-08T09:36:54.159Z,58.01
2023-07-08T09:37:54.204Z,58.97
2023-07-08T09:38:54.133Z,56.24
2023-07-08T09:39:54.128Z,58.49
2023-07-08T09:40:54.098Z,58.33
2023-07-08T09:41:54.109Z,57.36
2023-07-08T09:42:54.126Z,56.56
2023-07-08T09:43:54.114Z,56.24
2023-07-08T09:44:54.105Z,51.88
2023-07-08T09:45:54.079Z,55.11
2023-07-08T09:46:54.197Z,53.66
2023-07-08T09:47:54.165Z,56.56
2023-07-08T09:48:54.051Z,58.33
2023-07-08T09:49:54.114Z,57.36
2023-07-08T09:50:54.046Z,54.79
2023-07-08T09:51:54.043Z,56.07
2023-07-08T09:52:54.984Z,58.33
2023-07-08T09:53:54.001Z,57.36
2023-07-08T09:54:54.049Z,54.95
2023-07-08T09:55:53.998Z,57.52
2023-07-08T09:56:53.989Z,55.11
2023-07-08T09:57:53.979Z,59.46
2023-07-08T09:58:53.973Z,60.42
2023-07-08T09:59:53.968Z,58.65
2023-07-08T10:00:54.798Z,60.10
2023-07-08T10:01:54.037Z,56.88
2023-07-08T10:02:53.973Z,58.81
2023-07-08T10:03:54.812Z,58.65
2023-07-08T10:04:54.053Z,56.88
2023-07-08T10:05:53.928Z,58.33
2023-07-08T10:06:53.924Z,58.81
2023-07-08T10:07:53.916Z,57.52
2023-07-08T10:08:54.035Z,53.82
2023-07-08T10:09:53.895Z,54.79
2023-07-08T10:10:53.902Z,58.49
2023-07-08T10:11:53.916Z,55.43
2023-07-08T10:12:53.874Z,57.04
2023-07-08T10:14:11.688Z,58.65
2023-07-08T10:14:55.861Z,57.20
2023-07-08T10:15:53.919Z,54.79
2023-07-08T10:16:53.896Z,57.52
2023-07-08T10:17:53.900Z,52.05
2023-07-08T10:18:53.828Z,58.65
2023-07-08T10:19:53.840Z,59.14
2023-07-08T10:20:53.818Z,60.59
2023-07-08T10:21:53.816Z,56.88
2023-07-08T10:22:53.792Z,55.91
2023-07-08T10:23:53.781Z,58.97
2023-07-08T10:24:53.794Z,59.62
2023-07-08T10:25:53.777Z,58.81
2023-07-08T10:26:53.782Z,59.78
2023-07-08T10:27:53.757Z,57.04
2023-07-08T10:28:53.796Z,56.24
2023-07-08T10:29:53.809Z,57.04
2023-07-08T10:30:53.739Z,58.65
2023-07-08T10:31:53.828Z,59.30
2023-07-08T10:32:53.790Z,59.14
2023-07-08T10:33:53.745Z,57.04
2023-07-08T10:34:53.695Z,58.01
2023-07-08T10:35:53.696Z,57.36
2023-07-08T10:36:53.733Z,59.14
2023-07-08T10:37:53.690Z,59.30
2023-07-08T10:38:53.697Z,56.40
2023-07-08T10:39:53.681Z,55.59
2023-07-08T10:40:53.661Z,57.69
2023-07-08T10:41:53.698Z,55.43
2023-07-08T10:42:53.659Z,54.79
2023-07-08T10:43:53.658Z,55.27
2023-07-08T10:44:53.625Z,56.07
2023-07-08T10:45:53.645Z,57.69
2023-07-08T10:46:53.623Z,58.01
2023-07-08T10:47:53.657Z,56.56
2023-07-08T10:48:53.619Z,59.62
2023-07-08T10:49:53.583Z,56.56
2023-07-08T10:50:53.608Z,57.52
2023-07-08T10:51:53.587Z,56.56
2023-07-08T10:52:53.599Z,57.04
2023-07-08T10:53:55.826Z,60.42
2023-07-08T10:54:53.620Z,60.26
2023-07-08T10:55:53.584Z,59.14
2023-07-08T10:56:53.539Z,58.49
2023-07-08T10:57:53.547Z,57.20
2023-07-08T10:58:53.546Z,58.81
2023-07-08T10:59:53.510Z,54.14
2023-07-08T11:00:54.440Z,57.36
2023-07-08T11:01:53.646Z,58.81
2023-07-08T11:02:53.539Z,59.14
2023-07-08T11:03:53.559Z,51.56
2023-07-08T11:04:53.496Z,54.95
2023-07-08T11:05:53.472Z,54.30
2023-07-08T11:06:53.465Z,58.81
2023-07-08T11:07:53.484Z,58.33
2023-07-08T11:08:53.499Z,56.88
2023-07-08T11:09:53.451Z,52.53
2023-07-08T11:11:02.897Z,56.56
2023-07-08T11:11:55.446Z,52.21
2023-07-08T11:12:54.419Z,54.30
2023-07-08T11:13:53.444Z,55.27
2023-07-08T11:14:53.398Z,55.59
2023-07-08T11:15:53.448Z,53.66
2023-07-08T11:16:53.431Z,56.88
2023-07-08T11:17:53.457Z,56.07
2023-07-08T11:18:54.412Z,59.62
2023-07-08T11:19:53.374Z,59.30
2023-07-08T11:20:54.373Z,60.26
2023-07-08T11:21:53.359Z,58.65
2023-07-08T11:22:53.365Z,59.62
2023-07-08T11:23:53.332Z,60.10
2023-07-08T11:24:53.363Z,57.36
2023-07-08T11:25:53.314Z,55.27
2023-07-08T11:26:53.328Z,59.62
2023-07-08T11:27:53.342Z,57.36
2023-07-08T11:28:53.324Z,54.79
2023-07-08T11:29:53.303Z,57.36
2023-07-08T11:30:53.323Z,57.04
2023-07-08T11:31:53.433Z,55.43
2023-07-08T11:32:53.387Z,50.76
2023-07-08T11:33:53.326Z,53.98
2023-07-08T11:34:53.316Z,58.17
2023-07-08T11:35:53.331Z,56.24
2023-07-08T11:36:53.342Z,55.43
2023-07-08T11:37:53.241Z,56.24
2023-07-08T11:38:53.227Z,52.05
2023-07-08T11:39:53.242Z,57.52
2023-07-08T11:40:53.215Z,57.04
2023-07-08T11:41:53.250Z,58.81
2023-07-08T11:42:59.629Z,56.40
2023-07-08T11:43:55.215Z,56.56
2023-07-08T11:44:53.233Z,54.46
2023-07-08T11:45:53.201Z,54.30
2023-07-08T11:46:53.187Z,57.20
2023-07-08T11:47:53.303Z,54.30
2023-07-08T11:48:53.170Z,56.72
2023-07-08T11:49:53.166Z,57.04
2023-07-08T11:50:53.191Z,58.17
2023-07-08T11:51:53.158Z,58.97
2023-07-08T11:52:53.120Z,57.52
2023-07-08T11:53:53.128Z,57.36
2023-07-08T11:54:53.127Z,58.81
2023-07-08T11:55:53.128Z,51.88
2023-07-08T11:56:53.129Z,58.97
2023-07-08T11:57:53.124Z,57.69
2023-07-08T11:58:53.125Z,52.21
2023-07-08T11:59:53.097Z,55.91
2023-07-08T12:00:55.095Z,56.24
2023-07-08T12:01:54.089Z,56.56
2023-07-08T12:02:53.155Z,56.56
2023-07-08T12:03:53.168Z,52.53
2023-07-08T12:04:53.078Z,54.46
2023-07-08T12:05:53.076Z,54.30
2023-07-08T12:06:53.056Z,55.11
2023-07-08T12:07:53.060Z,56.24
2023-07-08T12:08:57.235Z,56.88
2023-07-08T12:09:55.957Z,55.75
2023-07-08T12:10:54.870Z,56.07
2023-07-08T12:11:52.996Z,53.98
2023-07-08T12:12:53.006Z,50.11
2023-07-08T12:13:53.030Z,56.40
2023-07-08T12:14:53.000Z,57.36
2023-07-08T12:15:53.019Z,56.07
2023-07-08T12:16:53.048Z,52.85
2023-07-08T12:17:53.063Z,57.20
2023-07-08T12:18:52.970Z,54.14
2023-07-08T12:19:52.961Z,57.04
2023-07-08T12:20:52.938Z,58.17
2023-07-08T12:21:52.936Z,58.81
2023-07-08T12:22:52.915Z,58.81
2023-07-08T12:23:52.895Z,51.40
2023-07-08T12:24:52.910Z,58.49
2023-07-08T12:25:52.941Z,58.17
2023-07-08T12:26:52.901Z,57.20
2023-07-08T12:27:52.865Z,57.52
2023-07-08T12:28:52.910Z,56.56
2023-07-08T12:29:52.893Z,57.04
2023-07-08T12:30:52.907Z,57.36
2023-07-08T12:31:53.370Z,57.69
2023-07-08T12:32:53.923Z,53.33
2023-07-08T12:33:53.393Z,59.62
2023-07-08T12:34:53.456Z,56.72
2023-07-08T12:35:52.842Z,59.30
2023-07-08T12:36:52.831Z,57.85
2023-07-08T12:37:52.833Z,58.65
2023-07-08T12:38:52.855Z,54.14
2023-07-08T12:39:52.787Z,56.56
2023-07-08T12:40:52.776Z,56.88
2023-07-08T12:41:52.781Z,55.91
2023-07-08T12:42:52.757Z,57.04
2023-07-08T12:43:52.773Z,57.04
2023-07-08T12:44:52.747Z,56.07
2023-07-08T12:45:53.456Z,54.30
2023-07-08T12:46:52.769Z,53.50
2023-07-08T12:47:54.375Z,55.27
2023-07-08T12:48:52.745Z,55.11
2023-07-08T12:49:52.731Z,56.24
2023-07-08T12:50:52.737Z,55.27
2023-07-08T12:51:52.707Z,55.27
2023-07-08T12:52:52.678Z,56.40
2023-07-08T12:53:52.674Z,55.11
2023-07-08T12:54:52.683Z,54.14
2023-07-08T12:55:52.688Z,57.85