createdAt,value
2018-05-25T00:01:27.088Z,98417.27
2018-05-25T00:03:55.293Z,98414.53
2018-05-25T00:06:23.028Z,98416.84
2018-05-25T00:08:51.002Z,98412.80
2018-05-25T00:11:18.483Z,98412.66
2018-05-25T00:13:45.975Z,98418.05
2018-05-25T00:16:13.439Z,98426.45
2018-05-25T00:18:40.943Z,98427.50
2018-05-25T00:21:08.413Z,98424.78
2018-05-25T00:23:35.891Z,98422.33
2018-05-25T00:26:03.377Z,98420.86
2018-05-25T00:28:30.840Z,98430.87
2018-05-25T00:30:58.332Z,98437.02
2018-05-25T00:33:25.811Z,98437.45
2018-05-25T00:35:53.285Z,98437.87
2018-05-25T00:38:20.780Z,98437.48
2018-05-25T00:40:48.250Z,98445.25
2018-05-25T00:43:15.746Z,98440.42
2018-05-25T00:45:43.216Z,98440.30
2018-05-25T00:48:10.688Z,98445.97
2018-05-25T00:50:38.185Z,98446.86
2018-05-25T00:53:05.656Z,98444.47
2018-05-25T00:55:39.923Z,98443.20
2018-05-25T00:58:07.396Z,98440.98
2018-05-25T01:00:34.880Z,98439.94
2018-05-25T01:03:02.345Z,98439.56
2018-05-25T01:05:29.817Z,98441.45
2018-05-25T01:07:57.299Z,98438.81
2018-05-25T01:10:24.769Z,98444.72
2018-05-25T01:12:52.480Z,98442.58
2018-05-25T01:15:19.955Z,98437.73
2018-05-25T01:17:47.448Z,98438.29
2018-05-25T01:20:15.070Z,98446.28
2018-05-25T01:22:42.541Z,98441.39
2018-05-25T01:25:10.028Z,98442.59
2018-05-25T01:27:37.501Z,98444.81
2018-05-25T01:30:04.990Z,98448.17
2018-05-25T01:32:32.455Z,98441.11
2018-05-25T01:34:59.929Z,98442.44
2018-05-25T01:37:27.428Z,98442.16
2018-05-25T01:39:54.893Z,98440.39
2018-05-25T01:42:22.383Z,98441.11
2018-05-25T01:44:49.843Z,98442.42
2018-05-25T01:47:17.317Z,98441.30
2018-05-25T01:49:45.445Z,98445.78
2018-05-25T01:52:12.917Z,98445.78
2018-05-25T01:54:40.406Z,98444.81
2018-05-25T01:57:07.877Z,98440.81
2018-05-25T01:59:35.380Z,98448.08
2018-05-25T02:02:02.855Z,98446.55
2018-05-25T02:04:30.331Z,98449.97
2018-05-25T02:06:57.833Z,98443.70
2018-05-25T02:09:25.361Z,98449.94
2018-05-25T02:11:52.864Z,98455.44
2018-05-25T02:14:20.335Z,98456.33
2018-05-25T02:16:48.698Z,98464.74
2018-05-25T02:19:16.188Z,98457.73
2018-05-25T02:21:43.663Z,98455.92
2018-05-25T02:24:11.167Z,98455.59
2018-05-25T02:26:38.648Z,98451.53
2018-05-25T02:29:06.112Z,98453.56
2018-05-25T02:31:33.604Z,98449.97
2018-05-25T02:34:01.076Z,98448.58
2018-05-25T02:36:28.584Z,98447.66
2018-05-25T02:38:56.055Z,98446.38
2018-05-25T02:41:23.529Z,98444.44
2018-05-25T02:43:52.004Z,98442.98
2018-05-25T02:46:19.478Z,98447.65
2018-05-25T02:48:46.983Z,98440.48
2018-05-25T02:51:14.473Z,98447.83
2018-05-25T02:53:41.932Z,98451.03
2018-05-25T02:56:09.424Z,98445.78
2018-05-25T02:58:36.897Z,98437.27
2018-05-25T03:01:04.405Z,98437.55
2018-05-25T03:03:31.876Z,98434.91
2018-05-25T03:05:59.334Z,98434.30
2018-05-25T03:08:26.821Z,98434.59
2018-05-25T03:10:54.291Z,98428.02
2018-05-25T03:13:21.790Z,98431.44
2018-05-25T03:15:49.264Z,98428.27
2018-05-25T03:18:16.730Z,98438.23
2018-05-25T03:20:44.451Z,98434.89
2018-05-25T03:23:11.919Z,98430.98
2018-05-25T03:25:39.461Z,98434.00
2018-05-25T03:28:07.124Z,98442.88
2018-05-25T03:30:34.595Z,98445.44
2018-05-25T03:33:02.082Z,98441.25
2018-05-25T03:35:29.551Z,98442.56
2018-05-25T03:37:57.041Z,98443.22
2018-05-25T03:40:24.511Z,98449.09
2018-05-25T03:42:52.013Z,98451.34
2018-05-25T03:45:19.484Z,98450.52
2018-05-25T03:47:46.956Z,98460.08
2018-05-25T03:50:14.451Z,98452.09
2018-05-25T03:52:41.929Z,98454.34
2018-05-25T03:55:09.412Z,98456.16
2018-05-25T03:57:36.896Z,98454.97
2018-05-25T04:00:16.212Z,98466.34
2018-05-25T04:02:43.687Z,98462.37
2018-05-25T04:05:11.175Z,98468.19
2018-05-25T04:07:38.664Z,98463.79
2018-05-25T04:10:06.155Z,98473.07
2018-05-25T04:12:33.625Z,98470.70
2018-05-25T04:15:01.092Z,98467.77
2018-05-25T04:17:29.118Z,98470.30
2018-05-25T04:19:57.183Z,98468.33
2018-05-25T04:22:24.663Z,98465.88
2018-05-25T04:24:52.132Z,98472.35
2018-05-25T04:27:19.688Z,98462.36
2018-05-25T04:29:47.184Z,98464.86
2018-05-25T04:32:14.658Z,98470.22
2018-05-25T04:34:42.148Z,98468.59
2018-05-25T04:37:09.612Z,98472.14
2018-05-25T04:39:37.084Z,98468.49
2018-05-25T04:42:04.569Z,98471.88
2018-05-25T04:44:32.047Z,98464.40
2018-05-25T04:46:59.545Z,98467.80
2018-05-25T04:49:27.052Z,98469.43
2018-05-25T04:51:54.550Z,98467.94
2018-05-25T04:54:22.024Z,98465.78
2018-05-25T04:56:49.500Z,98461.93
2018-05-25T04:59:17.013Z,98466.95
2018-05-25T05:01:44.482Z,98467.09
2018-05-25T05:04:11.965Z,98468.28
2018-05-25T05:06:39.436Z,98464.30
2018-05-25T05:09:06.933Z,98466.78
2018-05-25T05:11:34.406Z,98465.53
2018-05-25T05:14:01.898Z,98467.19
2018-05-25T05:16:29.388Z,98465.45
2018-05-25T05:18:56.863Z,98468.03
2018-05-25T05:21:24.442Z,98464.95
2018-05-25T05:23:51.907Z,98459.97
2018-05-25T05:26:19.376Z,98468.37
2018-05-25T05:28:46.852Z,98466.77
2018-05-25T05:31:14.325Z,98472.44
2018-05-25T05:33:41.994Z,98472.05
2018-05-25T05:36:09.427Z,98469.03
2018-05-25T05:38:36.895Z,98463.38
2018-05-25T05:41:04.391Z,98469.14
2018-05-25T05:43:31.863Z,98470.16
2018-05-25T05:45:59.363Z,98468.34
2018-05-25T05:48:26.842Z,98470.89
2018-05-25T05:50:54.374Z,98477.52
2018-05-25T05:53:21.821Z,98478.30
2018-05-25T05:55:49.313Z,98481.98
2018-05-25T05:58:17.069Z,98484.11
2018-05-25T06:00:44.544Z,98478.36
2018-05-25T06:03:12.061Z,98485.71
2018-05-25T06:05:39.540Z,98486.86
2018-05-25T06:08:07.039Z,98490.63
2018-05-25T06:10:34.537Z,98489.06
2018-05-25T06:13:02.008Z,98490.16
2018-05-25T06:15:29.568Z,98486.34
2018-05-25T06:17:57.029Z,98487.06
2018-05-25T06:20:24.492Z,98486.25
2018-05-25T06:22:51.976Z,98489.36
2018-05-25T06:25:20.514Z,98490.41
2018-05-25T06:27:48.010Z,98492.56
2018-05-25T06:30:15.481Z,98493.23
2018-05-25T06:32:42.944Z,98494.98
2018-05-25T06:35:10.440Z,98496.14
2018-05-25T06:37:37.907Z,98495.19
2018-05-25T06:40:05.828Z,98499.44
2018-05-25T06:42:33.299Z,98502.09
2018-05-25T06:45:00.773Z,98504.95
2018-05-25T06:47:28.264Z,98511.71
2018-05-25T06:49:55.732Z,98510.11
2018-05-25T06:52:23.925Z,98514.70
2018-05-25T06:54:51.391Z,98512.39
2018-05-25T06:57:18.864Z,98509.98
2018-05-25T06:59:46.347Z,98512.48
2018-05-25T07:02:13.814Z,98516.55
2018-05-25T07:04:41.304Z,98514.44
2018-05-25T07:07:08.768Z,98513.67
2018-05-25T07:09:36.247Z,98515.07
2018-05-25T07:12:03.727Z,98520.19
2018-05-25T07:14:31.196Z,98523.66
2018-05-25T07:16:58.699Z,98518.73
2018-05-25T07:19:26.160Z,98513.95
2018-05-25T07:21:53.952Z,98515.21
2018-05-25T07:24:21.436Z,98515.17
2018-05-25T07:26:48.951Z,98514.47
2018-05-25T07:29:16.407Z,98514.22
2018-05-25T07:31:43.875Z,98514.25
2018-05-25T07:34:11.350Z,98514.63
2018-05-25T07:36:38.850Z,98512.34
2018-05-25T07:39:06.316Z,98504.02
2018-05-25T07:41:33.816Z,98505.38
2018-05-25T07:44:01.284Z,98501.02
2018-05-25T07:46:28.742Z,98499.73
2018-05-25T07:48:56.248Z,98503.86
2018-05-25T07:51:23.722Z,98497.76
2018-05-25T07:53:51.217Z,98510.13
2018-05-25T07:56:18.689Z,98505.84
2018-05-25T07:58:46.164Z,98515.74
2018-05-25T08:01:13.645Z,98508.88
2018-05-25T08:03:41.115Z,98514.36
2018-05-25T08:06:08.607Z,98519.47
2018-05-25T08:08:36.080Z,98516.75
2018-05-25T08:11:03.595Z,98511.14
2018-05-25T08:13:31.077Z,98518.63
2018-05-25T08:15:58.537Z,98509.48
2018-05-25T08:18:26.020Z,98508.80
2018-05-25T08:20:53.483Z,98514.24
2018-05-25T08:23:20.958Z,98506.94
2018-05-25T08:25:48.419Z,98511.69
2018-05-25T08:28:15.901Z,98513.83
2018-05-25T08:30:43.375Z,98511.70
2018-05-25T08:33:10.846Z,98515.89
2018-05-25T08:35:38.340Z,98513.23
2018-05-25T08:38:05.809Z,98509.64
2018-05-25T08:40:33.284Z,98508.04
2018-05-25T08:43:00.751Z,98511.52
2018-05-25T08:45:28.235Z,98508.20
2018-05-25T08:47:55.701Z,98510.73
2018-05-25T08:50:23.172Z,98507.59
2018-05-25T08:52:50.663Z,98508.38
2018-05-25T08:55:18.125Z,98503.86
2018-05-25T08:57:45.615Z,98513.70
2018-05-25T09:00:13.075Z,98503.97
2018-05-25T09:02:40.543Z,98503.67
2018-05-25T09:05:08.021Z,98501.84
2018-05-25T09:07:35.496Z,98502.43
2018-05-25T09:10:02.995Z,98496.67
2018-05-25T09:12:30.467Z,98501.63
2018-05-25T09:14:57.927Z,98497.72
2018-05-25T09:17:25.418Z,98497.35
2018-05-25T09:19:52.884Z,98501.75
2018-05-25T09:22:20.620Z,98498.52
2018-05-25T09:24:48.096Z,98495.18
2018-05-25T09:27:15.580Z,98491.11
2018-05-25T09:29:43.897Z,98492.03
2018-05-25T09:32:11.364Z,98496.23
2018-05-25T09:34:39.181Z,98494.95
2018-05-25T09:37:06.651Z,98487.05
2018-05-25T09:39:34.134Z,98493.13
2018-05-25T09:42:01.616Z,98490.36
2018-05-25T09:44:29.083Z,98489.98
2018-05-25T09:46:56.576Z,98478.28
2018-05-25T09:49:24.048Z,98475.91
2018-05-25T09:51:51.513Z,98464.27
2018-05-25T09:54:19.004Z,98463.53
2018-05-25T09:56:59.014Z,98463.60
2018-05-25T09:59:26.494Z,98467.20
2018-05-25T10:01:53.976Z,98465.54
2018-05-25T10:04:21.452Z,98459.80
2018-05-25T10:06:48.984Z,98461.41
2018-05-25T10:09:16.456Z,98464.78
2018-05-25T10:11:44.283Z,98462.58
2018-05-25T10:14:11.758Z,98462.66
2018-05-25T10:16:39.224Z,98452.28
2018-05-25T10:19:06.728Z,98450.55
2018-05-25T10:21:34.207Z,98444.07
2018-05-25T10:24:01.690Z,98446.30
2018-05-25T10:26:29.165Z,98443.93
2018-05-25T10:28:56.627Z,98442.19
2018-05-25T10:31:24.116Z,98444.20
2018-05-25T10:33:52.386Z,98437.57
2018-05-25T10:36:19.881Z,98439.27
2018-05-25T10:38:47.355Z,98425.08
2018-05-25T10:41:14.840Z,98429.07
2018-05-25T10:43:42.321Z,98433.32
2018-05-25T10:46:09.791Z,98425.01
2018-05-25T10:48:37.324Z,98421.89
2018-05-25T10:51:04.771Z,98422.32
2018-05-25T10:53:32.251Z,98423.02
2018-05-25T10:55:59.785Z,98427.09
2018-05-25T10:58:27.196Z,98428.03
2018-05-25T11:00:54.679Z,98427.92
2018-05-25T11:03:22.148Z,98424.75
2018-05-25T11:05:49.943Z,98428.11
2018-05-25T11:08:17.405Z,98430.11
2018-05-25T11:10:44.877Z,98435.44
2018-05-25T11:13:12.379Z,98436.01
2018-05-25T11:15:39.841Z,98445.47
2018-05-25T11:18:07.316Z,98443.17
2018-05-25T11:20:34.779Z,98446.00
2018-05-25T11:23:02.242Z,98447.83
2018-05-25T11:25:29.721Z,98455.22
2018-05-25T11:27:57.214Z,98454.06
2018-05-25T11:30:24.707Z,98455.91
2018-05-25T11:32:52.172Z,98451.59
2018-05-25T11:35:19.641Z,98462.45
2018-05-25T11:37:47.122Z,98477.70
2018-05-25T11:40:14.592Z,98488.69
2018-05-25T11:42:42.459Z,98479.75
2018-05-25T11:45:09.945Z,98475.18
2018-05-25T11:47:37.421Z,98488.65
2018-05-25T11:50:04.920Z,98490.45
2018-05-25T11:52:32.408Z,98492.53
2018-05-25T11:54:59.896Z,98480.08
2018-05-25T11:57:27.372Z,98475.70
2018-05-25T11:59:54.830Z,98468.28
2018-05-25T12:02:22.317Z,98471.66
2018-05-25T12:04:49.791Z,98461.08
2018-05-25T12:07:17.287Z,98466.05
2018-05-25T12:09:44.758Z,98472.39
2018-05-25T12:12:12.236Z,98479.92
2018-05-25T12:14:39.704Z,98482.87
2018-05-25T12:17:07.187Z,98481.07
2018-05-25T12:19:34.679Z,98484.97
2018-05-25T12:22:02.162Z,98478.52
2018-05-25T12:24:29.648Z,98482.69
2018-05-25T12:26:58.029Z,98466.21
2018-05-25T12:29:25.528Z,98469.92
2018-05-25T12:31:53.006Z,98475.27
2018-05-25T12:34:20.471Z,98487.20
2018-05-25T12:36:47.968Z,98483.34
2018-05-25T12:39:15.451Z,98493.63
2018-05-25T12:41:42.949Z,98495.44
2018-05-25T12:44:10.416Z,98496.95
2018-05-25T12:46:37.898Z,98496.00
2018-05-25T12:49:05.388Z,98494.63
2018-05-25T12:51:32.853Z,98501.83
2018-05-25T12:54:00.344Z,98506.39
2018-05-25T12:56:27.819Z,98500.34
2018-05-25T12:58:55.294Z,98504.77
2018-05-25T13:01:22.772Z,98502.80
2018-05-25T13:03:50.249Z,98492.53
2018-05-25T13:06:17.747Z,98496.68
2018-05-25T13:08:45.223Z,98503.83
2018-05-25T13:11:12.732Z,98508.83
2018-05-25T13:13:40.201Z,98513.97
2018-05-25T13:16:07.677Z,98512.74
2018-05-25T13:18:35.183Z,98516.51
2018-05-25T13:21:02.653Z,98523.48
2018-05-25T13:23:30.567Z,98525.16
2018-05-25T13:25:58.045Z,98524.33
2018-05-25T13:28:25.516Z,98533.34
2018-05-25T13:30:53.001Z,98535.84
2018-05-25T13:33:20.463Z,98539.48
2018-05-25T13:35:47.970Z,98547.67
2018-05-25T13:38:15.458Z,98547.63
2018-05-25T13:40:42.936Z,98549.61
2018-05-25T13:43:10.445Z,98552.91
2018-05-25T13:45:37.916Z,98551.92
2018-05-25T13:48:05.425Z,98555.50
2018-05-25T13:50:32.890Z,98559.45
2018-05-25T13:53:00.366Z,98558.97
2018-05-25T13:55:27.855Z,98557.94
2018-05-25T13:57:55.330Z,98552.93
2018-05-25T14:00:22.825Z,98561.14
2018-05-25T14:02:50.295Z,98555.38
2018-05-25T14:05:17.764Z,98550.84
2018-05-25T14:07:45.259Z,98555.71
2018-05-25T14:10:12.740Z,98554.25
2018-05-25T14:12:40.237Z,98556.11
2018-05-25T14:15:07.709Z,98552.59
2018-05-25T14:17:35.187Z,98548.55
2018-05-25T14:20:02.667Z,98550.94
2018-05-25T14:22:30.149Z,98548.33
2018-05-25T14:24:57.635Z,98544.44
2018-05-25T14:27:25.128Z,98544.20
2018-05-25T14:29:52.638Z,98544.24
2018-05-25T14:32:20.119Z,98549.12
2018-05-25T14:34:47.587Z,98544.59
2018-05-25T14:37:15.084Z,98540.18
2018-05-25T14:39:42.566Z,98541.55
2018-05-25T14:42:10.084Z,98544.24
2018-05-25T14:44:37.552Z,98543.18
2018-05-25T14:47:05.023Z,98542.59
2018-05-25T14:49:32.516Z,98543.88
2018-05-25T14:52:00.027Z,98539.39
2018-05-25T14:54:27.492Z,98533.92
2018-05-25T14:56:54.966Z,98542.92
2018-05-25T14:59:22.483Z,98536.66
2018-05-25T15:01:49.993Z,98538.59
2018-05-25T15:04:17.464Z,98533.50
2018-05-25T15:06:44.960Z,98536.08
2018-05-25T15:09:12.798Z,98542.29
2018-05-25T15:11:40.298Z,98538.45
2018-05-25T15:14:07.767Z,98533.60
2018-05-25T15:16:35.245Z,98526.63
2018-05-25T15:19:02.726Z,98528.35
2018-05-25T15:21:30.197Z,98530.78
2018-05-25T15:23:57.849Z,98530.63
2018-05-25T15:26:25.319Z,98531.00
2018-05-25T15:28:52.788Z,98526.81
2018-05-25T15:31:20.274Z,98530.16
2018-05-25T15:33:47.760Z,98526.41
2018-05-25T15:36:15.247Z,98527.80
2018-05-25T15:38:42.715Z,98527.38
2018-05-25T15:41:10.211Z,98524.98
2018-05-25T15:43:37.694Z,98525.52
2018-05-25T15:46:05.164Z,98525.36
2018-05-25T15:48:33.037Z,98528.38
2018-05-25T15:51:00.503Z,98532.66
2018-05-25T15:53:27.976Z,98533.39
2018-05-25T15:55:55.467Z,98532.29
2018-05-25T15:58:22.933Z,98528.91
2018-05-25T16:00:50.468Z,98528.18
2018-05-25T16:03:17.951Z,98518.92
2018-05-25T16:05:45.435Z,98515.73
2018-05-25T16:08:12.918Z,98516.08
2018-05-25T16:10:40.398Z,98511.17
2018-05-25T16:13:07.872Z,98514.86
2018-05-25T16:15:35.344Z,98516.51
2018-05-25T16:18:02.834Z,98520.18
2018-05-25T16:20:30.296Z,98516.63
2018-05-25T16:22:57.777Z,98524.98
2018-05-25T16:25:25.260Z,98528.61
2018-05-25T16:27:52.744Z,98532.63
2018-05-25T16:30:20.400Z,98533.59
2018-05-25T16:32:47.876Z,98534.50
2018-05-25T16:35:15.356Z,98533.66
2018-05-25T16:37:42.841Z,98542.88
2018-05-25T16:40:10.339Z,98544.80
2018-05-25T16:42:37.827Z,98539.03
2018-05-25T16:45:05.306Z,98552.93
2018-05-25T16:47:32.775Z,98559.36
2018-05-25T16:50:00.293Z,98562.97
2018-05-25T16:52:27.751Z,98558.13
2018-05-25T16:54:55.250Z,98562.11
2018-05-25T16:57:22.723Z,98568.06
2018-05-25T16:59:50.207Z,98572.72
2018-05-25T17:02:17.693Z,98569.89
2018-05-25T17:04:45.158Z,98575.00
2018-05-25T17:07:12.653Z,98576.60
2018-05-25T17:09:40.120Z,98578.38
2018-05-25T17:12:07.601Z,98587.19
2018-05-25T17:14:35.064Z,98581.53
2018-05-25T17:17:02.573Z,98588.87
2018-05-25T17:19:30.051Z,98588.48
2018-05-25T17:21:57.544Z,98583.16
2018-05-25T17:24:25.067Z,98586.05
2018-05-25T17:26:52.541Z,98590.23
2018-05-25T17:29:20.028Z,98588.70
2018-05-25T17:31:47.503Z,98596.42
2018-05-25T17:34:14.983Z,98593.66
2018-05-25T17:36:42.478Z,98594.02
2018-05-25T17:39:09.948Z,98586.05
2018-05-25T17:41:37.428Z,98588.58
2018-05-25T17:44:04.900Z,98589.91
2018-05-25T17:46:32.388Z,98586.19
2018-05-25T17:48:59.868Z,98588.25
2018-05-25T17:51:27.334Z,98589.70
2018-05-25T17:53:54.832Z,98583.84
2018-05-25T17:56:22.292Z,98590.30
2018-05-25T17:58:50.125Z,98588.88
2018-05-25T18:01:17.609Z,98582.95
2018-05-25T18:03:45.074Z,98588.22
2018-05-25T18:06:12.588Z,98588.27
2018-05-25T18:08:40.045Z,98579.97
2018-05-25T18:11:07.512Z,98573.42
2018-05-25T18:13:35.006Z,98577.41
2018-05-25T18:16:02.474Z,98572.56
2018-05-25T18:18:29.968Z,98570.69
2018-05-25T18:20:57.547Z,98577.81
2018-05-25T18:23:25.052Z,98569.08
2018-05-25T18:25:53.664Z,98572.06
2018-05-25T18:28:21.135Z,98573.56
2018-05-25T18:30:48.646Z,98582.72
2018-05-25T18:33:16.116Z,98580.72
2018-05-25T18:35:43.617Z,98577.97
2018-05-25T18:38:11.089Z,98578.42
2018-05-25T18:40:38.559Z,98584.20
2018-05-25T18:43:06.050Z,98581.47
2018-05-25T18:45:33.522Z,98587.99
2018-05-25T18:48:01.009Z,98587.40
2018-05-25T18:50:28.490Z,98593.68
2018-05-25T18:52:56.926Z,98589.34
2018-05-25T18:55:24.408Z,98590.81
2018-05-25T18:57:51.869Z,98588.75
2018-05-25T19:00:19.358Z,98600.68
2018-05-25T19:02:46.839Z,98604.25
2018-05-25T19:05:14.312Z,98604.03
2018-05-25T19:07:41.812Z,98603.12
2018-05-25T19:10:09.399Z,98606.75
2018-05-25T19:12:36.904Z,98601.29
2018-05-25T19:15:04.388Z,98602.50
2018-05-25T19:17:31.856Z,98609.14
2018-05-25T19:19:59.356Z,98603.84
2018-05-25T19:22:26.844Z,98608.45
2018-05-25T19:24:54.329Z,98617.12
2018-05-25T19:27:21.798Z,98615.89
2018-05-25T19:29:49.282Z,98616.59
2018-05-25T19:32:16.751Z,98613.80
2018-05-25T19:34:44.228Z,98610.79
2018-05-25T19:37:11.712Z,98615.56
2018-05-25T19:39:39.179Z,98609.67
2018-05-25T19:42:06.658Z,98617.06
2018-05-25T19:44:34.127Z,98626.79
2018-05-25T19:47:04.511Z,98619.52
2018-05-25T19:49:31.980Z,98621.95
2018-05-25T19:51:59.455Z,98622.08
2018-05-25T19:54:26.958Z,98620.84
2018-05-25T19:56:54.453Z,98620.12
2018-05-25T19:59:22.034Z,98626.66
2018-05-25T20:01:49.515Z,98625.66
2018-05-25T20:04:16.988Z,98625.08
2018-05-25T20:06:44.476Z,98630.02
2018-05-25T20:09:11.958Z,98626.56
2018-05-25T20:11:39.461Z,98628.03
2018-05-25T20:14:07.515Z,98620.09
2018-05-25T20:16:34.983Z,98623.73
2018-05-25T20:19:02.473Z,98626.67
2018-05-25T20:21:29.948Z,98627.86
2018-05-25T20:23:57.464Z,98633.77
2018-05-25T20:26:25.344Z,98630.95
2018-05-25T20:28:52.811Z,98633.91
2018-05-25T20:31:20.295Z,98633.95
2018-05-25T20:33:47.775Z,98625.86
2018-05-25T20:36:15.263Z,98627.52
2018-05-25T20:38:42.752Z,98634.75
2018-05-25T20:41:10.228Z,98634.05
2018-05-25T20:43:37.712Z,98635.92
2018-05-25T20:46:05.200Z,98635.59
2018-05-25T20:48:32.689Z,98639.30
2018-05-25T20:51:00.159Z,98644.57
2018-05-25T20:53:27.643Z,98646.41
2018-05-25T20:55:55.138Z,98650.42
2018-05-25T20:58:22.619Z,98646.84
2018-05-25T21:00:50.129Z,98648.08
2018-05-25T21:03:17.600Z,98639.84
2018-05-25T21:05:45.077Z,98643.77
2018-05-25T21:08:12.566Z,98638.30
2018-05-25T21:10:40.037Z,98636.02
2018-05-25T21:13:07.532Z,98638.53
2018-05-25T21:15:35.014Z,98640.73
2018-05-25T21:18:02.522Z,98643.74
2018-05-25T21:20:29.992Z,98643.69
2018-05-25T21:22:57.468Z,98642.81
2018-05-25T21:25:24.976Z,98650.28
2018-05-25T21:27:52.449Z,98656.04
2018-05-25T21:30:19.955Z,98653.81
2018-05-25T21:32:47.442Z,98658.92
2018-05-25T21:35:14.926Z,98666.02
2018-05-25T21:37:42.406Z,98666.16
2018-05-25T21:40:09.879Z,98668.47
2018-05-25T21:42:37.398Z,98665.38
2018-05-25T21:45:04.867Z,98662.89
2018-05-25T21:47:32.346Z,98665.30
2018-05-25T21:49:59.831Z,98662.12
2018-05-25T21:52:27.304Z,98654.54
2018-05-25T21:54:54.796Z,98663.84
2018-05-25T21:57:22.291Z,98667.94
2018-05-25T21:59:49.797Z,98670.59
2018-05-25T22:02:17.265Z,98669.84
2018-05-25T22:04:44.759Z,98672.26
2018-05-25T22:07:12.240Z,98672.42
2018-05-25T22:09:39.718Z,98675.91
2018-05-25T22:12:07.206Z,98673.21
2018-05-25T22:14:34.684Z,98680.88
2018-05-25T22:17:02.187Z,98685.89
2018-05-25T22:19:29.668Z,98687.22
2018-05-25T22:21:57.156Z,98682.35
2018-05-25T22:24:24.647Z,98694.97
2018-05-25T22:26:52.129Z,98688.06
2018-05-25T22:29:19.631Z,98684.38
2018-05-25T22:31:47.116Z,98683.70
2018-05-25T22:34:14.595Z,98693.88
2018-05-25T22:36:42.087Z,98689.80
2018-05-25T22:39:09.553Z,98689.63
2018-05-25T22:41:37.068Z,98686.19
2018-05-25T22:44:16.148Z,98684.16
2018-05-25T22:46:55.492Z,98682.66
2018-05-25T22:49:34.792Z,98685.08
2018-05-25T22:52:14.023Z,98690.88
2018-05-25T22:54:42.300Z,98688.79
2018-05-25T22:57:09.805Z,98684.78
2018-05-25T22:59:37.299Z,98679.31
2018-05-25T23:02:05.648Z,98678.45
2018-05-25T23:04:33.138Z,98671.58
2018-05-25T23:07:00.616Z,98660.63
2018-05-25T23:09:28.588Z,98668.30
2018-05-25T23:11:56.072Z,98673.34
2018-05-25T23:14:23.561Z,98673.94
2018-05-25T23:16:51.036Z,98679.55
2018-05-25T23:19:18.511Z,98673.23
2018-05-25T23:21:46.008Z,98672.86
2018-05-25T23:24:13.490Z,98667.45
2018-05-25T23:26:41.159Z,98665.95
2018-05-25T23:29:08.637Z,98660.32
2018-05-25T23:31:36.117Z,98662.41
2018-05-25T23:34:03.611Z,98661.92
2018-05-25T23:36:31.085Z,98660.42
2018-05-25T23:38:58.580Z,98668.91
2018-05-25T23:41:26.064Z,98671.66
2018-05-25T23:43:53.544Z,98669.12
2018-05-25T23:46:21.048Z,98671.03
2018-05-25T23:48:48.568Z,98666.30
2018-05-25T23:51:16.042Z,98671.52
2018-05-25T23:53:43.524Z,98674.44
2018-05-25T23:56:11.014Z,98672.78
2018-05-25T23:58:38.512Z,98670.47
