createdAt,value
2018-08-14T02:59:01.313Z,0.1
2018-08-14T03:00:01.097Z,0.1
2018-08-14T03:01:01.126Z,0.2
2018-08-14T03:02:01.113Z,0.3
2018-08-14T03:04:01.241Z,0.4
2018-08-14T03:05:01.096Z,0.5
2018-08-14T03:07:01.093Z,0.6
2018-08-14T03:08:01.104Z,0.7
2018-08-14T03:09:01.244Z,0.8
2018-08-14T03:10:01.105Z,0.9
2018-08-14T03:11:01.098Z,1.1
2018-08-14T03:12:01.131Z,1.3
2018-08-14T03:13:01.064Z,1.6
2018-08-14T03:14:01.308Z,1.8
2018-08-14T03:15:01.098Z,2.1
2018-08-14T03:16:01.098Z,2.3
2018-08-14T03:17:01.126Z,2.7
2018-08-14T03:18:01.100Z,3.1
2018-08-14T03:19:01.237Z,3.5
2018-08-14T03:20:01.095Z,3.9
2018-08-14T03:21:01.097Z,4.3
2018-08-14T03:22:01.131Z,4.7
2018-08-14T03:23:01.101Z,5.1
2018-08-14T03:24:01.242Z,5.3
2018-08-14T03:25:01.103Z,5.6
2018-08-14T03:26:01.103Z,5.8
2018-08-14T03:27:01.141Z,6.0
2018-08-14T03:28:01.110Z,6.2
2018-08-14T03:29:01.249Z,6.4
2018-08-14T03:30:01.110Z,6.5
2018-08-14T03:32:01.133Z,6.9
2018-08-14T03:33:01.098Z,7.1
2018-08-14T03:34:01.260Z,7.5
2018-08-14T03:35:01.095Z,8.3
2018-08-14T03:36:01.094Z,9.3
2018-08-14T03:37:01.135Z,10.7
2018-08-14T03:38:01.092Z,12.9
2018-08-14T03:39:01.282Z,15.7
2018-08-14T03:40:01.101Z,19.5
2018-08-14T03:41:01.109Z,24.7
2018-08-14T03:42:01.132Z,31.7
2018-08-14T03:43:01.099Z,39.9
2018-08-14T03:44:01.305Z,48.4
2018-08-14T03:45:01.099Z,58.6
2018-08-14T03:46:01.096Z,70.5
2018-08-14T03:47:01.126Z,84.3
2018-08-14T03:48:01.097Z,100.9
2018-08-14T03:49:01.252Z,120.2
2018-08-14T03:50:01.095Z,141.3
2018-08-14T03:51:01.094Z,163.6
2018-08-14T03:52:01.132Z,188.5
2018-08-14T03:53:01.101Z,215.5
2018-08-14T03:54:01.310Z,245.9
2018-08-14T03:55:01.094Z,278.7
2018-08-14T03:56:01.101Z,317.1
2018-08-14T03:57:01.139Z,359.3
2018-08-14T03:58:01.100Z,403.9
2018-08-14T03:59:01.314Z,455.0
2018-08-14T04:00:01.100Z,507.6
2018-08-14T04:01:01.098Z,558.6
2018-08-14T04:02:01.136Z,612.9
2018-08-14T04:03:01.102Z,669.3
2018-08-14T04:04:01.247Z,730.0
2018-08-14T04:05:01.102Z,807.1
2018-08-14T04:06:01.107Z,901.7
2018-08-14T04:07:01.137Z,999.5
2018-08-14T04:08:01.101Z,1102.3
2018-08-14T04:09:01.246Z,1217.1
2018-08-14T04:11:01.091Z,1344.9
2018-08-14T04:12:01.091Z,1480.2
2018-08-14T04:13:01.130Z,1638.6
2018-08-14T04:14:01.089Z,1822.1
2018-08-14T04:15:01.294Z,2021.1
2018-08-14T04:16:01.092Z,2238.5
2018-08-14T04:17:01.097Z,2473.0
2018-08-14T04:18:01.093Z,2715.0
2018-08-14T04:19:01.097Z,2961.6
2018-08-14T04:20:01.239Z,3211.3
2018-08-14T04:21:01.095Z,3445.9
2018-08-14T04:22:01.090Z,3658.3
2018-08-14T04:23:01.094Z,3870.6
2018-08-14T04:24:01.100Z,4080.4
2018-08-14T04:25:01.293Z,4283.9
2018-08-14T04:26:01.091Z,4498.5
2018-08-14T04:27:01.093Z,4735.7
2018-08-14T04:28:01.099Z,4972.3
2018-08-14T04:29:01.097Z,5207.0
2018-08-14T04:30:01.239Z,5459.8
2018-08-14T04:31:01.093Z,5726.9
2018-08-14T04:32:01.103Z,5983.3
2018-08-14T04:33:01.119Z,6213.0
2018-08-14T04:34:01.094Z,6394.1
2018-08-14T04:35:01.260Z,6515.1
2018-08-14T04:36:01.095Z,6604.8
2018-08-14T04:37:01.094Z,6727.3
2018-08-14T04:38:01.093Z,6931.4
2018-08-14T04:39:01.094Z,7218.8
2018-08-14T04:40:01.310Z,7540.3
2018-08-14T04:41:01.095Z,7837.7
2018-08-14T04:42:01.094Z,8079.8
2018-08-14T04:43:01.158Z,8253.2
2018-08-14T04:44:01.101Z,8343.0
2018-08-14T04:45:01.239Z,8332.8
2018-08-14T04:46:01.106Z,8231.8
2018-08-14T04:47:01.103Z,8075.4
2018-08-14T04:48:01.101Z,7896.4
2018-08-14T04:49:01.102Z,7736.3
2018-08-14T04:50:01.319Z,7616.9
2018-08-14T04:51:01.097Z,7523.5
2018-08-14T04:52:01.101Z,7401.7
2018-08-14T04:53:01.100Z,7196.3
2018-08-14T04:54:01.244Z,6916.3
2018-08-14T04:55:01.311Z,6621.0
2018-08-14T04:57:01.093Z,6406.9
2018-08-14T04:58:01.087Z,6271.7
2018-08-14T04:59:01.092Z,6249.9
2018-08-14T05:00:01.095Z,6350.3
2018-08-14T05:01:01.306Z,6545.9
2018-08-14T05:02:01.091Z,6810.7
2018-08-14T05:03:01.094Z,7103.0
2018-08-14T05:04:01.095Z,7379.0
2018-08-14T05:05:01.091Z,7584.9
2018-08-14T05:06:01.233Z,7706.7
2018-08-14T05:07:01.116Z,7771.8
2018-08-14T05:08:01.087Z,7831.9
2018-08-14T05:09:01.093Z,7933.5
2018-08-14T05:10:01.090Z,8107.9
2018-08-14T05:11:01.370Z,8384.4
2018-08-14T05:12:01.114Z,8710.2
2018-08-14T05:13:01.090Z,9086.3
2018-08-14T05:14:01.092Z,9572.7
2018-08-14T05:15:01.090Z,10204.2
2018-08-14T05:16:01.302Z,10954.9
2018-08-14T05:17:01.095Z,11813.3
2018-08-14T05:18:01.090Z,12761.2
2018-08-14T05:19:01.094Z,13759.2
2018-08-14T05:20:01.094Z,14800.3
2018-08-14T05:21:01.365Z,15889.1
2018-08-14T05:22:01.093Z,16961.7
2018-08-14T05:23:01.093Z,18007.4
2018-08-14T05:24:01.089Z,18988.3
2018-08-14T05:25:01.093Z,19835.9
2018-08-14T05:26:01.301Z,20581.1
2018-08-14T05:27:01.092Z,21286.2
2018-08-14T05:28:01.088Z,21988.9
2018-08-14T05:29:01.101Z,22570.1
2018-08-14T05:30:01.099Z,22936.1
2018-08-14T05:31:01.238Z,23159.7
2018-08-14T05:32:01.101Z,23256.8
2018-08-14T05:33:01.093Z,23201.9
2018-08-14T05:34:01.093Z,23024.5
2018-08-14T05:35:01.097Z,22801.3
2018-08-14T05:36:01.264Z,22578.9
2018-08-14T05:37:01.095Z,22511.5
2018-08-14T05:38:01.095Z,22615.9
2018-08-14T05:39:01.095Z,22826.5
2018-08-14T05:40:01.096Z,23147.7
2018-08-14T05:41:01.243Z,23601.2
2018-08-14T05:42:01.096Z,24005.1
2018-08-14T05:43:01.104Z,24260.8
2018-08-14T05:44:01.098Z,24389.8
2018-08-14T05:45:01.108Z,24442.7
2018-08-14T05:46:01.244Z,24537.4
2018-08-14T05:47:01.101Z,24653.0
2018-08-14T05:48:01.101Z,24921.1
2018-08-14T05:49:01.098Z,25311.2
2018-08-14T05:50:01.100Z,25863.4
2018-08-14T05:51:01.338Z,26614.1
2018-08-14T05:52:01.102Z,27400.6
2018-08-14T05:53:01.141Z,28197.1
2018-08-14T05:54:01.103Z,28824.8
2018-08-14T05:55:01.103Z,29376.5
2018-08-14T05:56:01.267Z,29935.3
2018-08-14T05:57:01.099Z,30357.7
2018-08-14T05:58:01.105Z,30790.0
2018-08-14T05:59:01.104Z,31322.6
2018-08-14T06:00:01.110Z,32015.5
2018-08-14T06:01:01.321Z,32563.1
2018-08-14T06:03:01.093Z,33154.5
2018-08-14T06:04:01.100Z,33747.1
2018-08-14T06:05:01.097Z,34478.6
2018-08-14T06:06:01.091Z,35286.1
2018-08-14T06:07:01.236Z,36076.5
2018-08-14T06:08:01.097Z,36744.3
2018-08-14T06:09:01.091Z,37208.5
2018-08-14T06:10:01.100Z,37669.1
2018-08-14T06:11:01.097Z,38032.8
2018-08-14T06:12:01.307Z,38348.8
2018-08-14T06:13:01.094Z,38814.2
2018-08-14T06:14:01.065Z,39428.0
2018-08-14T06:15:01.097Z,39910.3
2018-08-14T06:16:01.091Z,40139.8
2018-08-14T06:17:01.550Z,40353.2
2018-08-14T06:18:01.101Z,40219.9
2018-08-14T06:19:01.118Z,39896.7
2018-08-14T06:20:01.094Z,39417.0
2018-08-14T06:21:01.140Z,38641.2
2018-08-14T06:22:01.239Z,37598.7
2018-08-14T06:23:01.095Z,36366.4
2018-08-14T06:24:01.099Z,35270.6
2018-08-14T06:25:01.107Z,34286.9
2018-08-14T06:26:01.135Z,33430.9
2018-08-14T06:27:01.253Z,32548.7
2018-08-14T06:28:01.100Z,31659.1
2018-08-14T06:29:01.099Z,30644.1
2018-08-14T06:30:01.102Z,29760.5
2018-08-14T06:31:01.146Z,29130.9
2018-08-14T06:32:01.243Z,28761.5
2018-08-14T06:33:01.101Z,28676.2
2018-08-14T06:34:01.103Z,28731.8
2018-08-14T06:35:01.117Z,28768.7
2018-08-14T06:36:01.146Z,28894.3
2018-08-14T06:37:01.303Z,29099.8
2018-08-14T06:38:01.107Z,29548.4
2018-08-14T06:40:01.098Z,29976.7
2018-08-14T06:41:01.129Z,30428.7
2018-08-14T06:42:01.242Z,30939.3
2018-08-14T06:43:01.098Z,31462.1
2018-08-14T06:44:01.093Z,32043.0
2018-08-14T06:45:01.098Z,32645.1
2018-08-14T06:46:01.126Z,33201.6
2018-08-14T06:47:01.232Z,33810.9
2018-08-14T06:48:01.100Z,34410.5
2018-08-14T06:49:01.151Z,34956.1
2018-08-14T06:50:01.095Z,35733.5
2018-08-14T06:51:01.133Z,36747.9
2018-08-14T06:52:01.304Z,37923.5
2018-08-14T06:53:01.097Z,39239.5
2018-08-14T06:54:01.098Z,40667.5
2018-08-14T06:55:01.108Z,42215.7
2018-08-14T06:56:01.129Z,43914.7
2018-08-14T06:57:01.236Z,45715.3
2018-08-14T06:58:01.095Z,47589.3
2018-08-14T06:59:01.094Z,49481.7
2018-08-14T07:00:01.095Z,51359.7
2018-08-14T07:01:01.130Z,53247.9
2018-08-14T07:02:01.238Z,55003.2
2018-08-14T07:03:01.094Z,56614.5
2018-08-14T07:04:01.102Z,58282.7
2018-08-14T07:05:01.108Z,59697.8
2018-08-14T07:06:01.118Z,60915.5
2018-08-14T07:07:01.242Z,62034.3
2018-08-14T07:08:01.097Z,63063.1
2018-08-14T07:09:01.098Z,63932.7
2018-08-14T07:10:01.111Z,64618.6
2018-08-14T07:11:01.102Z,65103.5
2018-08-14T07:12:01.305Z,65408.9
2018-08-14T07:13:01.097Z,65535.0
2018-08-14T07:15:01.098Z,65535.0
2018-08-14T07:30:01.108Z,65535.0
2018-08-14T07:45:01.108Z,65535.0
2018-08-14T08:00:01.095Z,65535.0
2018-08-14T08:15:01.116Z,65535.0
2018-08-14T08:30:01.114Z,65535.0
2018-08-14T08:45:01.098Z,65535.0
2018-08-14T09:00:01.104Z,65535.0
2018-08-14T09:15:01.256Z,65535.0
2018-08-14T09:30:01.331Z,65535.0
2018-08-14T09:45:01.307Z,65535.0
2018-08-14T10:00:01.100Z,65535.0
2018-08-14T10:15:01.108Z,65535.0
2018-08-14T10:30:01.111Z,65535.0
2018-08-14T10:45:01.100Z,65535.0
2018-08-14T11:00:01.089Z,65535.0
2018-08-14T11:15:01.094Z,65535.0
2018-08-14T11:30:01.366Z,65535.0
2018-08-14T11:45:01.305Z,65535.0
2018-08-14T12:00:01.103Z,65535.0
2018-08-14T12:15:01.099Z,65535.0
2018-08-14T12:31:01.057Z,65535.0
2018-08-14T12:45:01.301Z,65535.0
2018-08-14T13:00:01.429Z,65535.0
2018-08-14T13:15:01.255Z,65535.0
2018-08-14T13:19:01.173Z,65434.3
2018-08-14T13:20:01.319Z,65322.7
2018-08-14T13:21:01.105Z,65292.3
2018-08-14T13:30:01.426Z,65292.3
2018-08-14T13:35:01.334Z,65393.0
2018-08-14T13:36:01.100Z,65504.6
2018-08-14T13:37:01.093Z,65535.0
2018-08-14T13:45:02.352Z,65535.0
2018-08-14T14:00:01.369Z,65535.0
2018-08-14T14:15:01.308Z,65535.0
2018-08-14T14:30:01.307Z,65535.0
2018-08-14T14:45:01.278Z,65535.0
2018-08-14T15:00:01.441Z,65535.0
2018-08-14T15:16:01.088Z,65535.0
2018-08-14T15:30:01.312Z,65535.0
2018-08-14T15:45:01.298Z,65535.0
2018-08-14T16:00:01.441Z,65535.0
2018-08-14T16:15:01.244Z,64782.3
2018-08-14T16:16:01.104Z,63815.7
2018-08-14T16:17:01.106Z,62819.0
2018-08-14T16:19:01.158Z,61787.7
2018-08-14T16:20:01.241Z,60742.3
2018-08-14T16:21:01.099Z,59670.1
2018-08-14T16:22:01.093Z,58593.7
2018-08-14T16:23:01.088Z,57446.5
2018-08-14T16:24:01.096Z,56208.5
2018-08-14T16:25:01.300Z,54900.1
2018-08-14T16:26:01.091Z,53600.6
2018-08-14T16:27:01.096Z,52313.4
2018-08-14T16:28:01.066Z,51035.2
2018-08-14T16:29:01.093Z,49731.3
2018-08-14T16:30:01.328Z,48375.6
2018-08-14T16:31:01.095Z,47778.6
2018-08-14T16:32:01.095Z,47421.0
2018-08-14T16:33:01.252Z,47090.6
2018-08-14T16:34:01.093Z,46792.7
2018-08-14T16:35:01.234Z,46519.3
2018-08-14T16:36:01.096Z,46256.9
2018-08-14T16:37:01.092Z,45923.5
2018-08-14T16:38:01.094Z,45632.9
2018-08-14T16:39:01.095Z,45390.5
2018-08-14T16:40:01.290Z,45185.7
2018-08-14T16:41:01.183Z,44940.0
2018-08-14T16:42:01.092Z,44661.3
2018-08-14T16:43:01.092Z,44354.8
2018-08-14T16:44:01.098Z,44082.7
2018-08-14T16:45:01.239Z,43854.5
2018-08-14T16:46:01.097Z,43603.9
2018-08-14T16:47:01.099Z,43285.9
2018-08-14T16:48:01.097Z,42989.7
2018-08-14T16:49:01.096Z,42690.2
2018-08-14T16:50:01.239Z,42328.8
2018-08-14T16:51:01.101Z,41955.7
2018-08-14T16:52:01.096Z,41641.0
2018-08-14T16:53:01.095Z,41320.5
2018-08-14T16:54:01.096Z,41005.5
2018-08-14T16:55:01.243Z,40701.7
2018-08-14T16:56:01.094Z,40417.7
2018-08-14T16:57:01.067Z,40114.9
2018-08-14T16:58:01.081Z,39855.3
2018-08-14T16:59:01.094Z,39609.6
2018-08-14T17:00:01.305Z,39379.9
2018-08-14T17:01:01.069Z,39144.5
2018-08-14T17:02:01.103Z,38932.4
2018-08-14T17:04:01.087Z,38670.2
2018-08-14T17:05:01.229Z,38412.2
2018-08-14T17:06:01.081Z,38209.8
2018-08-14T17:07:01.086Z,38025.9
2018-08-14T17:08:01.130Z,37845.5
2018-08-14T17:09:01.085Z,37703.0
2018-08-14T17:10:01.295Z,37597.1
2018-08-14T17:11:01.086Z,37508.6
2018-08-14T17:12:01.093Z,37382.1
2018-08-14T17:13:01.092Z,37232.5
2018-08-14T17:14:01.093Z,36973.8
2018-08-14T17:15:01.369Z,36584.5
2018-08-14T17:16:01.093Z,36122.9
2018-08-14T17:17:01.098Z,35634.7
2018-08-14T17:18:01.090Z,35129.2
2018-08-14T17:19:01.152Z,34633.0
2018-08-14T17:20:01.298Z,34130.5
2018-08-14T17:21:01.060Z,33630.3
2018-08-14T17:22:01.097Z,33175.5
2018-08-14T17:23:01.091Z,32777.7
2018-08-14T17:24:01.091Z,32346.4
2018-08-14T17:25:03.042Z,31931.4
2018-08-14T17:26:01.097Z,31535.9
2018-08-14T17:27:01.102Z,31209.1
2018-08-14T17:28:01.100Z,30950.9
2018-08-14T17:29:01.098Z,30753.4
2018-08-14T17:30:01.335Z,30683.1
2018-08-14T17:31:01.103Z,30729.7
2018-08-14T17:32:01.100Z,30892.8
2018-08-14T17:33:01.101Z,31206.1
2018-08-14T17:34:01.099Z,31573.3
2018-08-14T17:35:01.359Z,31977.1
2018-08-14T17:36:01.094Z,32408.3
2018-08-14T17:37:01.097Z,32880.9
2018-08-14T17:38:01.098Z,33347.8
2018-08-14T17:39:01.117Z,33804.7
2018-08-14T17:40:01.311Z,34025.3
2018-08-14T17:41:01.099Z,34023.6
2018-08-14T17:42:01.100Z,33894.5
2018-08-14T17:43:01.096Z,33715.8
2018-08-14T17:44:01.099Z,33520.9
2018-08-14T17:46:01.084Z,33202.9
2018-08-14T17:47:01.086Z,32759.7
2018-08-14T17:48:01.090Z,32211.3
2018-08-14T17:49:01.095Z,31531.1
2018-08-14T17:50:01.424Z,30804.6
2018-08-14T17:51:01.087Z,30035.6
2018-08-14T17:52:01.084Z,29220.1
2018-08-14T17:53:01.083Z,28296.4
2018-08-14T17:54:01.088Z,27292.9
2018-08-14T17:55:01.326Z,26291.4
2018-08-14T17:56:01.083Z,25480.4
2018-08-14T17:57:01.083Z,24857.3
2018-08-14T17:58:01.090Z,24327.1
2018-08-14T17:59:01.092Z,23824.5
2018-08-14T18:00:01.338Z,23333.3
2018-08-14T18:01:01.153Z,22899.6
2018-08-14T18:02:06.093Z,22498.9
2018-08-14T18:03:01.091Z,22108.1
2018-08-14T18:04:01.091Z,21707.1
2018-08-14T18:05:01.309Z,21284.7
2018-08-14T18:06:01.093Z,20854.0
2018-08-14T18:07:06.087Z,20420.2
2018-08-14T18:08:01.093Z,20003.4
2018-08-14T18:09:01.094Z,19615.8
2018-08-14T18:10:01.301Z,19247.5
2018-08-14T18:11:01.089Z,18892.3
2018-08-14T18:12:01.127Z,18538.7
2018-08-14T18:13:01.092Z,18187.5
2018-08-14T18:14:01.100Z,17837.9
2018-08-14T18:15:01.242Z,17500.2
2018-08-14T18:16:01.100Z,17186.2
2018-08-14T18:17:01.133Z,16887.7
2018-08-14T18:18:01.096Z,16593.2
2018-08-14T18:19:01.098Z,16301.4
2018-08-14T18:20:01.395Z,16016.4
2018-08-14T18:21:01.100Z,15721.3
2018-08-14T18:22:01.142Z,15402.4
2018-08-14T18:23:01.097Z,15055.7
2018-08-14T18:24:01.152Z,14681.9
2018-08-14T18:25:01.241Z,14286.6
2018-08-14T18:26:01.099Z,13871.9
2018-08-14T18:27:01.285Z,13443.7
2018-08-14T18:28:01.102Z,13003.9
2018-08-14T18:29:01.099Z,12557.7
2018-08-14T18:31:01.122Z,12091.2
2018-08-14T18:32:01.119Z,11629.2
2018-08-14T18:33:06.164Z,11171.3
2018-08-14T18:34:01.089Z,10713.7
2018-08-14T18:35:01.307Z,10256.4
2018-08-14T18:36:01.090Z,9801.7
2018-08-14T18:37:01.088Z,9351.0
2018-08-14T18:38:01.058Z,8912.6
2018-08-14T18:39:06.094Z,8488.2
2018-08-14T18:40:01.332Z,8078.7
2018-08-14T18:41:01.112Z,7685.7
2018-08-14T18:42:01.093Z,7308.1
2018-08-14T18:43:01.091Z,6942.6
2018-08-14T18:44:01.115Z,6584.7
2018-08-14T18:45:01.329Z,6230.9
2018-08-14T18:46:01.095Z,5898.0
2018-08-14T18:47:01.088Z,5567.5
2018-08-14T18:48:01.090Z,5241.8
2018-08-14T18:49:06.094Z,4924.2
2018-08-14T18:50:01.300Z,4618.0
2018-08-14T18:51:01.091Z,4326.1
2018-08-14T18:52:01.101Z,4051.0
2018-08-14T18:53:06.124Z,3792.6
2018-08-14T18:54:06.097Z,3551.0
2018-08-14T18:55:01.243Z,3324.3
2018-08-14T18:56:01.100Z,3111.1
2018-08-14T18:57:01.092Z,2909.9
2018-08-14T18:58:01.093Z,2718.3
2018-08-14T18:59:06.105Z,2534.8
2018-08-14T19:00:01.309Z,2359.4
2018-08-14T19:01:01.098Z,2192.5
2018-08-14T19:02:01.099Z,2034.3
2018-08-14T19:03:06.102Z,1884.0
2018-08-14T19:04:01.093Z,1742.7
2018-08-14T19:05:01.364Z,1610.9
2018-08-14T19:06:01.067Z,1484.6
2018-08-14T19:07:01.103Z,1364.1
2018-08-14T19:08:01.134Z,1250.9
2018-08-14T19:09:01.102Z,1144.2
2018-08-14T19:10:01.248Z,1043.7
2018-08-14T19:11:01.097Z,949.6
2018-08-14T19:12:01.097Z,861.8
2018-08-14T19:13:01.098Z,780.7
2018-08-14T19:14:01.094Z,706.2
2018-08-14T19:15:01.247Z,637.6
2018-08-14T19:16:01.097Z,574.6
2018-08-14T19:17:01.098Z,516.7
2018-08-14T19:18:01.096Z,464.2
2018-08-14T19:19:01.104Z,416.0
2018-08-14T19:21:01.086Z,368.9
2018-08-14T19:22:01.096Z,327.1
2018-08-14T19:23:01.099Z,289.3
2018-08-14T19:24:01.082Z,254.2
2018-08-14T19:25:01.295Z,222.3
2018-08-14T19:26:01.086Z,193.5
2018-08-14T19:27:01.090Z,167.1
2018-08-14T19:28:01.093Z,142.9
2018-08-14T19:29:01.092Z,121.1
2018-08-14T19:30:01.245Z,101.7
2018-08-14T19:31:01.094Z,84.9
2018-08-14T19:32:01.094Z,70.2
2018-08-14T19:33:01.092Z,57.5
2018-08-14T19:34:01.091Z,46.5
2018-08-14T19:35:01.238Z,36.9
2018-08-14T19:36:01.094Z,30.1
2018-08-14T19:37:01.101Z,24.5
2018-08-14T19:38:01.093Z,19.8
2018-08-14T19:39:01.063Z,16.0
2018-08-14T19:40:01.440Z,12.9
2018-08-14T19:41:01.094Z,10.3
2018-08-14T19:42:01.094Z,8.3
2018-08-14T19:43:01.137Z,6.7
2018-08-14T19:44:01.096Z,5.6
2018-08-14T19:45:01.332Z,4.7
2018-08-14T19:46:01.102Z,3.9
2018-08-14T19:47:01.258Z,3.2
2018-08-14T19:48:01.100Z,2.7
2018-08-14T19:49:01.102Z,2.3
2018-08-14T19:50:01.308Z,2.0
2018-08-14T19:51:01.112Z,1.8
2018-08-14T19:52:01.102Z,1.7
2018-08-14T19:53:01.100Z,1.5
2018-08-14T19:54:01.103Z,1.3
2018-08-14T19:55:01.241Z,1.1
2018-08-14T19:56:01.104Z,1.0
2018-08-14T19:57:01.103Z,0.9
2018-08-14T19:58:01.098Z,0.7
2018-08-14T19:59:01.102Z,0.6
2018-08-14T20:00:01.315Z,0.5
2018-08-14T20:02:01.103Z,0.4
2018-08-14T20:03:01.150Z,0.3
2018-08-14T20:05:01.298Z,0.2
2018-08-14T20:06:01.108Z,0.1
