createdAt,value
2017-09-02T00:01:45.754Z,44.50
2017-09-02T00:04:13.286Z,44.58
2017-09-02T00:06:41.016Z,44.56
2017-09-02T00:09:08.678Z,44.64
2017-09-02T00:11:36.256Z,44.68
2017-09-02T00:14:04.921Z,44.69
2017-09-02T00:16:32.515Z,44.78
2017-09-02T00:19:00.309Z,44.74
2017-09-02T00:21:27.840Z,44.79
2017-09-02T00:23:55.649Z,44.82
2017-09-02T00:26:23.349Z,44.88
2017-09-02T00:28:50.920Z,44.91
2017-09-02T00:31:18.571Z,44.95
2017-09-02T00:33:46.345Z,44.99
2017-09-02T00:36:14.026Z,45.03
2017-09-02T00:38:41.606Z,45.07
2017-09-02T00:41:09.166Z,45.13
2017-09-02T00:43:36.913Z,45.20
2017-09-02T00:46:04.461Z,45.21
2017-09-02T00:48:31.980Z,45.26
2017-09-02T00:50:59.549Z,45.33
2017-09-02T00:53:27.107Z,45.28
2017-09-02T00:55:54.714Z,45.34
2017-09-02T00:58:22.278Z,45.42
2017-09-02T01:00:49.905Z,45.34
2017-09-02T01:03:18.743Z,45.38
2017-09-02T01:05:46.441Z,45.40
2017-09-02T01:08:13.995Z,45.45
2017-09-02T01:10:42.343Z,45.53
2017-09-02T01:13:09.915Z,45.57
2017-09-02T01:15:37.484Z,45.57
2017-09-02T01:18:05.028Z,45.66
2017-09-02T01:20:32.597Z,45.68
2017-09-02T01:23:00.126Z,45.70
2017-09-02T01:25:27.730Z,45.73
2017-09-02T01:27:55.585Z,45.75
2017-09-02T01:30:23.131Z,45.74
2017-09-02T01:32:50.763Z,45.77
2017-09-02T01:35:19.613Z,45.78
2017-09-02T01:37:47.297Z,45.84
2017-09-02T01:40:14.902Z,45.85
2017-09-02T01:42:42.472Z,45.85
2017-09-02T01:45:10.050Z,45.88
2017-09-02T01:47:37.777Z,45.83
2017-09-02T01:50:05.351Z,45.79
2017-09-02T01:52:33.241Z,45.85
2017-09-02T01:55:00.805Z,45.88
2017-09-02T01:57:28.354Z,45.86
2017-09-02T01:59:55.907Z,45.91
2017-09-02T02:02:24.205Z,45.90
2017-09-02T02:04:51.793Z,45.92
2017-09-02T02:07:19.413Z,45.90
2017-09-02T02:09:47.262Z,45.92
2017-09-02T02:12:15.072Z,45.98
2017-09-02T02:14:42.813Z,45.97
2017-09-02T02:17:10.685Z,46.04
2017-09-02T02:19:38.547Z,46.23
2017-09-02T02:22:06.187Z,46.05
2017-09-02T02:24:33.698Z,46.04
2017-09-02T02:27:01.488Z,46.11
2017-09-02T02:29:29.140Z,46.13
2017-09-02T02:31:57.845Z,46.14
2017-09-02T02:34:25.729Z,46.19
2017-09-02T02:36:53.257Z,46.16
2017-09-02T02:39:21.104Z,46.17
2017-09-02T02:41:48.660Z,46.21
2017-09-02T02:44:16.217Z,46.25
2017-09-02T02:46:43.729Z,46.22
2017-09-02T02:49:11.241Z,46.29
2017-09-02T02:51:38.781Z,46.30
2017-09-02T02:54:06.321Z,46.32
2017-09-02T02:56:33.865Z,46.33
2017-09-02T02:59:01.429Z,46.41
2017-09-02T03:01:29.189Z,46.36
2017-09-02T03:03:56.753Z,46.44
2017-09-02T03:06:24.331Z,46.43
2017-09-02T03:08:51.868Z,46.47
2017-09-02T03:11:19.399Z,46.50
2017-09-02T03:13:46.946Z,46.49
2017-09-02T03:16:14.513Z,46.57
2017-09-02T03:18:42.108Z,46.49
2017-09-02T03:21:09.657Z,46.57
2017-09-02T03:23:37.218Z,46.65
2017-09-02T03:26:04.777Z,46.64
2017-09-02T03:28:32.598Z,46.63
2017-09-02T03:31:00.178Z,46.79
2017-09-02T03:33:27.693Z,46.62
2017-09-02T03:35:55.283Z,46.59
2017-09-02T03:38:22.815Z,46.59
2017-09-02T03:40:50.330Z,46.72
2017-09-02T03:43:17.903Z,46.65
2017-09-02T03:45:45.531Z,46.65
2017-09-02T03:48:13.077Z,46.71
2017-09-02T03:50:41.428Z,46.70
2017-09-02T03:53:08.977Z,46.72
2017-09-02T03:55:36.977Z,46.68
2017-09-02T03:58:04.491Z,46.75
2017-09-02T04:00:32.007Z,46.72
2017-09-02T04:02:59.754Z,46.75
2017-09-02T04:05:27.310Z,46.77
2017-09-02T04:07:54.874Z,46.72
2017-09-02T04:10:22.437Z,46.74
2017-09-02T04:12:49.958Z,46.68
2017-09-02T04:15:17.734Z,46.67
2017-09-02T04:17:45.602Z,46.50
2017-09-02T04:20:13.174Z,46.30
2017-09-02T04:22:40.744Z,46.32
2017-09-02T04:25:08.279Z,46.03
2017-09-02T04:27:35.800Z,46.20
2017-09-02T04:30:04.467Z,46.16
2017-09-02T04:32:32.037Z,45.79
2017-09-02T04:34:59.621Z,45.66
2017-09-02T04:37:27.147Z,45.47
2017-09-02T04:39:54.723Z,45.29
2017-09-02T04:42:22.231Z,45.07
2017-09-02T04:44:49.779Z,44.96
2017-09-02T04:47:17.518Z,44.88
2017-09-02T04:49:45.163Z,44.82
2017-09-02T04:52:12.755Z,44.73
2017-09-02T04:54:40.339Z,44.91
2017-09-02T04:57:08.001Z,45.00
2017-09-02T04:59:35.527Z,45.04
2017-09-02T05:02:03.072Z,45.18
2017-09-02T05:04:30.629Z,45.16
2017-09-02T05:06:58.172Z,45.09
2017-09-02T05:09:25.698Z,45.09
2017-09-02T05:11:53.269Z,44.94
2017-09-02T05:14:20.812Z,44.99
2017-09-02T05:16:48.489Z,45.02
2017-09-02T05:19:16.384Z,45.03
2017-09-02T05:21:43.903Z,45.02
2017-09-02T05:24:11.463Z,45.05
2017-09-02T05:26:38.990Z,45.03
2017-09-02T05:29:06.529Z,45.02
2017-09-02T05:31:34.364Z,45.01
2017-09-02T05:34:01.873Z,44.99
2017-09-02T05:36:29.475Z,44.97
2017-09-02T05:38:57.093Z,44.98
2017-09-02T05:41:24.656Z,44.94
2017-09-02T05:43:52.221Z,44.89
2017-09-02T05:46:19.734Z,44.83
2017-09-02T05:48:47.276Z,44.72
2017-09-02T05:51:15.017Z,44.62
2017-09-02T05:53:42.599Z,44.55
2017-09-02T05:56:10.188Z,44.49
2017-09-02T05:58:37.849Z,44.48
2017-09-02T06:01:05.388Z,44.44
2017-09-02T06:03:32.974Z,44.42
2017-09-02T06:06:00.550Z,44.35
2017-09-02T06:08:28.107Z,44.29
2017-09-02T06:10:55.737Z,44.26
2017-09-02T06:13:23.282Z,44.22
2017-09-02T06:15:51.078Z,44.19
2017-09-02T06:18:18.637Z,44.15
2017-09-02T06:20:46.153Z,44.11
2017-09-02T06:23:13.759Z,44.09
2017-09-02T06:25:41.308Z,44.04
2017-09-02T06:28:08.912Z,44.03
2017-09-02T06:30:36.709Z,43.98
2017-09-02T06:33:04.250Z,43.96
2017-09-02T06:35:31.786Z,43.91
2017-09-02T06:38:01.868Z,43.86
2017-09-02T06:40:29.405Z,43.81
2017-09-02T06:42:56.955Z,43.77
2017-09-02T06:45:24.467Z,43.68
2017-09-02T06:47:51.982Z,43.59
2017-09-02T06:50:19.845Z,43.45
2017-09-02T06:52:47.482Z,43.45
2017-09-02T06:55:15.156Z,43.37
2017-09-02T06:57:42.762Z,43.29
2017-09-02T07:00:10.336Z,43.24
2017-09-02T07:02:37.916Z,43.24
2017-09-02T07:05:05.574Z,43.17
2017-09-02T07:07:33.092Z,43.12
2017-09-02T07:10:00.705Z,43.04
2017-09-02T07:12:28.634Z,42.93
2017-09-02T07:14:56.159Z,42.82
2017-09-02T07:17:23.697Z,42.70
2017-09-02T07:19:51.268Z,42.67
2017-09-02T07:22:18.840Z,42.53
2017-09-02T07:24:46.423Z,42.54
2017-09-02T07:27:14.158Z,42.48
2017-09-02T07:29:41.700Z,42.38
2017-09-02T07:32:09.217Z,42.38
2017-09-02T07:34:36.937Z,42.31
2017-09-02T07:37:04.462Z,42.28
2017-09-02T07:39:32.025Z,42.23
2017-09-02T07:41:59.547Z,42.20
2017-09-02T07:44:27.103Z,42.12
2017-09-02T07:46:54.655Z,42.08
2017-09-02T07:49:22.268Z,42.06
2017-09-02T07:51:49.960Z,42.03
2017-09-02T07:54:17.541Z,42.00
2017-09-02T07:56:45.289Z,41.99
2017-09-02T07:59:12.862Z,41.96
2017-09-02T08:01:40.411Z,41.91
2017-09-02T08:04:08.051Z,41.85
2017-09-02T08:06:35.550Z,41.87
2017-09-02T08:09:03.122Z,41.80
2017-09-02T08:11:30.702Z,41.75
2017-09-02T08:13:58.972Z,41.72
2017-09-02T08:16:26.563Z,41.67
2017-09-02T08:18:54.117Z,41.69
2017-09-02T08:21:21.703Z,41.63
2017-09-02T08:23:49.269Z,41.61
2017-09-02T08:26:18.509Z,41.60
2017-09-02T08:28:46.114Z,41.58
2017-09-02T08:31:13.701Z,41.57
2017-09-02T08:33:41.558Z,41.54
2017-09-02T08:36:09.424Z,41.50
2017-09-02T08:38:37.071Z,41.51
2017-09-02T08:41:04.600Z,41.52
2017-09-02T08:43:32.176Z,41.47
2017-09-02T08:45:59.877Z,41.48
2017-09-02T08:48:27.380Z,41.47
2017-09-02T08:50:54.987Z,41.45
2017-09-02T08:53:22.554Z,41.49
2017-09-02T08:55:50.100Z,41.40
2017-09-02T08:58:18.617Z,41.38
2017-09-02T09:00:46.492Z,41.37
2017-09-02T09:03:14.373Z,41.40
2017-09-02T09:05:41.911Z,41.39
2017-09-02T09:08:09.446Z,41.34
2017-09-02T09:10:37.103Z,41.34
2017-09-02T09:13:04.664Z,41.33
2017-09-02T09:15:32.337Z,41.35
2017-09-02T09:17:59.942Z,41.31
2017-09-02T09:20:27.460Z,41.27
2017-09-02T09:22:54.974Z,41.30
2017-09-02T09:25:22.513Z,41.28
2017-09-02T09:27:50.082Z,41.29
2017-09-02T09:30:18.124Z,41.24
2017-09-02T09:32:45.651Z,41.22
2017-09-02T09:35:13.400Z,41.23
2017-09-02T09:37:40.999Z,41.23
2017-09-02T09:40:08.522Z,41.20
2017-09-02T09:42:36.103Z,41.22
2017-09-02T09:45:03.629Z,41.22
2017-09-02T09:47:31.178Z,41.23
2017-09-02T09:49:58.758Z,41.23
2017-09-02T09:52:26.336Z,41.16
2017-09-02T09:54:53.921Z,41.20
2017-09-02T09:57:21.434Z,41.21
2017-09-02T09:59:48.949Z,41.15
2017-09-02T10:02:17.190Z,41.12
2017-09-02T10:04:44.858Z,41.11
2017-09-02T10:07:12.376Z,41.13
2017-09-02T10:09:39.968Z,41.13
2017-09-02T10:12:07.513Z,41.14
2017-09-02T10:14:35.066Z,41.02
2017-09-02T10:17:02.853Z,41.00
2017-09-02T10:19:30.381Z,41.06
2017-09-02T10:21:57.923Z,40.97
2017-09-02T10:24:25.493Z,40.97
2017-09-02T10:26:53.153Z,40.94
2017-09-02T10:29:20.974Z,40.98
2017-09-02T10:31:48.531Z,40.94
2017-09-02T10:34:16.143Z,40.93
2017-09-02T10:36:43.714Z,40.88
2017-09-02T10:39:11.242Z,40.90
2017-09-02T10:41:38.826Z,40.86
2017-09-02T10:44:06.401Z,40.87
2017-09-02T10:46:33.940Z,40.87
2017-09-02T10:49:01.520Z,40.78
2017-09-02T10:51:29.111Z,40.79
2017-09-02T10:53:56.990Z,40.71
2017-09-02T10:56:24.606Z,40.74
2017-09-02T10:58:52.188Z,40.75
2017-09-02T11:01:19.792Z,40.70
2017-09-02T11:03:48.213Z,40.62
2017-09-02T11:06:16.851Z,40.59
2017-09-02T11:08:45.243Z,40.62
2017-09-02T11:11:13.499Z,40.62
2017-09-02T11:13:41.298Z,40.64
2017-09-02T11:16:08.968Z,40.59
2017-09-02T11:18:40.058Z,40.51
2017-09-02T11:21:07.641Z,40.48
2017-09-02T11:23:35.215Z,40.45
2017-09-02T11:26:02.774Z,40.46
2017-09-02T11:28:30.337Z,40.43
2017-09-02T11:30:57.862Z,40.39
2017-09-02T11:33:25.470Z,40.39
2017-09-02T11:35:53.035Z,40.39
2017-09-02T11:38:20.553Z,40.27
2017-09-02T11:40:48.325Z,40.23
2017-09-02T11:43:15.906Z,40.19
2017-09-02T11:45:43.544Z,40.17
2017-09-02T11:48:11.252Z,40.13
2017-09-02T11:50:38.800Z,40.15
2017-09-02T11:53:09.099Z,40.15
2017-09-02T11:55:36.735Z,40.06
2017-09-02T11:58:04.278Z,40.03
2017-09-02T12:00:31.834Z,40.02
2017-09-02T12:02:59.374Z,40.00
2017-09-02T12:05:27.341Z,39.98
2017-09-02T12:07:54.958Z,39.94
2017-09-02T12:10:22.574Z,39.87
2017-09-02T12:12:50.143Z,39.89
2017-09-02T12:15:18.441Z,39.83
2017-09-02T12:17:46.436Z,39.82
2017-09-02T12:20:13.946Z,39.80
2017-09-02T12:22:41.823Z,39.78
2017-09-02T12:25:09.405Z,39.74
2017-09-02T12:27:36.968Z,39.72
2017-09-02T12:30:04.554Z,39.69
2017-09-02T12:32:32.153Z,39.67
2017-09-02T12:34:59.753Z,39.64
2017-09-02T12:37:29.164Z,39.65
2017-09-02T12:39:56.875Z,39.61
2017-09-02T12:42:24.445Z,39.61
2017-09-02T12:44:52.191Z,39.59
2017-09-02T12:47:19.850Z,39.53
2017-09-02T12:49:47.794Z,39.53
2017-09-02T12:52:15.386Z,39.53
2017-09-02T12:54:43.053Z,39.54
2017-09-02T12:57:11.014Z,39.50
2017-09-02T12:59:38.649Z,39.55
2017-09-02T13:02:06.758Z,39.47
2017-09-02T13:04:36.997Z,39.50
2017-09-02T13:07:04.570Z,39.49
2017-09-02T13:09:32.136Z,39.46
2017-09-02T13:11:59.729Z,39.37
2017-09-02T13:14:27.441Z,39.39
2017-09-02T13:16:57.981Z,39.32
2017-09-02T13:19:30.875Z,39.37
2017-09-02T13:21:58.429Z,39.43
2017-09-02T13:24:26.065Z,39.42
2017-09-02T13:26:53.663Z,39.32
2017-09-02T13:29:21.349Z,39.27
2017-09-02T13:31:51.382Z,39.36
2017-09-02T13:34:19.210Z,39.40
2017-09-02T13:36:47.929Z,39.35
2017-09-02T13:39:15.513Z,39.30
2017-09-02T13:41:43.079Z,39.29
2017-09-02T13:44:10.660Z,39.54
2017-09-02T13:46:38.273Z,39.23
2017-09-02T13:49:06.510Z,39.27
2017-09-02T13:51:34.111Z,39.22
2017-09-02T13:54:01.669Z,39.24
2017-09-02T13:56:29.306Z,39.21
2017-09-02T13:58:56.977Z,39.13
2017-09-02T14:01:24.553Z,39.14
2017-09-02T14:03:52.253Z,39.15
2017-09-02T14:06:19.780Z,39.06
2017-09-02T14:08:47.484Z,39.06
2017-09-02T14:11:16.279Z,39.07
2017-09-02T14:13:44.177Z,38.98
2017-09-02T14:16:11.745Z,38.99
2017-09-02T14:18:39.316Z,39.00
2017-09-02T14:21:06.899Z,39.04
2017-09-02T14:23:34.410Z,39.05
2017-09-02T14:26:01.945Z,39.01
2017-09-02T14:28:29.536Z,38.99
2017-09-02T14:30:57.118Z,38.99
2017-09-02T14:33:24.671Z,38.99
2017-09-02T14:35:52.285Z,38.94
2017-09-02T14:38:19.798Z,38.95
2017-09-02T14:40:47.423Z,38.93
2017-09-02T14:43:15.013Z,38.89
2017-09-02T14:45:42.530Z,38.87
2017-09-02T14:48:10.108Z,38.91
2017-09-02T14:50:37.637Z,39.04
2017-09-02T14:53:05.322Z,39.05
2017-09-02T14:55:32.856Z,39.10
2017-09-02T15:00:34.173Z,39.21
2017-09-02T15:03:01.747Z,39.39
2017-09-02T15:05:29.309Z,39.50
2017-09-02T15:07:56.841Z,39.35
2017-09-02T15:10:24.398Z,39.34
2017-09-02T15:12:52.057Z,39.40
2017-09-02T15:15:19.605Z,39.43
2017-09-02T15:17:47.248Z,39.49
2017-09-02T15:20:14.849Z,39.53
2017-09-02T15:22:42.417Z,39.55
2017-09-02T15:25:10.176Z,39.66
2017-09-02T15:27:37.731Z,39.67
2017-09-02T15:30:05.385Z,39.71
2017-09-02T15:32:33.077Z,39.73
2017-09-02T15:35:00.650Z,39.80
2017-09-02T15:37:28.172Z,39.80
2017-09-02T15:39:55.693Z,39.93
2017-09-02T15:42:23.245Z,39.86
2017-09-02T15:44:50.797Z,39.89
2017-09-02T15:47:18.360Z,39.92
2017-09-02T15:49:45.892Z,39.98
2017-09-02T15:52:13.402Z,40.04
2017-09-02T15:54:40.986Z,40.10
2017-09-02T15:57:08.512Z,40.44
2017-09-02T15:59:36.261Z,40.23
2017-09-02T16:02:03.820Z,40.23
2017-09-02T16:04:31.329Z,40.27
2017-09-02T16:06:58.975Z,40.31
2017-09-02T16:09:26.535Z,40.43
2017-09-02T16:11:54.070Z,40.35
2017-09-02T16:14:21.651Z,40.69
2017-09-02T16:16:49.183Z,40.49
2017-09-02T16:19:16.829Z,40.54
2017-09-02T16:21:44.378Z,40.72
2017-09-02T16:24:11.898Z,40.55
2017-09-02T16:26:39.446Z,40.83
2017-09-02T16:29:07.042Z,40.65
2017-09-02T16:31:34.699Z,40.58
2017-09-02T16:34:02.300Z,40.60
2017-09-02T16:36:29.949Z,40.69
2017-09-02T16:38:57.489Z,40.77
2017-09-02T16:41:25.084Z,40.87
2017-09-02T16:43:52.609Z,40.77
2017-09-02T16:46:20.185Z,41.12
2017-09-02T16:48:47.719Z,41.54
2017-09-02T16:51:15.299Z,41.07
2017-09-02T16:53:42.912Z,41.88
2017-09-02T16:56:10.505Z,41.18
2017-09-02T16:58:38.054Z,41.42
2017-09-02T17:01:05.691Z,41.41
2017-09-02T17:03:33.249Z,41.63
2017-09-02T17:06:00.974Z,41.45
2017-09-02T17:08:28.501Z,41.69
2017-09-02T17:10:56.036Z,41.86
2017-09-02T17:13:23.627Z,42.07
2017-09-02T17:15:51.164Z,41.47
2017-09-02T17:18:18.690Z,42.15
2017-09-02T17:20:46.274Z,41.82
2017-09-02T17:23:13.829Z,41.73
2017-09-02T17:25:41.475Z,41.63
2017-09-02T17:28:09.001Z,41.57
2017-09-02T17:30:36.633Z,41.56
2017-09-02T17:33:04.218Z,41.46
2017-09-02T17:35:31.795Z,41.51
2017-09-02T17:37:59.325Z,41.54
2017-09-02T17:40:26.853Z,41.59
2017-09-02T17:42:54.413Z,41.59
2017-09-02T17:45:22.009Z,41.64
2017-09-02T17:47:49.524Z,41.67
2017-09-02T17:50:17.201Z,41.71
2017-09-02T17:52:44.846Z,41.76
2017-09-02T17:55:12.417Z,41.79
2017-09-02T17:57:39.977Z,41.84
2017-09-02T18:00:07.581Z,41.86
2017-09-02T18:02:35.178Z,41.93
2017-09-02T18:05:02.700Z,41.98
2017-09-02T18:07:30.261Z,42.03
2017-09-02T18:09:57.822Z,42.05
2017-09-02T18:12:25.371Z,42.08
2017-09-02T18:14:52.962Z,42.11
2017-09-02T18:17:20.497Z,42.17
2017-09-02T18:19:48.021Z,42.18
2017-09-02T18:22:15.589Z,42.26
2017-09-02T18:24:43.284Z,42.26
2017-09-02T18:27:10.812Z,42.28
2017-09-02T18:29:38.362Z,42.54
2017-09-02T18:32:05.915Z,42.40
2017-09-02T18:34:33.467Z,42.58
2017-09-02T18:37:01.009Z,42.47
2017-09-02T18:39:28.578Z,42.45
2017-09-02T18:41:56.093Z,42.42
2017-09-02T18:44:23.606Z,42.48
2017-09-02T18:46:51.179Z,42.36
2017-09-02T18:49:18.720Z,42.27
2017-09-02T18:51:46.317Z,42.23
2017-09-02T18:54:13.949Z,42.37
2017-09-02T18:56:41.473Z,42.33
2017-09-02T18:59:09.023Z,42.46
2017-09-02T19:01:36.586Z,42.43
2017-09-02T19:04:04.134Z,42.45
2017-09-02T19:06:31.657Z,42.47
2017-09-02T19:08:59.593Z,42.51
2017-09-02T19:11:27.105Z,42.51
2017-09-02T19:13:54.633Z,42.55
2017-09-02T19:16:22.205Z,42.56
2017-09-02T19:18:49.771Z,42.68
2017-09-02T19:21:17.405Z,42.65
2017-09-02T19:23:45.068Z,42.70
2017-09-02T19:26:12.577Z,42.70
2017-09-02T19:28:40.086Z,42.72
2017-09-02T19:31:07.660Z,42.72
2017-09-02T19:33:35.242Z,42.78
2017-09-02T19:36:02.869Z,42.78
2017-09-02T19:38:30.441Z,42.83
2017-09-02T19:40:58.023Z,42.76
2017-09-02T19:43:25.619Z,42.79
2017-09-02T19:45:53.213Z,42.76
2017-09-02T19:48:20.758Z,42.81
2017-09-02T19:50:48.295Z,42.77
2017-09-02T19:53:16.607Z,43.02
2017-09-02T19:55:44.134Z,42.86
2017-09-02T19:58:11.818Z,42.98
2017-09-02T20:00:39.448Z,42.74
2017-09-02T20:03:07.062Z,42.76
2017-09-02T20:05:34.585Z,42.78
2017-09-02T20:08:03.934Z,42.82
2017-09-02T20:10:31.482Z,42.76
2017-09-02T20:12:59.057Z,42.79
2017-09-02T20:15:26.573Z,42.85
2017-09-02T20:17:54.076Z,42.87
2017-09-02T20:20:21.702Z,42.92
2017-09-02T20:22:49.205Z,42.71
2017-09-02T20:25:17.043Z,42.66
2017-09-02T20:27:44.718Z,42.76
2017-09-02T20:30:12.252Z,42.74
2017-09-02T20:32:39.808Z,42.77
2017-09-02T20:35:07.686Z,42.73
2017-09-02T20:37:35.202Z,42.75
2017-09-02T20:40:03.654Z,42.77
2017-09-02T20:42:31.189Z,42.72
2017-09-02T20:44:58.853Z,42.77
2017-09-02T20:47:26.387Z,42.79
2017-09-02T20:49:53.924Z,42.74
2017-09-02T20:52:22.551Z,42.81
2017-09-02T20:54:50.057Z,42.75
2017-09-02T20:57:17.773Z,42.77
2017-09-02T20:59:45.325Z,42.84
2017-09-02T21:02:12.959Z,42.85
2017-09-02T21:04:40.501Z,42.87
2017-09-02T21:07:08.065Z,42.82
2017-09-02T21:09:35.750Z,42.86
2017-09-02T21:12:03.262Z,42.87
2017-09-02T21:14:30.833Z,42.82
2017-09-02T21:16:58.503Z,42.89
2017-09-02T21:19:26.108Z,42.84
2017-09-02T21:21:53.649Z,42.80
2017-09-02T21:24:21.201Z,42.89
2017-09-02T21:26:49.298Z,42.83
2017-09-02T21:29:17.053Z,42.95
2017-09-02T21:31:44.875Z,42.84
2017-09-02T21:34:12.446Z,42.84
2017-09-02T21:36:39.962Z,42.82
2017-09-02T21:39:07.946Z,42.88
2017-09-02T21:41:35.504Z,42.84
2017-09-02T21:44:03.277Z,42.85
2017-09-02T21:46:30.802Z,42.88
2017-09-02T21:48:58.371Z,42.94
2017-09-02T21:51:25.924Z,42.88
2017-09-02T21:53:53.448Z,43.02
2017-09-02T21:56:20.954Z,42.90
2017-09-02T21:58:48.553Z,42.89
2017-09-02T22:01:16.104Z,42.92
2017-09-02T22:03:43.681Z,42.97
2017-09-02T22:06:11.196Z,43.07
2017-09-02T22:08:38.704Z,42.87
2017-09-02T22:11:06.363Z,43.01
2017-09-02T22:13:33.934Z,42.95
2017-09-02T22:16:01.440Z,42.98
2017-09-02T22:18:28.957Z,43.04
2017-09-02T22:20:56.548Z,43.04
2017-09-02T22:23:24.072Z,43.09
2017-09-02T22:25:51.622Z,43.10
2017-09-02T22:28:19.255Z,43.11
2017-09-02T22:30:47.080Z,43.18
2017-09-02T22:33:14.868Z,43.24
2017-09-02T22:35:42.391Z,43.13
2017-09-02T22:38:09.905Z,43.11
2017-09-02T22:40:37.533Z,43.10
2017-09-02T22:43:05.085Z,43.12
2017-09-02T22:45:33.005Z,43.12
2017-09-02T22:48:00.597Z,43.15
2017-09-02T22:50:28.157Z,43.15
2017-09-02T22:52:55.676Z,43.08
2017-09-02T22:55:23.326Z,43.15
2017-09-02T22:57:50.930Z,43.21
2017-09-02T23:00:18.453Z,43.23
2017-09-02T23:02:46.259Z,43.21
2017-09-02T23:05:13.815Z,43.16
2017-09-02T23:07:41.482Z,43.18
2017-09-02T23:10:09.029Z,43.26
2017-09-02T23:12:36.586Z,43.20
2017-09-02T23:15:04.085Z,43.22
2017-09-02T23:17:31.635Z,43.24
2017-09-02T23:19:59.246Z,43.31
2017-09-02T23:22:27.044Z,43.28
2017-09-02T23:24:54.612Z,43.28
2017-09-02T23:27:22.276Z,43.47
2017-09-02T23:29:49.820Z,43.40
2017-09-02T23:32:17.469Z,43.63
2017-09-02T23:34:44.981Z,43.56
2017-09-02T23:37:12.527Z,43.48
2017-09-02T23:39:40.046Z,43.41
2017-09-02T23:42:07.694Z,43.42
2017-09-02T23:44:35.547Z,43.42
2017-09-02T23:47:03.146Z,43.53
2017-09-02T23:49:30.717Z,43.43
2017-09-02T23:51:58.326Z,43.43
2017-09-02T23:54:25.936Z,43.39
2017-09-02T23:56:53.434Z,43.65
2017-09-02T23:59:20.958Z,43.52
