createdAt,value
2019-05-19T00:02:22.137Z,98434.75
2019-05-19T00:04:50.532Z,98436.88
2019-05-19T00:07:18.926Z,98433.43
2019-05-19T00:09:47.388Z,98432.36
2019-05-19T00:12:15.756Z,98424.38
2019-05-19T00:14:44.150Z,98433.28
2019-05-19T00:17:12.727Z,98424.49
2019-05-19T00:19:41.106Z,98420.96
2019-05-19T00:22:09.497Z,98422.30
2019-05-19T00:24:38.189Z,98419.40
2019-05-19T00:27:06.584Z,98416.88
2019-05-19T00:29:35.277Z,98416.91
2019-05-19T00:32:03.700Z,98424.78
2019-05-19T00:34:32.102Z,98420.00
2019-05-19T00:37:00.499Z,98415.22
2019-05-19T00:39:28.939Z,98416.75
2019-05-19T00:41:57.312Z,98418.15
2019-05-19T00:44:25.708Z,98416.42
2019-05-19T00:46:54.131Z,98416.61
2019-05-19T00:49:22.847Z,98412.35
2019-05-19T00:51:51.245Z,98413.27
2019-05-19T00:54:20.058Z,98411.88
2019-05-19T00:56:49.899Z,98411.88
2019-05-19T00:59:19.335Z,98417.17
2019-05-19T01:01:47.756Z,98414.20
2019-05-19T01:04:16.150Z,98412.03
2019-05-19T01:06:44.912Z,98410.34
2019-05-19T01:09:13.335Z,98412.11
2019-05-19T01:11:41.724Z,98412.62
2019-05-19T01:14:10.122Z,98405.09
2019-05-19T01:16:38.537Z,98404.57
2019-05-19T01:19:06.934Z,98404.02
2019-05-19T01:21:35.663Z,98404.86
2019-05-19T01:24:04.352Z,98397.84
2019-05-19T01:26:32.756Z,98398.77
2019-05-19T01:29:01.148Z,98396.67
2019-05-19T01:31:29.615Z,98388.33
2019-05-19T01:33:57.988Z,98384.77
2019-05-19T01:36:26.700Z,98377.80
2019-05-19T01:38:55.373Z,98373.09
2019-05-19T01:41:23.768Z,98371.49
2019-05-19T01:43:52.147Z,98378.44
2019-05-19T01:46:20.557Z,98378.66
2019-05-19T01:48:48.952Z,98381.62
2019-05-19T01:51:17.350Z,98378.00
2019-05-19T01:53:45.843Z,98381.16
2019-05-19T01:56:14.233Z,98382.19
2019-05-19T01:58:42.628Z,98381.53
2019-05-19T02:01:11.092Z,98378.95
2019-05-19T02:03:39.435Z,98373.66
2019-05-19T02:06:07.831Z,98372.89
2019-05-19T02:08:36.465Z,98368.56
2019-05-19T02:11:04.855Z,98370.28
2019-05-19T02:13:33.245Z,98374.62
2019-05-19T02:16:01.671Z,98365.21
2019-05-19T02:18:30.056Z,98371.13
2019-05-19T02:20:58.448Z,98358.14
2019-05-19T02:23:26.941Z,98364.66
2019-05-19T02:25:55.332Z,98361.20
2019-05-19T02:28:23.770Z,98361.76
2019-05-19T02:30:52.187Z,98357.45
2019-05-19T02:33:20.580Z,98365.06
2019-05-19T02:35:48.967Z,98359.05
2019-05-19T02:38:17.384Z,98364.00
2019-05-19T02:40:48.837Z,98358.78
2019-05-19T02:43:18.644Z,98362.42
2019-05-19T02:45:49.434Z,98358.53
2019-05-19T02:48:19.563Z,98360.77
2019-05-19T02:50:52.706Z,98357.17
2019-05-19T02:53:20.204Z,98358.05
2019-05-19T02:55:49.531Z,98351.80
2019-05-19T02:58:18.575Z,98351.73
2019-05-19T03:00:46.994Z,98345.59
2019-05-19T03:03:15.375Z,98351.77
2019-05-19T03:05:44.075Z,98353.50
2019-05-19T03:08:12.490Z,98346.81
2019-05-19T03:10:40.894Z,98345.77
2019-05-19T03:13:09.280Z,98345.22
2019-05-19T03:15:38.122Z,98347.87
2019-05-19T03:18:06.492Z,98350.48
2019-05-19T03:20:34.901Z,98344.78
2019-05-19T03:23:03.310Z,98339.53
2019-05-19T03:25:31.698Z,98335.56
2019-05-19T03:28:00.084Z,98334.67
2019-05-19T03:30:46.319Z,98332.00
2019-05-19T03:33:28.604Z,98331.66
2019-05-19T03:35:57.037Z,98333.29
2019-05-19T03:38:25.427Z,98334.39
2019-05-19T03:40:53.825Z,98324.80
2019-05-19T03:43:22.234Z,98322.23
2019-05-19T03:45:50.633Z,98328.84
2019-05-19T03:48:19.019Z,98324.03
2019-05-19T03:50:47.504Z,98328.44
2019-05-19T03:53:15.882Z,98332.85
2019-05-19T03:55:44.271Z,98336.38
2019-05-19T03:58:12.683Z,98334.14
2019-05-19T04:00:41.146Z,98330.09
2019-05-19T04:03:09.527Z,98339.69
2019-05-19T04:05:38.011Z,98335.20
2019-05-19T04:08:06.414Z,98340.78
2019-05-19T04:10:34.800Z,98344.12
2019-05-19T04:13:03.253Z,98342.80
2019-05-19T04:15:31.664Z,98346.36
2019-05-19T04:18:00.028Z,98341.69
2019-05-19T04:20:28.457Z,98346.35
2019-05-19T04:22:56.852Z,98348.04
2019-05-19T04:25:25.264Z,98343.67
2019-05-19T04:27:53.749Z,98346.80
2019-05-19T04:30:22.283Z,98341.69
2019-05-19T04:32:50.677Z,98347.47
2019-05-19T04:35:19.096Z,98346.66
2019-05-19T04:37:47.486Z,98344.01
2019-05-19T04:40:16.338Z,98340.92
2019-05-19T04:42:44.752Z,98349.30
2019-05-19T04:45:13.619Z,98345.77
2019-05-19T04:47:41.993Z,98352.76
2019-05-19T04:50:10.891Z,98349.19
2019-05-19T04:52:39.283Z,98352.09
2019-05-19T04:55:08.016Z,98352.41
2019-05-19T04:57:36.985Z,98353.50
2019-05-19T05:00:07.114Z,98354.95
2019-05-19T05:02:35.510Z,98354.13
2019-05-19T05:05:04.572Z,98353.98
2019-05-19T05:07:32.963Z,98354.08
2019-05-19T05:10:01.359Z,98353.39
2019-05-19T05:12:29.773Z,98354.11
2019-05-19T05:14:58.145Z,98345.98
2019-05-19T05:17:26.537Z,98352.08
2019-05-19T05:19:55.023Z,98347.18
2019-05-19T05:22:23.439Z,98351.06
2019-05-19T05:24:51.823Z,98349.20
2019-05-19T05:27:20.323Z,98349.03
2019-05-19T05:29:48.755Z,98355.48
2019-05-19T05:32:17.110Z,98357.52
2019-05-19T05:34:45.545Z,98351.72
2019-05-19T05:37:13.935Z,98359.63
2019-05-19T05:39:42.327Z,98360.91
2019-05-19T05:42:10.812Z,98358.34
2019-05-19T05:44:39.203Z,98358.26
2019-05-19T05:47:07.599Z,98359.06
2019-05-19T05:49:36.029Z,98359.94
2019-05-19T05:52:04.413Z,98362.59
2019-05-19T05:54:32.807Z,98365.23
2019-05-19T05:57:01.217Z,98366.61
2019-05-19T05:59:29.608Z,98364.19
2019-05-19T06:01:58.003Z,98364.89
2019-05-19T06:04:26.493Z,98366.48
2019-05-19T06:06:54.888Z,98368.07
2019-05-19T06:09:23.272Z,98368.27
2019-05-19T06:11:51.681Z,98371.02
2019-05-19T06:14:20.111Z,98368.41
2019-05-19T06:16:48.499Z,98368.41
2019-05-19T06:19:16.917Z,98370.17
2019-05-19T06:21:45.313Z,98361.91
2019-05-19T06:24:13.702Z,98366.85
2019-05-19T06:26:42.534Z,98362.03
2019-05-19T06:29:10.926Z,98360.70
2019-05-19T06:31:39.332Z,98362.52
2019-05-19T06:34:09.991Z,98360.83
2019-05-19T06:36:38.356Z,98364.33
2019-05-19T06:39:06.908Z,98364.77
2019-05-19T06:41:35.588Z,98367.33
2019-05-19T06:44:04.324Z,98363.98
2019-05-19T06:46:32.713Z,98363.78
2019-05-19T06:49:01.131Z,98358.30
2019-05-19T06:51:29.516Z,98362.50
2019-05-19T06:53:58.179Z,98365.25
2019-05-19T06:56:27.076Z,98369.45
2019-05-19T06:58:55.473Z,98367.94
2019-05-19T07:01:23.868Z,98370.41
2019-05-19T07:03:52.299Z,98372.34
2019-05-19T07:06:20.695Z,98368.55
2019-05-19T07:08:49.086Z,98367.42
2019-05-19T07:11:17.516Z,98358.75
2019-05-19T07:13:45.911Z,98356.30
2019-05-19T07:16:14.322Z,98365.23
2019-05-19T07:18:43.529Z,98358.72
2019-05-19T07:21:11.922Z,98360.27
2019-05-19T07:23:40.316Z,98360.81
2019-05-19T07:26:08.747Z,98364.11
2019-05-19T07:28:37.139Z,98363.26
2019-05-19T07:31:05.923Z,98360.80
2019-05-19T07:33:34.344Z,98365.64
2019-05-19T07:36:03.072Z,98363.99
2019-05-19T07:38:31.474Z,98368.77
2019-05-19T07:40:59.909Z,98362.84
2019-05-19T07:43:28.308Z,98365.64
2019-05-19T07:45:56.986Z,98366.24
2019-05-19T07:48:25.774Z,98366.16
2019-05-19T07:50:54.184Z,98366.00
2019-05-19T07:53:22.655Z,98361.09
2019-05-19T07:55:51.084Z,98364.95
2019-05-19T07:58:19.493Z,98362.90
2019-05-19T08:00:47.895Z,98364.23
2019-05-19T08:03:16.398Z,98364.23
2019-05-19T08:05:44.811Z,98368.95
2019-05-19T08:08:13.211Z,98359.84
2019-05-19T08:10:41.736Z,98368.16
2019-05-19T08:13:10.376Z,98363.05
2019-05-19T08:15:38.782Z,98364.01
2019-05-19T08:18:07.535Z,98359.61
2019-05-19T08:20:35.940Z,98362.16
2019-05-19T08:23:04.353Z,98363.49
2019-05-19T08:25:32.790Z,98364.16
2019-05-19T08:28:08.388Z,98363.61
2019-05-19T08:30:31.385Z,98365.49
2019-05-19T08:32:59.807Z,98371.86
2019-05-19T08:35:28.204Z,98369.63
2019-05-19T08:37:56.608Z,98373.52
2019-05-19T08:40:25.009Z,98373.00
2019-05-19T08:42:53.685Z,98364.78
2019-05-19T08:45:22.153Z,98365.80
2019-05-19T08:47:50.662Z,98376.72
2019-05-19T08:50:19.187Z,98370.44
2019-05-19T08:52:47.588Z,98371.31
2019-05-19T08:55:16.178Z,98364.64
2019-05-19T08:57:45.655Z,98364.56
2019-05-19T09:00:14.386Z,98360.58
2019-05-19T09:02:42.904Z,98359.58
2019-05-19T09:05:11.313Z,98354.24
2019-05-19T09:07:39.708Z,98350.54
2019-05-19T09:10:09.166Z,98357.98
2019-05-19T09:12:38.398Z,98353.85
2019-05-19T09:15:07.642Z,98352.89
2019-05-19T09:17:36.068Z,98351.33
2019-05-19T09:20:05.617Z,98350.92
2019-05-19T09:22:34.289Z,98350.69
2019-05-19T09:25:02.748Z,98345.13
2019-05-19T09:27:31.155Z,98343.22
2019-05-19T09:29:59.552Z,98336.06
2019-05-19T09:32:28.046Z,98345.19
2019-05-19T09:34:56.441Z,98340.14
2019-05-19T09:37:25.164Z,98342.88
2019-05-19T09:39:53.657Z,98344.69
2019-05-19T09:42:22.065Z,98339.73
2019-05-19T09:44:50.588Z,98338.25
2019-05-19T09:47:19.050Z,98335.52
2019-05-19T09:49:47.449Z,98340.32
2019-05-19T09:52:17.186Z,98344.17
2019-05-19T09:54:46.106Z,98343.37
2019-05-19T09:57:14.736Z,98343.83
2019-05-19T09:59:43.130Z,98342.98
2019-05-19T10:02:11.553Z,98335.58
2019-05-19T10:04:39.956Z,98334.55
2019-05-19T10:07:08.746Z,98326.15
2019-05-19T10:09:41.028Z,98329.07
2019-05-19T10:12:09.795Z,98335.89
2019-05-19T10:14:38.207Z,98328.56
2019-05-19T10:17:06.652Z,98330.09
2019-05-19T10:19:35.126Z,98331.27
2019-05-19T10:22:03.527Z,98333.94
2019-05-19T10:24:32.114Z,98334.63
2019-05-19T10:27:00.521Z,98333.23
2019-05-19T10:29:28.972Z,98334.70
2019-05-19T10:31:57.368Z,98337.31
2019-05-19T10:34:25.771Z,98330.92
2019-05-19T10:36:54.173Z,98316.98
2019-05-19T10:39:22.588Z,98319.13
2019-05-19T10:41:50.984Z,98319.07
2019-05-19T10:44:19.382Z,98318.09
2019-05-19T10:46:47.877Z,98315.92
2019-05-19T10:49:16.271Z,98321.64
2019-05-19T10:51:44.670Z,98308.37
2019-05-19T10:54:13.088Z,98313.06
2019-05-19T10:56:41.481Z,98309.84
2019-05-19T10:59:09.877Z,98316.31
2019-05-19T11:01:38.446Z,98314.48
2019-05-19T11:04:06.940Z,98315.81
2019-05-19T11:06:35.328Z,98308.55
2019-05-19T11:09:05.088Z,98306.52
2019-05-19T11:11:33.485Z,98307.95
2019-05-19T11:14:01.946Z,98309.67
2019-05-19T11:16:30.356Z,98307.53
2019-05-19T11:18:58.786Z,98308.01
2019-05-19T11:21:27.143Z,98304.86
2019-05-19T11:23:55.846Z,98300.47
2019-05-19T11:26:24.241Z,98299.92
2019-05-19T11:28:52.627Z,98300.18
2019-05-19T11:31:21.062Z,98309.89
2019-05-19T11:33:49.458Z,98303.75
2019-05-19T11:36:17.848Z,98302.37
2019-05-19T11:38:46.553Z,98303.33
2019-05-19T11:41:14.943Z,98301.78
2019-05-19T11:43:43.341Z,98304.29
2019-05-19T11:46:11.884Z,98304.88
2019-05-19T11:48:40.275Z,98307.55
2019-05-19T11:51:08.672Z,98306.80
2019-05-19T11:53:37.168Z,98307.30
2019-05-19T11:56:07.247Z,98309.28
2019-05-19T11:58:35.685Z,98308.27
2019-05-19T12:01:04.147Z,98307.16
2019-05-19T12:03:32.549Z,98309.50
2019-05-19T12:06:00.936Z,98310.04
2019-05-19T12:08:29.356Z,98312.55
2019-05-19T12:10:57.749Z,98315.17
2019-05-19T12:13:26.209Z,98309.02
2019-05-19T12:15:54.900Z,98313.34
2019-05-19T12:18:23.290Z,98310.78
2019-05-19T12:20:51.696Z,98313.27
2019-05-19T12:23:20.098Z,98307.25
2019-05-19T12:25:48.487Z,98307.98
2019-05-19T12:28:16.879Z,98306.00
2019-05-19T12:30:45.304Z,98310.10
2019-05-19T12:33:13.688Z,98300.66
2019-05-19T12:35:42.075Z,98302.31
2019-05-19T12:38:10.492Z,98301.94
2019-05-19T12:40:38.881Z,98292.70
2019-05-19T12:43:07.564Z,98287.64
2019-05-19T12:45:36.054Z,98283.30
2019-05-19T12:48:04.436Z,98282.63
2019-05-19T12:50:32.948Z,98273.70
2019-05-19T12:53:01.386Z,98285.91
2019-05-19T12:55:29.831Z,98285.70
2019-05-19T12:57:58.216Z,98285.31
2019-05-19T13:00:26.701Z,98276.95
2019-05-19T13:02:55.116Z,98282.52
2019-05-19T13:05:23.482Z,98278.58
2019-05-19T13:07:52.612Z,98285.34
2019-05-19T13:10:21.358Z,98280.53
2019-05-19T13:12:49.755Z,98287.05
2019-05-19T13:15:18.440Z,98281.56
2019-05-19T13:17:46.830Z,98277.25
2019-05-19T13:20:15.386Z,98275.66
2019-05-19T13:22:43.848Z,98276.84
2019-05-19T13:25:12.374Z,98279.53
2019-05-19T13:27:40.757Z,98284.25
2019-05-19T13:30:09.374Z,98279.42
2019-05-19T13:32:37.758Z,98274.26
2019-05-19T13:35:08.021Z,98278.83
2019-05-19T13:37:36.456Z,98273.73
2019-05-19T13:40:06.087Z,98274.20
2019-05-19T13:42:34.478Z,98270.40
2019-05-19T13:45:02.957Z,98275.36
2019-05-19T13:47:31.354Z,98282.56
2019-05-19T13:49:59.791Z,98278.44
2019-05-19T13:52:28.237Z,98281.21
2019-05-19T13:54:56.634Z,98276.22
2019-05-19T13:57:25.396Z,98275.93
2019-05-19T13:59:53.793Z,98269.97
2019-05-19T14:02:22.189Z,98266.13
2019-05-19T14:04:50.919Z,98268.23
2019-05-19T14:07:19.341Z,98265.16
2019-05-19T14:12:15.048Z,98269.80
2019-05-19T14:14:43.473Z,98261.19
2019-05-19T14:17:11.864Z,98260.17
2019-05-19T14:19:40.551Z,98258.16
2019-05-19T14:22:08.969Z,98256.02
2019-05-19T14:24:37.361Z,98256.16
2019-05-19T14:27:05.822Z,98257.19
2019-05-19T14:29:34.317Z,98259.98
2019-05-19T14:32:02.907Z,98255.70
2019-05-19T14:34:31.297Z,98259.23
2019-05-19T14:36:59.775Z,98254.62
2019-05-19T14:39:28.103Z,98257.20
2019-05-19T14:41:58.198Z,98260.42
2019-05-19T14:44:26.572Z,98255.16
2019-05-19T14:46:54.963Z,98261.98
2019-05-19T14:49:23.351Z,98260.95
2019-05-19T14:51:51.847Z,98259.75
2019-05-19T14:54:20.243Z,98258.31
2019-05-19T14:56:48.636Z,98252.97
2019-05-19T14:59:17.114Z,98261.63
2019-05-19T15:01:45.511Z,98252.39
2019-05-19T15:04:13.904Z,98251.28
2019-05-19T15:06:42.323Z,98248.44
2019-05-19T15:09:10.720Z,98248.97
2019-05-19T15:11:39.617Z,98251.67
2019-05-19T15:14:07.984Z,98247.33
2019-05-19T15:16:36.379Z,98252.50
2019-05-19T15:19:05.018Z,98247.95
2019-05-19T15:21:33.441Z,98250.11
2019-05-19T15:24:01.831Z,98249.56
2019-05-19T15:26:30.222Z,98246.30
2019-05-19T15:28:58.650Z,98243.75
2019-05-19T15:31:27.040Z,98242.69
2019-05-19T15:33:55.431Z,98241.81
2019-05-19T15:36:23.861Z,98234.61
2019-05-19T15:38:52.243Z,98237.20
2019-05-19T15:41:20.635Z,98235.23
2019-05-19T15:43:49.059Z,98229.47
2019-05-19T15:46:18.254Z,98227.63
2019-05-19T15:48:46.722Z,98216.44
2019-05-19T15:51:27.533Z,98210.10
2019-05-19T15:53:45.333Z,98208.01
2019-05-19T15:56:13.722Z,98205.09
2019-05-19T15:58:42.224Z,98206.67
2019-05-19T16:01:10.619Z,98206.27
2019-05-19T16:03:39.010Z,98204.38
2019-05-19T16:06:07.508Z,98211.95
2019-05-19T16:08:35.898Z,98208.22
2019-05-19T16:11:04.297Z,98210.62
2019-05-19T16:13:33.135Z,98216.63
2019-05-19T16:16:01.537Z,98208.22
2019-05-19T16:18:29.921Z,98213.67
2019-05-19T16:20:58.425Z,98207.34
2019-05-19T16:23:26.811Z,98207.06
2019-05-19T16:25:55.204Z,98207.81
2019-05-19T16:28:30.800Z,98204.76
2019-05-19T16:30:54.037Z,98211.83
2019-05-19T16:33:22.422Z,98212.23
2019-05-19T16:35:50.838Z,98212.23
2019-05-19T16:38:19.228Z,98217.68
2019-05-19T16:40:47.619Z,98214.31
2019-05-19T16:43:16.051Z,98214.71
2019-05-19T16:45:44.707Z,98215.66
2019-05-19T16:48:13.379Z,98214.41
2019-05-19T16:50:41.858Z,98210.28
2019-05-19T16:53:10.256Z,98214.66
2019-05-19T16:55:38.647Z,98212.28
2019-05-19T16:58:19.931Z,98223.25
2019-05-19T17:00:37.299Z,98221.54
2019-05-19T17:03:05.713Z,98216.27
2019-05-19T17:05:34.289Z,98219.26
2019-05-19T17:08:03.232Z,98215.26
2019-05-19T17:10:31.615Z,98217.35
2019-05-19T17:13:00.034Z,98214.30
2019-05-19T17:15:28.424Z,98211.89
2019-05-19T17:17:56.819Z,98208.73
2019-05-19T17:20:25.378Z,98211.30
2019-05-19T17:22:53.781Z,98213.84
2019-05-19T17:25:22.167Z,98212.06
2019-05-19T17:27:50.663Z,98220.94
2019-05-19T17:30:20.865Z,98217.36
2019-05-19T17:32:49.259Z,98224.97
2019-05-19T17:35:17.998Z,98229.53
2019-05-19T17:37:46.389Z,98233.67
2019-05-19T17:40:15.821Z,98234.41
2019-05-19T17:42:44.314Z,98233.55
2019-05-19T17:45:13.134Z,98240.64
2019-05-19T17:47:41.587Z,98245.78
2019-05-19T17:50:10.605Z,98245.87
2019-05-19T17:52:38.998Z,98247.20
2019-05-19T17:55:08.827Z,98256.89
2019-05-19T17:57:38.855Z,98255.02
2019-05-19T18:00:10.132Z,98259.94
2019-05-19T18:02:38.580Z,98260.92
2019-05-19T18:05:07.459Z,98261.83
2019-05-19T18:07:35.846Z,98261.30
2019-05-19T18:10:06.799Z,98263.53
2019-05-19T18:12:35.271Z,98264.40
2019-05-19T18:15:05.159Z,98261.28
2019-05-19T18:17:33.558Z,98265.14
2019-05-19T18:20:01.979Z,98258.48
2019-05-19T18:22:30.390Z,98268.41
2019-05-19T18:24:58.765Z,98263.61
2019-05-19T18:27:27.278Z,98257.88
2019-05-19T18:29:55.931Z,98261.88
2019-05-19T18:32:24.324Z,98261.84
2019-05-19T18:34:52.885Z,98268.16
2019-05-19T18:37:21.920Z,98274.94
2019-05-19T18:39:50.662Z,98268.80
2019-05-19T18:42:20.580Z,98271.33
2019-05-19T18:44:49.125Z,98276.73
2019-05-19T19:21:36.790Z,98317.54
2019-05-19T19:24:05.182Z,98317.81
2019-05-19T19:26:33.607Z,98321.81
2019-05-19T19:29:02.010Z,98322.55
2019-05-19T19:31:30.424Z,98337.52
2019-05-19T19:33:58.828Z,98343.75
2019-05-19T19:36:27.247Z,98351.38
2019-05-19T19:38:55.644Z,98344.00
2019-05-19T19:41:24.063Z,98350.89
2019-05-19T19:43:52.461Z,98355.00
2019-05-19T19:46:20.885Z,98358.66
2019-05-19T19:48:49.290Z,98362.03
2019-05-19T19:51:17.684Z,98364.81
2019-05-19T19:53:46.100Z,98370.75
2019-05-19T19:56:14.854Z,98373.76
2019-05-19T19:58:43.260Z,98372.91
2019-05-19T20:01:11.670Z,98368.05
2019-05-19T20:03:40.760Z,98378.56
2019-05-19T20:06:09.177Z,98372.31
2019-05-19T20:08:37.612Z,98364.28
2019-05-19T20:11:06.338Z,98373.13
2019-05-19T20:13:35.132Z,98372.42
2019-05-19T20:16:03.536Z,98378.12
2019-05-19T20:18:31.944Z,98374.22
2019-05-19T20:21:00.378Z,98372.23
2019-05-19T20:23:28.782Z,98376.47
2019-05-19T20:25:57.186Z,98380.44
2019-05-19T20:28:25.686Z,98382.52
2019-05-19T20:30:54.092Z,98383.10
2019-05-19T20:33:22.511Z,98386.39
2019-05-19T20:35:50.919Z,98389.41
2019-05-19T20:38:19.348Z,98392.39
2019-05-19T20:40:47.756Z,98390.84
2019-05-19T20:43:16.175Z,98387.84
2019-05-19T20:45:44.575Z,98392.86
2019-05-19T20:48:12.990Z,98393.42
2019-05-19T20:50:41.549Z,98402.78
2019-05-19T20:53:10.242Z,98398.71
2019-05-19T20:55:38.645Z,98396.34
2019-05-19T20:58:07.070Z,98396.10
2019-05-19T21:00:49.468Z,98397.53
2019-05-19T21:03:05.620Z,98400.09
2019-05-19T21:05:34.028Z,98396.55
2019-05-19T21:08:02.457Z,98392.58
2019-05-19T21:10:30.867Z,98391.58
2019-05-19T21:12:59.531Z,98390.50
2019-05-19T21:15:27.967Z,98388.14
2019-05-19T21:17:56.365Z,98387.64
2019-05-19T21:20:24.788Z,98392.50
2019-05-19T21:22:53.195Z,98402.73
2019-05-19T21:25:21.650Z,98391.63
2019-05-19T21:27:50.048Z,98392.17
2019-05-19T21:30:18.523Z,98397.04
2019-05-19T21:32:46.931Z,98392.52
2019-05-19T21:35:15.358Z,98394.34
2019-05-19T21:37:43.765Z,98392.23
2019-05-19T21:40:12.321Z,98389.76
2019-05-19T21:42:40.737Z,98392.41
2019-05-19T21:45:10.219Z,98389.76
2019-05-19T21:47:38.693Z,98382.69
2019-05-19T21:50:07.836Z,98383.63
2019-05-19T21:52:36.256Z,98380.63
2019-05-19T21:55:06.706Z,98377.03
2019-05-19T21:57:35.116Z,98374.91
2019-05-19T22:00:04.556Z,98376.34
2019-05-19T22:02:32.957Z,98379.05
2019-05-19T22:05:01.853Z,98371.77
2019-05-19T22:07:44.782Z,98378.95
2019-05-19T22:10:13.443Z,98378.55
2019-05-19T22:12:41.856Z,98379.69
2019-05-19T22:15:11.707Z,98379.88
2019-05-19T22:17:40.104Z,98378.55
2019-05-19T22:20:08.609Z,98380.33
2019-05-19T22:22:37.015Z,98380.48
2019-05-19T22:25:07.374Z,98379.39
2019-05-19T22:27:35.780Z,98382.60
2019-05-19T22:30:07.286Z,98385.36
2019-05-19T22:32:35.688Z,98379.25
2019-05-19T22:35:05.392Z,98380.18
2019-05-19T22:37:33.794Z,98379.35
2019-05-19T22:40:02.589Z,98381.20
2019-05-19T22:42:31.204Z,98380.38
2019-05-19T22:44:59.613Z,98379.98
2019-05-19T22:47:28.386Z,98382.10
2019-05-19T22:49:56.798Z,98386.52
2019-05-19T22:52:25.218Z,98390.06
2019-05-19T22:54:53.622Z,98384.76
2019-05-19T22:57:22.300Z,98379.35
2019-05-19T22:59:50.726Z,98379.30
2019-05-19T23:02:19.413Z,98375.22
2019-05-19T23:04:47.824Z,98378.41
2019-05-19T23:07:16.240Z,98378.66
2019-05-19T23:09:44.644Z,98375.06
2019-05-19T23:12:13.377Z,98378.06
2019-05-19T23:14:41.787Z,98381.70
2019-05-19T23:17:10.207Z,98376.59
2019-05-19T23:19:38.620Z,98381.30
2019-05-19T23:22:07.085Z,98384.67
2019-05-19T23:24:35.504Z,98384.28
2019-05-19T23:27:04.262Z,98384.55
2019-05-19T23:29:32.670Z,98386.68
2019-05-19T23:32:07.046Z,98386.37
2019-05-19T23:34:31.221Z,98389.59
2019-05-19T23:36:59.921Z,98395.02
2019-05-19T23:39:28.332Z,98396.12
2019-05-19T23:41:56.746Z,98397.30
2019-05-19T23:44:25.221Z,98395.78
2019-05-19T23:46:53.898Z,98401.61
2019-05-19T23:49:22.300Z,98398.69
2019-05-19T23:51:50.725Z,98398.37
2019-05-19T23:54:19.149Z,98400.66
2019-05-19T23:56:47.576Z,98404.35
2019-05-19T23:59:16.957Z,98397.86
